symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,11182208,2000,5874695,29388,0.00199963006843734,1300,0.001,0.018
AGE,B,8042573,22420,7557150,204522,0.00594359312738244,300,0.00172881355932203,0.0179727921498662
AGE,T,6859317,24110,6234367,246584,0.00639161598131983,300,0.00192077975943592,0.0179593529655745
CEI,T,3969937,1400,3634308,50329,0.00139974104790614,1000,0.001,0.015
OXBR,B,3440616,10345,3197931,103934,0.021858235240673,300,0.001,0.0187336877718705
OXBR,T,3204392,6816,2931487,84040,0.0144017140068079,300,0.001,0.0193896713615023
GEVO,E,3079542,200,300042,2500,0.000158851188206888,24200,0.001,0.01
OPTT,S,2097541,6824,1903642,183572,0.0208138254554549,200,0.00146541617819461,0.0108792497069168
NIO,B,1920699,6672,1695242,141350,0.00751911898284532,100,0.00111990407673861,0.0134427458033573
AAPL,B,1605922,9622,1435504,99871,0.0114865001987635,100,0.00108314279775514,0.0175389731864477
DPW,T,1446293,9593,1130930,210815,0.0353808988142438,500,0.001,0.0132763473365996
GEVO,T,1385481,2400,1278202,58379,0.00190621425848265,900,0.001,0.01
GE,S,1330543,46165,1158375,126003,0.0183524570189154,40,0.0011446983645619,0.01
GME,B,1262919,5300,1104179,75822,0.00575157327233048,200,0.00150943396226415,0.0235849056603774
EV,T,1083575,1000,999348,19900,0.00394640778231615,200,0.0037,0.049
IAU,B,1070019,11846,1058173,0,0.0383592872154059,200,0.001,0.01
JMIA,B,1060450,2668,1004489,8120,0.0117925779247184,300,0.00630884557721139,0.0288005997001499
AMPE,B,1048868,0,846168,0,0.0,4800,0.0,0.0
PLUG,B,1033835,6994,892620,98123,0.0188695025778967,50,0.00128595939376609,0.0158979124964255
GEVO,B,1027682,1495,896936,96651,0.00118741263184649,600,0.001,0.01
OEG,T,982756,1400,861655,21237,0.00278207785446156,877,0.00075,0.0225714285714286
IAU,S,981684,8136,970402,3146,0.0263456998805118,300,0.001,0.01
DPW,B,951381,5050,835160,51140,0.0186254080070813,400,0.001,0.0123762376237624
TQQQ,B,927859,39534,793994,38684,0.167988884025886,100,0.00119939798654323,0.0218298173723883
OPTT,B,915651,4164,752570,116524,0.0127005816524787,300,0.00109606147934678,0.0115754082612872
SQQQ,B,907596,64547,694046,145538,0.133486230942947,182,0.00102376562814693,0.01
FCEL,B,882150,2700,802939,12426,0.00225348727155273,300,0.001,0.0107407407407407
CARV,T,880409,1200,737874,4800,0.0127907224626404,300,0.00825,0.0608333333333333
SQQQ,T,836692,58236,744713,31643,0.120434786205299,200,0.00108649289099526,0.01
AAPL,S,809867,8046,690004,98010,0.00960511126577126,100,0.00104971414367388,0.0133855331841909
AGE,S,797446,1422,667938,105509,0.000376975442780456,300,0.00128129395218003,0.0192967651195499
TLRY,B,768612,1600,459393,59415,0.00930779120297384,700,0.001,0.0125
GME,T,743371,5045,580956,60399,0.00547484663375609,200,0.00276412289395441,0.0322893954410307
TQQQ,T,739144,43022,606077,59893,0.182810182844177,100,0.00122895262888755,0.0205095067639812
PLUG,T,687652,1308,630825,33528,0.00352892613266928,200,0.00222324159021407,0.0173088685015291
SUNW,B,684745,800,665120,8295,0.0148019316520806,100,0.001,0.02625
AMD,B,679508,2731,583649,10319,0.00570383102792183,100,0.00132954961552545,0.0227132918344929
SUNW,E,660495,100,631221,11,0.00185024145651007,144,0.001,0.01
TLRY,S,646110,229,624601,20800,0.00133217761592563,600,0.001,0.01
OEG,B,618397,600,574977,9800,0.00119231908048353,500,0.001,0.02
JMIA,S,599911,700,583209,8100,0.00309400470288715,470,0.00357142857142857,0.0328571428571429
MARA,B,578289,100,555289,0,0.000667218233739892,700,0.001,0.01
UVXY,B,573612,109128,338216,124673,0.108177015853631,100,0.001,0.0102703247562495
NIO,T,570016,1704,457614,61105,0.00192035053158999,200,0.001,0.0111737089201878
AAL,B,568153,562,452116,32227,0.000654023758984099,300,0.001,0.01
WWR,E,554711,1000,432179,10200,0.00597353723007079,300,0.0136,0.088
SPXS,B,536548,702,533441,0,0.00245115155239598,400,0.001,0.01
TBLT,T,521993,0,469993,0,0.0,4400,0.0,0.0
CARV,B,517625,1100,379139,8205,0.0117248289240871,200,0.0106363636363636,0.0681818181818182
ACB,B,501220,2797,460333,33912,0.0150763790817262,100,0.001,0.01
MVIS,B,490514,500,429622,24930,0.00553599503974844,200,0.001,0.01
IDEX,T,480964,0,439253,0,0.0,4500,0.0,0.0
AG,S,464405,0,234075,0,0.0,46066,0.0,0.0
LCTX,B,460593,1900,437573,20820,0.0728443813978453,1000,0.001,0.0215789473684211
TZA,B,459848,2839,446225,8984,0.0175951806930233,200,0.001,0.01
SPXU,B,435851,57484,357967,20400,0.131527586151667,300,0.001,0.01
CCL,B,434468,3688,390729,32805,0.00428115386847757,200,0.001,0.0129826464208243
COTY,B,426079,4244,380924,14133,0.00955158848047821,100,0.001,0.01
PLTR,B,423667,600,372437,4228,0.000843556772776736,127,0.003,0.02
JKS,T,412341,534,321432,5300,0.00208773164438189,346,0.0098876404494382,0.100037453183521
GNUS,T,411329,8182,300048,73799,0.0477318336678023,24,0.001,0.01
HYLN,B,403248,519,349131,100,0.0084697357899375,100,0.0189017341040462,0.0840269749518304
ADMP,B,383150,0,375740,0,0.0,900,0.0,0.0
ITUB,B,375111,0,358295,0,0.0,2500,0.0,0.0
DKNG,T,365091,600,295715,2100,0.0033446121086107,200,0.001,0.0366666666666667
ITUB,T,355497,0,355197,0,0.0,5000,0.0,0.0
SH,B,350942,0,347742,0,0.0,1000,0.0,0.0
TBLT,B,349627,100,345727,1100,0.00513716223158327,2600,0.0001,0.0039
RIOT,B,343947,500,308191,23125,0.0057839576151586,700,0.001,0.01
QQQ,S,336411,12545,305151,17705,0.0219741530010615,100,0.00109900358708649,0.0143786369071343
IPDN,E,333106,0,321296,0,0.0,700,0.0,0.0
OPTT,E,324252,900,217887,80600,0.00274508248972882,300,0.001,0.0188888888888889
QQQ,B,313178,30204,262101,16541,0.052906123335517,100,0.00104757647993643,0.0195894583498874
OXBR,S,312825,3130,260919,48776,0.00661346315160044,450,0.001,0.0193099041533546
SPY,B,312812,20973,256780,16603,0.0136035316124982,91,0.00350135889000143,0.0150302770228389
FCEL,T,309662,625,275615,5800,0.000521640572118687,200,0.001,0.0132
APHA,B,299464,110,285184,9600,0.000621676151937652,25,0.001,0.01
SH,S,285213,280,284933,0,0.00165201486813381,800,0.001,0.01
GE,T,274341,680,262061,5700,0.000270327537590435,300,0.001,0.01
PACB,B,269528,5300,230038,29390,0.0656054266828411,100,0.001,0.0116981132075472
RCON,B,268911,800,206511,60500,0.109709270433352,500,0.001,0.0225
HUSA,B,267481,200,253394,2500,0.00153360120234334,400,0.001,0.025
SH,T,264952,11532,250920,0,0.0680394123547112,3500,0.001,0.01
TSLA,B,259732,4295,117384,5430,0.0215439406099518,100,0.0131443538998836,0.136756693830035
SONN,T,252251,1000,215840,28701,0.120264582080577,400,0.001,0.016
MVIS,T,251589,405,232813,11571,0.00448415598219624,100,0.001,0.01
AMD,T,250044,2540,234126,4610,0.00530491790952818,150,0.00131496062992126,0.017244094488189
GNUS,B,248245,14792,152782,39871,0.0862929948196201,400,0.0012974580854516,0.01
F,S,245392,13462,192216,39714,0.00904301983929193,16,0.001,0.01
CEI,S,244948,0,244948,0,0.0,1171,0.0,0.0
NKLA,T,244481,100,79981,1600,0.00135587704906919,200,0.01,0.05
SPXS,T,244356,4250,239106,1000,0.0148395927317421,700,0.001,0.01
LPCN,T,238939,100,226274,215,0.0104373238701597,519,0.001,0.01
UAL,B,237060,2434,191602,26753,0.0117765456111321,153,0.001,0.020304026294166
BA,S,236653,350,189603,1700,0.0037390366105099,150,0.01,0.053
HTZ,B,233110,300,232110,300,0.00427612355146315,1817,0.001,0.01
HUSA,T,231549,600,210999,700,0.00460080360703003,500,0.004,0.0333333333333333
SRNE,B,230066,1820,167336,30756,0.014550105927969,200,0.001,0.0132967032967033
IPDN,B,228844,1772,159874,18828,0.103740998770564,500,0.001,0.0258916478555305
RKT,B,225192,2300,207107,3327,0.0169375446451584,200,0.00139130434782609,0.0156521739130435
BBD,B,222338,0,219938,0,0.0,1700,0.0,0.0
BYFC,T,222289,200,211114,800,0.00992950054612253,585,0.001,0.015
JE,T,218521,300,192470,200,0.0091914580716321,300,0.001,0.0733333333333333
SLV,S,217758,13690,187502,16566,0.0133421826407386,177,0.001,0.01
TSLA,T,210981,1561,108582,1839,0.00783005617977528,120,0.0152530429212044,0.144093529788597
M,B,210520,330,130390,75300,0.00059348034860676,500,0.001,0.01
BYFC,B,209834,300,194984,2300,0.0148942508191838,300,0.001,0.0166666666666667
NR,T,206359,0,206359,0,0.0,17300,0.0,0.0
SONN,B,205877,900,163743,19300,0.10823812387252,800,0.001,0.0166666666666667
DUST,B,205856,9657,158991,37208,0.107846421870812,200,0.001,0.0105850678264471
AAPL,T,205475,3420,154373,29297,0.00408270948656944,100,0.001,0.019766081871345
COTY,T,204818,7,180561,0,1.57542694070093e-05,100,0.001,0.01
CRNT,B,200300,0,100400,0,0.0,99900,0.0,0.0
ENDP,B,199845,900,180847,7300,0.00415014294936826,500,0.001,0.01
HYLN,E,196036,547,136193,200,0.00892667721983779,100,0.020073126142596,0.125100548446069
XSPA,B,193250,0,193250,0,0.0,9800,0.0,0.0
VXX,T,192031,1373,13185,34373,0.001537520884752,1200,0.001,0.01
JE,B,191391,200,171977,0,0.0061276387144214,300,0.001,0.04
SPXU,T,189660,3000,186660,0,0.00686421888621184,500,0.001,0.01
TNA,B,186398,7220,141964,36914,0.0964299547233315,210,0.001,0.0141689750692521
GORO,S,182676,0,180276,0,0.0,7600,0.0,0.0
UPRO,B,182261,11422,167589,1250,0.199563204333013,120,0.00102652775345824,0.0191306251094379
ICLN,B,180530,1232,178696,400,0.00998767754069654,14,0.001,0.01
EVFM,T,178126,2120,101936,67870,0.0515326089598678,300,0.001,0.01
ATEC,T,177062,300,162888,700,0.00269413486839151,300,0.007,0.0466666666666667
IDEX,B,177002,0,176902,0,0.0,12300,0.0,0.0
RIG,B,176836,0,170522,0,0.0,6314,0.0,0.0
BAC,B,176128,3411,117588,28829,0.00358550660654032,50,0.001,0.01
UONE,T,175917,800,137259,1800,0.0711807100275825,300,0.004,0.05125
ENG,B,171171,300,146094,11777,0.020066889632107,500,0.001,0.02
JMIA,T,170811,1100,129374,13400,0.00486200739025123,200,0.001,0.0227272727272727
ADMA,T,168311,1400,126750,39561,0.11526428453812,200,0.001,0.01
OPK,B,167471,100,134571,2900,0.000955940693439379,50,0.001,0.01
AAL,T,166198,130,135562,470,0.00015128663464045,300,0.001,0.01
WWR,B,166085,500,121805,6933,0.00298676861503539,200,0.0064,0.028
ORC,T,165700,0,60700,0,0.0,2900,0.0,0.0
UONEK,B,164925,0,158202,0,0.0,400,0.0,0.0
JKS,B,164826,1700,95783,8897,0.00664633669559778,200,0.00472941176470588,0.0980117647058824
SRTY,B,163352,20606,39146,0,0.336781890986353,300,0.00118198582937009,0.01
ALJJ,T,163308,300,138258,4400,0.030051086847641,700,0.001,0.0266666666666667
JDST,B,162360,10860,133134,13366,0.100751461174506,200,0.001,0.01
SPY,T,161600,23315,126078,9272,0.0151226023718779,76,0.00172978769032811,0.0151987990564015
F,T,161411,3143,143630,856,0.00211129188492754,15,0.001,0.01
NOK,B,160181,0,160181,0,0.0,500,0.0,0.0
APHA,S,159855,524,154032,700,0.00296143912377572,26,0.001,0.01
LXU,B,159382,0,131749,0,0.0,800,0.0,0.0
KNDI,B,158737,0,138937,0,0.0,300,0.0,0.0
CNET,B,158364,100,148958,0,0.037202380952381,700,0.001,0.02
AYTU,B,158000,0,158000,0,0.0,39500,0.0,0.0
QID,T,157260,21500,135760,0,0.153019465499448,642,0.001,0.01
M,S,155951,1071,154474,406,0.00192611349502376,100,0.001,0.01
CLDR,B,154821,300,80878,44343,0.00605278024372528,600,0.001,0.01
GE,B,154694,7686,110520,21388,0.00305549625576483,5,0.001,0.01
CLSK,B,153607,0,133797,0,0.0,126,0.0,0.0
ENG,E,153169,0,147784,0,0.0,1000,0.0,0.0
ATEC,B,151044,500,135163,1000,0.00449022478065252,300,0.001,0.03
LPCN,B,149066,500,108657,39009,0.0521866193507985,100,0.001,0.01
RIOT,T,146453,300,130123,14030,0.00347037456909516,1000,0.001,0.01
MARK,B,146253,300,101703,7200,0.0381970970206264,500,0.001,0.0133333333333333
SALM,T,145138,1200,99638,27100,0.0937866354044549,1200,0.001,0.0258333333333333
OGI,S,143855,0,115518,0,0.0,2000,0.0,0.0
SDOW,B,143784,1400,142284,0,0.0324404486050607,300,0.001,0.01
SELB,S,143512,0,135925,0,0.0,1500,0.0,0.0
CPSS,T,142644,1104,97234,23738,0.0256875610777607,300,0.00375,0.0374184782608696
INPX,B,142500,0,97800,0,0.0,13800,0.0,0.0
LLY,T,140622,1810,96935,20300,0.0341935240110326,300,0.001,0.0471657458563536
C,B,139670,841,86543,14580,0.00152467766029964,100,0.001,0.0123781212841855
C,T,137487,500,90187,3000,0.000906467098870179,400,0.001,0.01
NKLA,B,136293,0,111615,0,0.0,300,0.0,0.0
GPRO,T,136275,885,128339,3646,0.00588716597816759,13,0.001,0.01
NBY,T,135631,0,132271,0,0.0,100,0.0,0.0
TNA,T,134846,6756,106867,6629,0.0902327941981756,150,0.00129603315571344,0.0103108348134991
JBLU,B,134276,30,110736,9870,0.000202496101950037,396,0.001,0.01
MARA,T,133987,0,122522,0,0.0,600,0.0,0.0
TOPS,T,133829,100,125229,3700,0.0147972773009766,32,0.001,0.01
VISL,B,133449,100,130751,1798,0.00525568928364955,200,0.001,0.01
AR,S,132285,600,91758,30213,0.00373938948234385,300,0.001,0.01
ALRN,B,132124,200,122624,8100,0.00738307061907047,600,0.001,0.025
ALRN,S,131587,400,120158,2628,0.0147661412381409,600,0.001,0.0325
KSS,T,130975,850,88875,37950,0.00747364441279136,700,0.001,0.01
WISA,B,130620,1000,99220,20800,0.329815303430079,500,0.0029,0.051
ECOR,B,130574,0,123374,0,0.0,1400,0.0,0.0
T,S,130430,14816,96929,17335,0.0271287241113493,100,0.001,0.01
NMCI,T,129604,200,69664,16840,0.0484496124031008,6600,0.001,0.035
WKHS,B,129345,1038,105044,4500,0.00956761390345743,100,0.00369653179190751,0.0427842003853565
WTRH,B,129055,34243,72983,18729,0.440067854985671,300,0.001,0.01
OXY,S,127761,40609,11474,75678,0.0790464363019138,100,0.001,0.01
NBY,B,127727,0,123627,0,0.0,2000,0.0,0.0
MOD,T,127220,0,127220,0,0.0,23624,0.0,0.0
SDS,B,126430,7827,118603,0,0.0537044914986757,200,0.001,0.01
ACRX,B,125835,200,120335,5200,0.00873095560309076,1000,0.001,0.01
SPY,S,125661,15203,79177,26849,0.00986098751274541,90,0.00132855357495231,0.0185035848187858
IJR,B,125102,2008,104552,18520,0.0789339203585047,60,0.001,0.0117181274900398
KNDI,T,123679,0,95811,0,0.0,300,0.0,0.0
QD,T,123569,0,121169,0,0.0,3000,0.0,0.0
NNDM,T,123364,400,115462,7218,0.0105205018279372,500,0.001,0.0125
EXPR,S,123040,0,123040,0,0.0,600,0.0,0.0
LCTX,T,122219,600,113219,700,0.0230034888624775,1000,0.001,0.02
CPSS,B,122064,520,102609,2520,0.0120992135511192,200,0.00503846153846154,0.0303846153846154
ADMP,T,121821,0,121721,0,0.0,900,0.0,0.0
SLDB,S,121389,100,120789,0,0.0371885459278542,501,0.01,0.05
SDOW,T,121089,12660,84789,23640,0.293354342385763,300,0.00136334913112164,0.013870458135861
CGC,B,120994,1199,68965,44830,0.00513468373945441,200,0.001,0.0196580483736447
SUNW,T,119550,253,114067,500,0.00468111088497049,100,0.001,0.0318577075098814
RMTI,S,118396,0,116548,0,0.0,11238,0.0,0.0
REI,B,117448,0,103448,0,0.0,500,0.0,0.0
CLSK,E,117182,100,108813,800,0.000942711426605202,300,0.007,0.14
MXC,T,117142,1014,81111,1476,0.0181226765799256,200,0.0159171597633136,0.150611439842209
UAL,S,116987,700,99467,16820,0.00338684549210865,300,0.001,0.0248571428571429
TLRY,T,116644,200,102864,1300,0.00116347390037173,400,0.001,0.01
XSPA,T,116162,4400,99176,9786,0.112997252112278,700,0.001,0.01
SRNE,T,114070,600,81783,3600,0.00479673821801175,200,0.001,0.01
SDS,T,113850,12467,99643,1740,0.0855415734654389,420,0.001,0.01
IAU,T,113600,0,104900,0,0.0,3300,0.0,0.0
UCO,S,112984,4208,103376,5400,0.0352508523703015,30,0.001,0.0111145437262357
MBIO,S,112982,100,80200,15200,0.00349882789265596,8741,0.001,0.01
MRO,S,112608,135,112473,0,0.000168498305655926,5,0.001,0.01
NNDM,B,112466,200,107644,4522,0.0052602509139686,800,0.001,0.01
IRM,B,112410,340,1150,110420,0.00608370461824754,100,0.001,0.01
IO,T,111152,400,95352,4800,0.0249828243082881,500,0.001,0.0125
SPWR,B,110893,5408,84497,18163,0.0309892729439809,200,0.0011664201183432,0.0109245562130178
SPAQ+,E,110523,0,55823,0,0.0,2000,0.0,0.0
AMC,B,110404,597,84915,20592,0.00402315504309561,100,0.001,0.01
RKT,T,109593,0,95813,0,0.0,200,0.0,0.0
DKNG,B,109509,374,94225,500,0.00208480821436734,100,0.00513368983957219,0.0358288770053476
MVIS,E,109233,0,99133,0,0.0,266,0.0,0.0
VBIV,T,109119,640,55906,47870,0.0127052190657694,129,0.001,0.0115625
MARK,T,108549,100,90241,100,0.0127323656735421,800,0.001,0.01
SLV,T,108460,195,108165,0,0.000190045698681083,200,0.001,0.01
VXX,B,108343,1672,51314,52857,0.00187234881231271,100,0.001,0.0123923444976077
T,T,107389,105,93484,0,0.000192259451383078,175,0.001,0.01
OPK,T,106704,1,100154,0,9.55940693439379e-06,100,0.001,0.01
MXC,B,106409,200,70398,0,0.00357449242207607,200,0.02,0.165
MCEP,T,106027,0,73165,0,0.0,600,0.0,0.0
PLL,E,105401,0,78667,0,0.0,200,0.0,0.0
SELB,T,104833,100,91133,7200,0.00240673886883273,500,0.001,0.01
PED,B,104334,0,103034,0,0.0,500,0.0,0.0
PERI,B,104250,0,45820,0,0.0,3600,0.0,0.0
GPS,B,104142,1665,93195,7650,0.00499623406981524,100,0.00124504504504505,0.01
VISL,T,103414,0,103114,0,0.0,300,0.0,0.0
IGC,T,103293,0,82293,0,0.0,700,0.0,0.0
SEEL,B,102426,100,102026,300,0.0158478605388273,3600,0.001,0.02
TTOO,T,102150,2400,87650,2800,0.0757288905717531,500,0.001,0.01
IBM,T,101998,844,66792,8100,0.0051180672625617,150,0.00465284360189573,0.0758886255924171
SIEN,T,101892,300,98942,2550,0.0127410175826043,200,0.001,0.01
CETX,B,101550,100,91250,900,0.00734484024972457,1000,0.001,0.03
MVIS,S,101115,100,94815,6200,0.00110719900794969,1000,0.001,0.01
GMDA,B,101054,99,100454,0,0.0172564057869967,200,0.02,0.08
ACB,T,100356,0,81858,0,0.0,100,0.0,0.0
UONEK,T,100192,100,89375,2200,0.00471053747232559,700,0.001,0.02
SBE,B,99846,1600,80740,0,0.0352974916719981,200,0.01,0.04
BA,B,99708,0,83260,0,0.0,200,0.0,0.0
BAC,S,99564,0,99562,0,0.0,25,0.0,0.0
UAVS,B,99372,200,83072,14300,0.0236546422235364,67,0.001,0.01
NOK,S,99037,8945,57714,32378,0.015263984164363,50,0.001,0.01
OESX,T,98655,0,96393,0,0.0,500,0.0,0.0
VBIV,B,98094,2895,76519,13780,0.0574712643678161,300,0.001,0.01
MCEP,B,97638,0,90717,0,0.0,700,0.0,0.0
EQR,T,97600,0,58900,0,0.0,19300,0.0,0.0
MRO,B,97233,793,96440,0,0.000989771528778887,65,0.001,0.01
MESA,B,96903,100,94670,300,0.00620848078475197,300,0.001,0.02
VXRT,B,96628,100,85728,800,0.00180472838837755,566,0.001,0.01
THMO,T,96472,0,86200,0,0.0,600,0.0,0.0
TXN,T,96184,61,82187,0,0.00143085006567836,2500,0.001,0.03
AMWL,T,95926,100,51740,0,0.00415316886784617,200,0.07,0.14
UAL,T,95402,300,69115,2200,0.00145150521090371,200,0.001,0.02
MJ,B,95232,5,94875,0,6.96941819296925e-05,100,0.01,0.04
PLTR,T,95131,100,78166,600,0.000140592795462789,200,0.001,0.01
BOXL,T,93561,800,88522,1939,0.0192659666698777,1300,0.001,0.01
SPAQ,B,93349,0,52849,0,0.0,1000,0.0,0.0
BA,T,92975,100,65418,0,0.0010682961744314,149,0.01,0.06
IGC,B,92846,100,65430,10923,0.00706464146944543,593,0.001,0.01
IVZ,S,92836,60,66982,25794,0.000199216415432632,21494,0.001,0.01
SPI,B,92650,0,71388,0,0.0,500,0.0,0.0
LUV,S,92480,80,57370,32420,0.000524600483943946,300,0.001,0.0175
MU,S,92354,38787,3690,49777,0.164163185494623,200,0.001,0.0100054141851651
GIII,T,91888,0,74388,0,0.0,2900,0.0,0.0
APM,T,91252,0,87431,0,0.0,500,0.0,0.0
ITRM,B,90839,0,86439,0,0.0,2000,0.0,0.0
AMD,S,90604,2798,73877,13148,0.00584376390191332,100,0.001,0.0150750536097212
THMO,B,90297,0,89897,0,0.0,300,0.0,0.0
LLNW,T,90155,0,89055,0,0.0,200,0.0,0.0
LUV,B,90005,110,27951,38423,0.000721325665422926,200,0.001,0.0167272727272727
XOM,S,89709,11760,37838,40111,0.022876528992499,200,0.001,0.01
ITUB,S,89300,0,89200,0,0.0,2400,0.0,0.0
CRIS,T,89096,0,85896,0,0.0,1000,0.0,0.0
NRGU,T,88713,0,74413,0,0.0,4400,0.0,0.0
ACB,S,88632,800,44672,43160,0.00431215704875972,700,0.001,0.01
IBIO,T,88171,300,74871,0,0.0102894772945534,54,0.001,0.01
FCEL,S,86893,0,86893,0,0.0,500,0.0,0.0
KOS,B,86224,300,77991,1133,0.00460383960222826,155,0.001,0.01
AMPY,B,85911,0,71811,0,0.0,11300,0.0,0.0
IBM,B,85575,125,68217,80,0.000758007592204044,150,0.018,0.104
MTDR,T,85220,10419,17800,51201,0.17546016402553,600,0.001,0.01
SWN,T,85084,0,84584,0,0.0,750,0.0,0.0
PTON,B,84464,774,67294,510,0.00924112899374373,150,0.00156589147286822,0.035671834625323
IO,B,84429,0,68029,0,0.0,800,0.0,0.0
GPRO,B,84142,1281,50764,16949,0.00852142329721208,100,0.001,0.0334270101483216
SND,B,83528,0,30528,0,0.0,1000,0.0,0.0
UVXY,T,83446,7802,42469,25975,0.00773401031531804,500,0.001,0.01
HLX,B,82854,700,68040,11714,0.0129067945053932,1200,0.001,0.01
XOM,B,82779,2952,54667,21960,0.00574247564505587,150,0.001,0.01
CRK,S,82738,800,4400,77538,0.0103127336478717,4400,0.001,0.01
SCO,B,82309,13050,60559,4000,0.183758818311109,100,0.001,0.0113026819923372
WKHS,T,82175,600,45945,5900,0.00553041266095805,107,0.0015,0.045
HTZ,T,81917,0,65317,0,0.0,87,0.0,0.0
SPXL,B,80697,3792,73085,2820,0.0830104419780653,100,0.001,0.0165849156118143
ROKU,B,80655,8578,23774,17055,0.15089361103293,100,0.0029373979948706,0.116979482396829
EVGN,T,80640,0,76039,0,0.0,102,0.0,0.0
AUY,B,80614,0,80614,0,0.0,300,0.0,0.0
LITB,B,80317,0,73717,0,0.0,300,0.0,0.0
DUST,S,80148,5997,56738,17413,0.0669726614848566,300,0.001,0.01
AMPE,T,79806,0,79806,0,0.0,1623,0.0,0.0
SBE,T,79509,0,61200,0,0.0,4800,0.0,0.0
LYFT,T,79437,0,34437,0,0.0,400,0.0,0.0
RCON,T,78358,155,77603,0,0.0212561711464619,500,0.001,0.03
DAL,T,78242,0,64623,0,0.0,200,0.0,0.0
AREC,B,78072,400,50044,2200,0.029086678301338,300,0.001,0.0325
FINV,S,77966,0,49952,0,0.0,14007,0.0,0.0
SUNW,S,77188,100,71231,3065,0.00185024145651007,600,0.001,0.03
M,T,77077,1127,66350,7800,0.00202682531175703,300,0.001,0.01
SDC,B,76953,1760,42629,29365,0.0321925701011505,300,0.001,0.0156818181818182
IPOC,T,76920,0,56520,0,0.0,800,0.0,0.0
NVDA,B,76902,1013,38490,960,0.0287058290118734,126,0.0118084896347483,0.126771964461994
DAL,B,76616,200,69316,2700,0.00104863022676629,200,0.001,0.015
NBEV,B,75859,0,55959,0,0.0,1500,0.0,0.0
NTN,T,75800,100,48800,300,0.0289017341040462,600,0.001,0.02
UXIN,B,75291,0,75291,0,0.0,600,0.0,0.0
SPI,T,74939,100,47277,0,0.00604266118798719,500,0.02,0.1
BBD,S,74837,0,74837,0,0.0,1400,0.0,0.0
SWN,B,74486,0,70686,0,0.0,300,0.0,0.0
CAN,B,74101,0,70801,0,0.0,1000,0.0,0.0
OXY,B,74032,4221,33093,36718,0.0082162822928508,186,0.001,0.01
ENDP,T,73829,0,70829,0,0.0,400,0.0,0.0
PRTY,T,73680,858,54297,1925,0.0186355639538672,420,0.001,0.01
GRWG,B,73061,100,57173,1500,0.00831946755407654,200,0.01,0.06
FB,T,72918,100,45086,0,0.00116358897383088,150,0.01,0.05
BHTG,B,72662,100,68662,2400,0.0833333333333333,300,0.001,0.02
OPTT,T,72480,1100,47880,9300,0.00335510082077966,400,0.001,0.0290909090909091
NCLH,B,71869,260,60619,4190,0.00158111419901363,300,0.001,0.01
USO,T,71647,6963,64584,0,0.0232852112322803,48,0.00111489300588827,0.01
SOL,B,71620,0,69403,0,0.0,300,0.0,0.0
DAL,S,71539,300,62994,7400,0.00157294534014943,200,0.001,0.0133333333333333
FLDM,T,71452,2250,54700,14150,0.149224035017907,400,0.001,0.0218666666666667
NUGT,S,70749,5290,53790,6265,0.224609375,100,0.001,0.0416389413988658
XOM,T,70729,750,60721,3550,0.00145896230819509,200,0.001,0.01
NEX,B,70674,0,68974,0,0.0,11282,0.0,0.0
MOTS,S,70348,0,70348,0,0.0,10248,0.0,0.0
GNMK,B,69970,0,13670,0,0.0,300,0.0,0.0
BWEN,T,69730,100,54430,900,0.0170765027322404,1980,0.01,0.08
AKBA,S,69428,100,68102,1226,0.00114832975437227,200,0.001,0.01
ADT,T,69378,400,28581,13397,0.00723497386365692,800,0.001,0.01
C,S,68946,5128,7303,55915,0.00929672656601256,138,0.00100936037441498,0.010390015600624
BKD,S,68871,0,68871,0,0.0,22100,0.0,0.0
PTON,T,68835,300,47576,500,0.00358183294331152,200,0.00833333333333333,0.0933333333333333
ENLC,T,68587,0,61487,0,0.0,1075,0.0,0.0
IVR,T,68498,0,68498,0,0.0,50,0.0,0.0
GEVO,S,68147,400,58570,3107,0.000317702376413776,1000,0.001,0.01
WFC,T,68119,0,63319,0,0.0,200,0.0,0.0
INPX,T,68105,0,67905,0,0.0,800,0.0,0.0
EV,S,68048,102,47481,0,0.000402533593796247,100,0.00982352941176471,0.0394117647058824
CDXC,B,67100,0,33700,0,0.0,300,0.0,0.0
RIOT,S,66972,100,61692,2250,0.00115679152303172,2400,0.001,0.01
VDC,B,66801,0,66801,0,0.0,120,0.0,0.0
TZA,T,66475,470,62555,0,0.00291290416545296,200,0.001,0.01
SM,T,66189,0,60089,0,0.0,700,0.0,0.0
IPDN,T,66121,600,44421,7100,0.0351267490193783,700,0.001,0.02
SOL,E,65945,0,65545,0,0.0,400,0.0,0.0
TZA,S,65925,1330,64115,180,0.00824289902138815,200,0.001,0.01
GUSH,B,65847,1405,28021,35189,0.0633510686265669,192,0.001,0.0143060498220641
LAC,T,65840,0,61912,0,0.0,150,0.0,0.0
RSP,B,65797,2673,125,62943,0.031587157155856,100,0.001,0.0196445940890385
WISA,T,65363,300,54062,1307,0.0989445910290237,500,0.001,0.0266666666666667
CRON,B,65345,600,62891,0,0.00542127851818387,300,0.00155333333333333,0.01
