symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SAVE,B,1704788,16480,1284972,172735,0.0142307698950135,200,0.00212694174757282,0.0130594660194175
BFRG,B,1535615,31088,958030,314696,0.202087964949231,200,0.00186222979927946,0.0326248069994853
SH,T,1535113,0,1527813,0,0.0,2700,0.0,0.0
SAVE,E,1373949,6485,1065495,180500,0.00559991157579871,300,0.001,0.0141634541249036
AMD,B,1293816,8325,951010,67919,0.017698155565193,100,0.00273153153153153,0.0232456456456456
SOXL,T,1202404,4039,1094016,103299,0.00706004093740004,200,0.001,0.01
SQQQ,B,1072548,283130,641244,138549,0.0343832115981678,200,0.001,0.01
MESA,B,1057121,21797,806686,174666,0.025265205255886,300,0.000976602284718081,0.0102523283020599
PHUN,B,947716,24405,1027,181484,0.00474788358784752,200,2.37656217988117e-05,0.000660315509116984
TSLA,T,915545,5157,667024,23439,0.015929252742908,100,0.0103354663564088,0.0365891021911964
SOXS,B,890416,24136,821615,16440,0.0110145618019779,186,0.001,0.01
MESA,T,809631,13163,649599,112647,0.0152574160106082,400,0.000954417685937856,0.0110742232013979
AMD,T,779041,1476,595568,12380,0.00313783514885584,100,0.00201219512195122,0.0218021680216802
MARA,B,760334,1300,636979,87661,0.00419279097969399,200,0.001,0.0107692307692308
BCS,B,731787,3000,723513,4300,0.0408903185355814,1000,0.005,0.01
IRBT,B,708047,5241,503708,40649,0.0268053048010188,120,0.00958748330471284,0.0470005724098454
MARA,T,617915,2600,544220,13659,0.00838558195938798,200,0.00146153846153846,0.01
SH,S,617222,0,617222,0,0.0,33900,0.0,0.0
PHUN,E,606419,20439,14324,82773,0.00397631602753597,300,8.31743235970449e-08,0.000690131611135574
SPXU,B,594583,1110,592473,0,0.00171293917214113,100,0.001,0.01
BFRG,T,579081,12719,385270,90868,0.0826800317225061,150,0.00232447519459077,0.0376012265115182
TSLA,B,542765,3493,343419,19381,0.0107893891469803,100,0.00764242771256799,0.0456112224448898
JMBS,B,523325,300,478125,44900,0.0135844955623981,43500,0.005,0.01
PSQ,T,513763,0,513763,0,0.0,1400,0.0,0.0
TQQQ,B,500669,44290,307075,112699,0.043448148671344,100,0.00197843757055769,0.01
ESPR,E,497000,800,412100,41000,0.00285760211462557,2500,0.001,0.015
SOXS,E,456769,3115,352624,1400,0.00142154292397917,300,0.001,0.01
ERIC,B,432543,0,432543,0,0.0,1500,0.0,0.0
SPXS,B,416767,3300,387867,0,0.00603674732736732,100,0.001,0.01
SQQQ,T,406453,520,380043,2390,6.31486244165128e-05,200,0.001,0.01
SOXS,S,403297,5177,398120,0,0.00236254501362445,500,0.001,0.01
SOXL,B,391703,16584,323554,34088,0.0289882938613128,111,0.00102713458755427,0.0100602990834539
NMR,B,381257,0,381257,0,0.0,800,0.0,0.0
TNA,B,362365,28550,158712,153969,0.166720196210108,300,0.00163397548161121,0.0122066549912434
TMF,B,344040,25478,7398,302380,0.146570172814506,50,0.00100282596750137,0.0104172227019389
SOAR,E,333300,0,95900,0,0.0,47200,0.0,0.0
MESA,S,329105,2313,270517,56275,0.00268103040587532,208,0.001,0.01
NVDA,B,319752,3994,149515,2677,0.0287191434590964,100,0.0290160240360541,0.151151727591387
IRBT,E,310407,3875,209236,39720,0.0198188429887327,200,0.00428387096774194,0.0470322580645161
SQQQ,S,307720,5516,237802,57938,0.000669861177464393,200,0.001,0.01
XLF,B,296879,2622,288228,0,0.00107622964983953,500,0.001,0.01
NIO,B,296171,100,267209,900,9.96931445012252e-05,200,0.001,0.01
SPXU,T,281613,2700,277713,0,0.00416660879710004,400,0.001,0.01
SOXL,S,280769,17758,95481,160386,0.0310404077658702,100,0.00102117355558058,0.0100563126478207
PSQ,S,275731,0,275731,0,0.0,1477,0.0,0.0
HUT,E,264721,900,244275,8100,0.0261354396561738,200,0.00188888888888889,0.0166666666666667
TQQQ,T,263255,35346,97015,127852,0.0346741535998493,100,0.00100113166977876,0.01
SH,B,253883,0,252883,0,0.0,300,0.0,0.0
FBTC,B,249812,20797,176351,33569,0.0969516430546038,100,0.00141082848487763,0.0142284944943982
BCS,T,245926,0,245926,0,0.0,1000,0.0,0.0
DIS,B,244407,2,126884,0,6.02645614246542e-05,100,0.01,0.05
QID,B,244329,152,243677,0,0.00016896060327828,200,0.001,0.01
MARA,S,238952,390,211979,16983,0.0012578372939082,400,0.001,0.01
OPEN,B,236738,6300,224638,4500,0.0319045496900701,700,0.001,0.01
TSLL,B,231153,2211,213842,200,0.00939827252014826,100,0.001,0.01
F,B,212714,300,211614,0,0.000144961780826485,500,0.0,0.01
NVDA,T,209348,7997,84693,16723,0.0575030020636941,129,0.00954858071776916,0.110847817931724
PLTR,B,207222,22,196700,0,5.20930761198235e-05,100,0.001,0.01
XLF,T,204083,0,198583,0,0.0,500,0.0,0.0
AGL,T,203600,0,178600,0,0.0,25000,0.0,0.0
PLUG,B,201290,1575,190030,8540,0.00132423604192153,200,0.00471555555555556,0.01
BTG,B,193086,0,193086,0,0.0,200,0.0,0.0
CAN,S,192915,0,185315,0,0.0,18300,0.0,0.0
GBTC,S,191347,3059,86863,69343,0.00379687759879453,400,0.001,0.0106538084341288
NCL,B,187747,400,150887,10600,0.113895216400911,500,0.001,0.0175
LCID,B,186354,200,180510,688,0.000178059507487402,100,0.001,0.01
MSFT,T,184387,467,103067,19445,0.00762573481384716,400,0.00586723768736617,0.0527837259100642
SPXS,T,183729,0,157229,0,0.0,300,0.0,0.0
YINN,B,179715,10721,130063,25800,0.102451144345167,300,0.001,0.01
CRGE,E,179620,14403,0,36717,0.0056212642478149,100,0.0,0.00075665486357009
QQQ,B,174433,7205,102463,48274,0.0174758600281845,20,0.00106315058986815,0.0121374045801527
SMCI,B,173824,2142,64680,1914,0.0158367528002662,100,0.0674589169000934,0.658235294117647
ESPR,S,171462,300,109104,55640,0.00107160079298459,900,0.001,0.01
AMD,S,168021,6025,42073,76173,0.0128085750486832,100,0.00143435684647303,0.0226190871369295
AAL,B,167195,0,164795,0,0.0,500,0.0,0.0
SOFI,B,165265,0,165165,0,0.0,205,0.0,0.0
CLSK,T,162100,300,117400,37400,0.00138587333117753,300,0.001,0.0233333333333333
CLSK,B,159518,200,142403,4200,0.000923915554118354,300,0.001,0.01
VXX,S,157697,3400,4000,150197,0.00714918026237492,1400,0.001,0.01
MIMO,B,154006,8270,0,36410,0.00716499324653901,100,0.0,0.00236813784764208
T,B,152431,0,145231,0,0.0,300,0.0,0.0
IBIT,B,149166,16955,100324,25383,0.0421856417044442,100,0.00100589796520201,0.01
PYPL,B,148539,1819,129475,4889,0.0072039603960396,100,0.000379329301814184,0.0103738317757009
AMZN,T,145718,308,134882,2000,0.00176749417530329,100,0.000974025974025974,0.010974025974026
NOK,B,144904,0,144904,0,0.0,500,0.0,0.0
BITF,B,141829,0,141629,0,0.0,300,0.0,0.0
AR,B,141720,0,141720,0,0.0,9300,0.0,0.0
MIMO,E,140822,7922,0,20800,0.00686349171693858,200,9.46730623579904e-05,0.00211752082807372
JBLU,B,138561,293,135168,2700,0.00118214755460876,400,0.00363481228668942,0.0134129692832765
AAPL,T,136899,510,118689,800,0.00199101311335892,100,0.000784313725490196,0.0627450980392157
AAL,T,132738,0,131838,0,0.0,500,0.0,0.0
NVVE,B,132400,4800,0,39300,0.119299117683609,1800,2.08333333333333e-05,0.00283958333333333
QID,T,131597,100,131397,100,0.000111158291630448,500,0.001,0.01
TQQQ,S,127943,90,105880,1585,8.82893063992089e-05,100,0.001,0.01
ERIC,T,126414,0,126414,0,0.0,1000,0.0,0.0
KEY,B,126126,0,125126,0,0.0,800,0.0,0.0
LYFT,T,124900,0,96600,0,0.0,500,0.0,0.0
FNCL,B,124694,1301,103393,20000,0.480605836719616,6200,0.001,0.0100153727901614
SPXU,S,124477,0,124477,0,0.0,2300,0.0,0.0
HBAN,B,123680,0,123680,0,0.0,1000,0.0,0.0
KGC,B,122533,0,122533,0,0.0,1000,0.0,0.0
TSLA,S,122464,4288,37905,16232,0.0132450331125828,100,0.00975396455223881,0.0332392723880597
SAVE,S,122025,807,108946,5200,0.00069685869570849,171,0.001,0.01
LABD,B,120242,8630,78332,33180,0.0487215532182759,600,0.001,0.01
CCTG,B,119247,492,82008,0,0.00918527369128519,100,0.0300813008130081,0.203760162601626
UNG,B,118568,2517,114151,0,0.00307157614445804,300,0.001,0.01
PSQ,B,118315,0,118315,0,0.0,750,0.0,0.0
WULF,B,118208,100,93308,0,0.00027713728272437,300,0.001,0.01
LYG,B,115580,1800,113780,0,0.00497093384515541,1000,0.005,0.01
RIOT,T,115463,0,109423,0,0.0,300,0.0,0.0
BITF,T,113919,2400,109701,1818,0.00446238488441494,500,0.00433333333333333,0.01
NMR,T,113414,0,113414,0,0.0,800,0.0,0.0
ARAV,E,113200,0,0,0,0.0,1100,0.0,0.0
IWM,B,111426,18959,35558,54947,0.0595750965475416,100,0.001,0.0138699298486207
BABA,B,111122,210,101923,280,0.000856768676537186,100,0.001,0.0147619047619048
HIBS,B,110414,3150,0,107264,0.522734815798208,800,0.002,0.0325396825396825
ET,B,110273,0,110273,0,0.0,250,0.0,0.0
TMF,S,108284,8680,5704,93900,0.049934417930368,100,0.001,0.0100172811059908
BA,B,106124,641,65640,3559,0.0177843131814777,100,0.0185491419656786,0.0914352574102964
SDOW,B,105489,2,102887,0,1.80186673393636e-05,100,0.001,0.01
AAPL,B,103287,233,67983,26200,0.000909619716495348,100,0.00223175965665236,0.0111587982832618
SPXS,S,103215,21900,55015,26300,0.0400620504452558,800,0.001,0.01
KWEB,B,102340,0,100544,0,0.0,500,0.0,0.0
SPY,B,101068,10591,45895,34802,0.00532205706475312,75,0.00116995562269852,0.0108138985931451
NVVE,E,100600,1500,0,30900,0.0372809742761277,500,0.0,0.000766666666666667
NIO,T,99585,0,99585,0,0.0,700,0.0,0.0
TLRY,B,99235,0,99235,0,0.0,300,0.0,0.0
AKBA,T,98900,0,97400,0,0.0,6400,0.0,0.0
NRIX,T,98832,0,66232,0,0.0,11100,0.0,0.0
CHPT,B,98344,0,94762,0,0.0,200,0.0,0.0
BFRG,S,96785,3982,46017,10518,0.0258850449185486,200,0.00646358613761929,0.0444776494224008
BITO,B,95522,1900,93522,0,0.0061137872337687,100,0.001,0.01
EEM,B,95079,0,94179,0,0.0,1000,0.0,0.0
TGL,E,94088,4188,0,31100,0.0142620706565048,200,0.0,0.00169627507163324
ADES,B,93000,0,63300,0,0.0,700,0.0,0.0
RIOT,B,92708,0,85298,0,0.0,200,0.0,0.0
ITUB,B,92441,0,92441,0,0.0,1700,0.0,0.0
TNA,T,91008,5900,81226,2500,0.0344535606879033,200,0.001,0.0298305084745763
UNG,T,89700,0,89700,0,0.0,400,0.0,0.0
FXI,B,89003,0,87103,0,0.0,500,0.0,0.0
TZA,B,87990,0,84790,0,0.0,100,0.0,0.0
MJ,B,87571,0,86571,0,0.0,1300,0.0,0.0
ALT,E,87534,21,78513,0,0.000240894751935761,300,0.0,0.01
GOVT,B,86766,0,86766,0,0.0,1200,0.0,0.0
INTC,B,85931,87,81785,0,0.000287376254793733,100,0.0,0.01
MSOS,B,85829,0,77003,0,0.0,300,0.0,0.0
JDST,B,85651,100,85551,0,0.000920632290256948,400,0.001,0.01
LABD,S,85552,4310,51638,23604,0.0243325485945272,200,0.001,0.0102320185614849
MSFT,B,85219,1140,25445,10230,0.0186152841280209,28,0.00789122807017544,0.0528684210526316
BLNK,B,83755,200,79455,600,0.00218940546694545,300,0.001,0.01
AFRM,B,83418,800,49634,16800,0.0120948234155781,200,0.001,0.01125
AMC,B,82964,0,73835,0,0.0,37,0.0,0.0
TCN,T,82771,100,81871,700,7.39548150870781e-05,700,0.001,0.01
QID,S,82077,0,81577,0,0.0,2400,0.0,0.0
TCN,S,81691,0,81691,0,0.0,1200,0.0,0.0
CRGE,B,81301,2647,0,16554,0.00103308244559925,100,0.0,0.000752247827729505
JPC,B,81215,0,74004,0,0.0,400,0.0,0.0
SPY,S,81189,13987,12561,51162,0.00702857257716003,50,0.000990419675412883,0.0119839851290484
DWAC,B,81176,4144,30299,206,0.137743061326242,100,0.0274831081081081,0.143214285714286
BTE,B,80155,0,80155,0,0.0,1300,0.0,0.0
SGHC,T,79100,0,79100,0,0.0,9800,0.0,0.0
CELH,B,78599,1129,44061,418,0.0045032468050481,100,0.00763507528786537,0.0430026572187777
PFE,B,78349,0,69848,0,0.0,100,0.0,0.0
CAN,B,78306,0,78306,0,0.0,500,0.0,0.0
CCL,B,78254,0,64554,0,0.0,200,0.0,0.0
UNG,S,78226,133,78093,0,0.000162304182444545,1000,0.001,0.01
VIXY,B,77729,9424,12100,56205,0.0724404848838908,500,0.001,0.01
SGOL,B,77167,0,76767,0,0.0,1000,0.0,0.0
SHY,B,76605,0,76305,0,0.0,600,0.0,0.0
UVXY,B,75702,18099,36450,20153,0.0192430574973925,200,0.001,0.01
ASTS,B,75247,200,61338,2900,0.000596100311760463,300,0.001,0.015
IAU,T,74683,0,67383,0,0.0,400,0.0,0.0
LAES,E,74454,0,67367,0,0.0,400,0.0,0.0
QYLD,B,73707,78,73456,0,0.00367699052467826,112,1.28205128205128e-05,0.01
TZA,S,73692,3450,58603,0,0.0320429468365717,486,0.001,0.01
VXX,B,73211,14280,18081,40650,0.0300265571019746,100,0.001,0.010140056022409
VTI,T,72947,3031,64312,5469,0.107094904953714,10,0.001,0.0147641042560211
UPST,T,72688,250,57658,2850,0.0102203507624382,200,0.0064,0.02
LAES,B,71764,0,57164,0,0.0,300,0.0,0.0
MPW,B,71721,0,71021,0,0.0,200,0.0,0.0
UVXY,T,71052,200,57763,0,0.000212642217773274,1100,0.001,0.01
IAG,B,70406,0,70406,0,0.0,800,0.0,0.0
NOVA,T,69900,0,68000,0,0.0,1500,0.0,0.0
AGNC,B,68689,0,67789,0,0.0,100,0.0,0.0
RIVN,B,68687,220,62736,2031,0.00197021394732364,60,0.001,0.0145454545454545
NFTY,B,68282,0,22904,0,0.0,35,0.0,0.0
IAU,B,68086,0,67386,0,0.0,400,0.0,0.0
PGX,B,67396,0,66496,0,0.0,1300,0.0,0.0
TNA,S,67302,10900,20566,31761,0.063651493474262,350,0.00141284403669725,0.01
F,T,66600,0,61800,0,0.0,500,0.0,0.0
TECS,B,66129,0,64829,0,0.0,100,0.0,0.0
DNA,B,65596,0,65596,0,0.0,300,0.0,0.0
NG,T,65100,100,38000,0,0.00397582697201018,700,0.005,0.01
QQQ,T,64621,2161,27834,31023,0.0052415452492584,100,0.002850994909764,0.0222165664044424
DNN,T,64150,0,63550,0,0.0,500,0.0,0.0
GGB,B,64081,0,64081,0,0.0,1000,0.0,0.0
STNE,T,63669,100,57309,100,0.00468208633767207,200,0.005,0.01
SMCI,T,63318,815,19067,1300,0.00602565524379875,100,0.172085889570552,0.934539877300613
AMZN,B,63178,910,52572,2232,0.00522214188157789,100,0.00259340659340659,0.0187912087912088
RUN,B,62778,0,40978,0,0.0,200,0.0,0.0
AI,B,62766,155,36722,0,0.00791704974971907,100,0.01,0.03
EEM,T,62482,0,61282,0,0.0,800,0.0,0.0
BBD,B,62340,0,62340,0,0.0,1500,0.0,0.0
NVVE,S,62333,200,0,400,0.00497079657015037,500,0.0,0.0022
PCSA,E,61292,5301,0,16092,0.010772419679327,300,1.88643652141105e-08,0.00223223920015091
DADA,B,60640,200,53540,1300,0.00216213878768878,500,0.001,0.01
SDOW,T,60565,200,60205,0,0.00180186673393636,100,0.001,0.01
BWG,T,60000,75,26400,0,0.503355704697987,6300,0.01,0.06
SGOV,B,59594,0,59594,0,0.0,100,0.0,0.0
SDS,B,58567,0,58067,0,0.0,100,0.0,0.0
QQQ,S,58471,5056,5120,46749,0.0122634209996532,25,0.001,0.0109632120253165
PLTR,T,58441,0,47041,0,0.0,200,0.0,0.0
PJAN,B,58133,899,3118,53934,0.0679464893054191,150,0.001,0.0188876529477197
SLV,B,57499,0,56399,0,0.0,172,0.0,0.0
SWN,T,57200,0,57200,0,0.0,500,0.0,0.0
MRAI,T,57169,200,49869,400,0.0101941995004842,600,0.001,0.05
KKR,B,57151,11,41443,0,0.000647020763484501,100,0.01,0.03
COIN,B,57118,998,31159,4860,0.0078463437453319,100,0.0165831663326653,0.132124248496994
ASX,B,56980,0,54983,0,0.0,1991,0.0,0.0
FUBO,B,56555,0,56455,0,0.0,400,0.0,0.0
SARK,T,55934,3300,9880,42754,0.170533822541471,200,0.001,0.0196969696969697
NMR,S,55900,0,55900,0,0.0,2000,0.0,0.0
MRAI,B,55891,200,49191,3000,0.0101941995004842,500,0.001,0.02
ESTC,T,55150,250,6850,0,0.0208663717552792,6550,0.01,0.31
LAC,B,54355,0,41355,0,0.0,190,0.0,0.0
TSM,B,54341,1,47652,0,3.68844447231269e-06,100,0.06,0.1
NKTX,E,54052,100,52900,0,0.010257462303826,200,0.01,0.17
ALEC,B,53958,0,51358,0,0.0,3100,0.0,0.0
NOK,T,53600,0,52000,0,0.0,300,0.0,0.0
IWM,S,53506,6919,9671,36425,0.0217416579467504,100,0.001,0.0101951149009973
CELH,E,53451,1025,38815,1925,0.00408842159005696,100,0.00482926829268293,0.0234146341463415
SHY,T,53395,0,53395,0,0.0,600,0.0,0.0
AKBA,E,53000,600,0,9300,0.0362143891839691,5000,0.0,0.02
FNGD,S,52949,4100,37374,11475,0.0183549488971362,1400,0.001,0.01
JRVR,T,52700,0,30000,0,0.0,9500,0.0,0.0
RIVN,T,52669,100,42120,0,0.00089555179423802,200,0.001,0.01
BOIL,E,52574,1000,33119,12300,0.020228992191609,300,0.001,0.01
TLT,B,51908,9273,29668,12667,0.0228012068189698,46,0.001,0.0102156799309824
SGOL,T,51328,0,51328,0,0.0,1400,0.0,0.0
ERIC,S,50864,0,50864,0,0.0,1500,0.0,0.0
PTON,T,50764,0,28064,0,0.0,600,0.0,0.0
SLV,T,50741,0,49815,0,0.0,700,0.0,0.0
PYPL,T,50537,0,32437,0,0.0,100,0.0,0.0
SPXL,B,50146,2607,31546,14309,0.0623594699325456,100,0.001,0.01
VWO,B,50088,2400,39922,4100,0.010291904130913,100,0.001,0.01
ARM,B,49952,260,31100,0,0.00634641671548526,100,0.0151538461538462,0.0938461538461538
AKBA,B,49250,0,49250,0,0.0,2200,0.0,0.0
LYG,T,49140,0,49140,0,0.0,700,0.0,0.0
CISS,B,48900,1900,0,0,0.00468933177022274,200,0.000142105263157895,0.000610526315789474
BLUE,B,48822,0,40322,0,0.0,800,0.0,0.0
DRH,T,48600,0,48000,0,0.0,1400,0.0,0.0
NIO,S,48535,0,48535,0,0.0,152,0.0,0.0
DFAI,B,48246,0,30846,0,0.0,1100,0.0,0.0
FNGD,T,48200,0,48200,0,0.0,1500,0.0,0.0
SWN,B,47968,0,47968,0,0.0,500,0.0,0.0
BOIL,B,47957,4628,21193,11952,0.0936197758627665,100,0.00101944684528954,0.0335220397579948
TSLL,T,47736,0,47736,0,0.0,100,0.0,0.0
SCHF,B,47730,4,41926,0,0.000202511138112596,200,0.005,0.01
IREN,T,47300,0,42500,0,0.0,900,0.0,0.0
BUFR,B,47173,5487,6032,35654,0.401713156160773,100,0.001,0.01
AAAU,B,47000,0,44000,0,0.0,200,0.0,0.0
SMCI,S,46533,888,12817,174,0.00656537651103471,100,0.111216216216216,0.615439189189189
CISS,S,46500,0,0,0,0.0,12300,0.0,0.0
KGC,S,46351,0,25604,0,0.0,3300,0.0,0.0
NAT,T,46300,0,25600,0,0.0,20700,0.0,0.0
BAC,T,46236,0,46036,0,0.0,200,0.0,0.0
AG,B,46187,200,44587,1200,0.00115490778061372,200,0.001,0.01
COIN,T,45945,318,20294,660,0.00250013758618792,100,0.0280503144654088,0.127924528301887
GBTC,T,45826,100,31726,2900,0.000124121529872329,800,0.001,0.01
HUT,B,45603,0,37576,0,0.0,259,0.0,0.0
DNN,B,45563,300,43963,1300,0.0024888829893144,500,0.001,0.01
HTZ,B,45327,150,40427,0,0.00272207603665729,200,0.00666666666666667,0.0233333333333333
PBR,B,45150,0,43150,0,0.0,300,0.0,0.0
DKNG,B,45126,300,41782,1200,0.00354807044102516,100,0.001,0.0166666666666667
BCS,S,44900,0,44900,0,0.0,2000,0.0,0.0
PTON,B,44548,0,41848,0,0.0,150,0.0,0.0
SAN,T,44100,4000,11600,28500,0.124769955394741,1600,0.0015,0.01
SMH,B,44034,1972,37229,2919,0.0173871641817364,53,0.00238032454361055,0.0130425963488844
VGSH,B,43824,0,43824,0,0.0,500,0.0,0.0
JETS,B,43770,1100,39470,0,0.00666529321230777,300,0.001,0.01
SLB,B,43349,3,40124,0,1.51434080744652e-05,100,0.08,0.2
ABR,T,43300,0,43200,0,0.0,200,0.0,0.0
JNPR,T,43096,300,30100,4000,0.033311125916056,400,0.001,0.01
BITB,B,42831,9450,25771,375,0.234345939243645,113,0.00214380952380952,0.0210793650793651
SVOL,B,42704,1826,28366,9912,0.301369863013699,25,0.001,0.01
ABEV,B,42699,0,42699,0,0.0,500,0.0,0.0
IREN,B,42247,0,42247,0,0.0,250,0.0,0.0
META,B,42209,1120,10248,320,0.0221051177294886,20,0.0208482142857143,0.125723214285714
SPDW,B,42063,0,31763,0,0.0,400,0.0,0.0
SIRI,B,41913,0,41913,0,0.0,4000,0.0,0.0
BABA,T,41910,0,40610,0,0.0,200,0.0,0.0
AGG,B,41781,480,40381,920,0.00161914367538868,121,0.001,0.01
FCEL,B,41700,0,41700,0,0.0,700,0.0,0.0
BBD,T,41650,0,41650,0,0.0,600,0.0,0.0
SOFI,T,41600,0,41600,0,0.0,300,0.0,0.0
UVIX,B,41364,0,40164,0,0.0,200,0.0,0.0
SVIX,B,41217,0,38244,0,0.0,153,0.0,0.0
RUN,T,41134,200,34346,88,0.00158330562548489,300,0.005,0.01
TEVA,B,41107,0,41107,0,0.0,1200,0.0,0.0
NFE,B,41044,150,23256,6250,0.0144106062061677,300,0.015,0.07
TEVA,T,40919,0,40919,0,0.0,800,0.0,0.0
SHOP,T,40779,200,31329,100,0.00413890153553247,200,0.001,0.02
T,T,40586,0,40586,0,0.0,200,0.0,0.0
SDS,T,40418,110,32568,1240,0.0010339123242349,100,0.001,0.01
RWM,T,40400,0,33700,0,0.0,100,0.0,0.0
CONY,S,40372,2261,292,17286,0.172043828945366,100,0.00124679345422379,0.044250331711632
SOUN,T,40100,0,40100,0,0.0,900,0.0,0.0
VRT,B,40056,150,33999,0,0.00360472940497933,100,0.01,0.03
ITOT,S,40009,500,659,38850,0.0248632521133764,41,0.001,0.01
EWZ,T,39937,0,39237,0,0.0,500,0.0,0.0
RKLB,T,39700,0,39500,0,0.0,2000,0.0,0.0
DAL,B,39181,0,37208,0,0.0,100,0.0,0.0
ZIM,B,39176,0,35976,0,0.0,300,0.0,0.0
DWACW,B,39113,0,19978,0,0.0,100,0.0,0.0
DWAC,S,38734,1787,6547,0,0.0593983712813695,197,0.0222048125349748,0.113217683268047
SPDN,B,38703,0,38703,0,0.0,300,0.0,0.0
BCDA,S,38500,1000,0,5800,0.0468845234188194,200,0.0,0.00804
KWEB,T,38144,200,37144,0,0.000340214743546126,500,0.001,0.01
JEPQ,B,38005,2616,25903,8909,0.0747449927140775,70,0.001,0.01
ARKK,T,37956,453,14903,20700,0.00180021936447885,200,0.001,0.0232450331125828
DNN,S,37194,0,37194,0,0.0,3000,0.0,0.0
SOUN,B,37175,0,36575,0,0.0,300,0.0,0.0
PATH,B,37172,50,36253,0,0.00101918098615952,100,0.001,0.01
ORCL,B,37067,120,27442,4180,0.00449539222297145,100,0.001,0.0133333333333333
RKLB,B,36907,126,30807,5274,0.00784900018688096,100,0.005,0.01
VTSI,B,36743,600,24985,2900,0.741656365883807,300,0.01,0.155
MRVL,B,36719,100,32980,0,0.00116520239565613,100,0.01,0.11
ICU,E,36600,1800,0,4600,0.0209733987392657,100,1.66666666666667e-05,0.00508333333333333
GCT,B,36592,2563,7887,0,0.0863108267385082,150,0.0191728443230589,0.102220054623488
GOLD,T,36149,0,36149,0,0.0,500,0.0,0.0
BLUE,T,36114,0,36114,0,0.0,500,0.0,0.0
MULN,B,35689,201,15752,0,0.00543963627506698,10,0.01,0.0996517412935323
ALT,B,35588,0,32702,0,0.0,174,0.0,0.0
ALLY,T,35540,0,3940,0,0.0,144,0.0,0.0
GOOGL,B,35427,126,31753,300,0.00093571073171094,50,0.00615079365079365,0.0113492063492063
YANG,T,35210,0,33010,0,0.0,120,0.0,0.0
AXDX,B,35186,800,8300,12186,0.0362056480811007,500,0.001,0.03625
JNPR,B,34980,0,30985,0,0.0,300,0.0,0.0
BFRG,E,34911,1368,0,0,0.00889270252349936,100,0.00926900584795322,0.0641520467836257
GOLD,B,34866,0,34866,0,0.0,600,0.0,0.0
TECS,T,34800,0,34800,0,0.0,200,0.0,0.0
BETS,B,34782,1309,6634,0,0.255016559516852,100,0.0178227654698243,0.0865546218487395
CELH,T,34597,0,17099,0,0.0,200,0.0,0.0
VGSH,T,34570,0,34570,0,0.0,600,0.0,0.0
GBTC,B,34240,0,33840,0,0.0,500,0.0,0.0
SCHF,T,34235,0,28535,0,0.0,600,0.0,0.0
SQ,B,34168,0,29325,0,0.0,200,0.0,0.0
PHYS,S,34127,0,28700,0,0.0,3000,0.0,0.0
CCTG,S,34064,645,18332,80,0.0120416697782092,100,0.0538759689922481,0.314883720930233
SPY,T,33992,2401,27245,2020,0.00120652053748204,100,0.000950020824656393,0.010124947938359
AAAU,T,33800,0,33800,0,0.0,100,0.0,0.0
ARDX,B,33459,0,29039,0,0.0,500,0.0,0.0
SPCE,T,33400,0,32100,0,0.0,1300,0.0,0.0
JD,B,33397,100,32197,1100,0.000209135892320112,120,0.001,0.02
BABA,S,33388,60,21293,2835,0.000244791050439196,400,0.001,0.01
JETS,T,33300,6374,22626,0,0.0386223444865906,300,0.001,0.01
MU,B,33230,751,24286,4314,0.0124492333195193,100,0.001,0.01
SLDP,T,33200,0,30900,0,0.0,500,0.0,0.0
ALT,T,33188,0,31988,0,0.0,600,0.0,0.0
MSFT,S,33141,885,316,16166,0.0144513389941215,60,0.00135593220338983,0.0372768361581921
VZLA,B,33086,100,1500,31486,0.00570906599680292,500,0.005,0.01
CHRS,B,33054,100,24654,0,0.000998452398781888,400,0.001,0.02
SCHF,S,33004,0,33004,0,0.0,300,0.0,0.0
RIVN,S,32896,0,31664,0,0.0,200,0.0,0.0
VFS,B,32853,0,28401,0,0.0,200,0.0,0.0
LAZR,B,32848,0,32848,0,0.0,300,0.0,0.0
LAAC,T,32726,0,31226,0,0.0,300,0.0,0.0
HUM,E,32580,240,11534,0,0.0097803496474999,300,0.0379166666666667,0.60875
EEM,S,32563,0,32563,0,0.0,981,0.0,0.0
EPD,B,32528,0,30128,0,0.0,100,0.0,0.0
ASTS,E,32200,200,21000,6800,0.000596100311760463,400,0.001,0.015
BTG,T,32200,0,32200,0,0.0,100,0.0,0.0
BBAI,B,32100,0,31900,0,0.0,500,0.0,0.0
AMZN,S,32006,433,24076,6493,0.00248482135683871,45,0.00480369515011547,0.0271131639722864
AMC,T,31905,0,31805,0,0.0,200,0.0,0.0
CELH,S,31840,1528,2678,19450,0.00609473969717759,85,0.0306034031413613,0.134476439790576
AEHR,B,31482,0,18225,0,0.0,400,0.0,0.0
CVNA,B,31479,212,21421,0,0.00710741585087837,100,0.01,0.0458962264150943
BITO,T,31389,700,28689,1500,0.00225244792823057,300,0.001,0.01
GSAT,T,31298,300,20700,6498,0.00267859534460129,300,0.001,0.01
NNDM,B,31245,0,24145,0,0.0,3,0.0,0.0
QCOM,T,31195,0,29595,0,0.0,191,0.0,0.0
VLO,T,31188,0,22019,0,0.0,200,0.0,0.0
