symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,14872656,3954,14815985,340,0.0106387995715414,12057,0.002,0.03
TSLA,B,14859477,174193,7416233,796345,0.464068499694071,1600,0.177455757347837,0.772725372567017
SQQQ,B,14003220,1851755,10910294,754497,0.997340758325412,2930,0.0161069570365263,0.160212020431092
MCW,B,13954298,0,12886498,0,0.0,265551,0.0,0.0
TSLA,T,11519170,89244,6587121,525987,0.240096425913578,1600,0.160274377885882,0.809234176590345
PSQ,T,10480955,0,10454405,0,0.0,13900,0.0,0.0
TPST,B,10447129,100258,8414898,709033,0.186573900464669,2423,0.0454475405320398,0.326581585462421
PSQ,S,10227608,0,10203104,0,0.0,26553,0.0,0.0
SH,B,9974523,5354,9841400,0,0.0120462391905927,6040,0.002,0.02
SH,T,9748111,0,9677111,0,0.0,10800,0.0,0.0
TQQQ,B,9718844,922932,5825051,2029336,0.59004807797184,1695,0.0163717894675365,0.160723826755824
TPST,E,8974882,68979,7351549,656516,0.164012719298791,2700,0.0292486632585493,0.345652959037116
TMF,B,8610175,78326,8272741,222407,0.083895952805371,3393,0.0159146597488364,0.15
PRZO,B,7607022,89191,5783929,1019840,0.36879828748186,2785,0.0380115334499742,0.316104497096002
SH,S,6604886,0,6603970,0,0.0,80209,0.0,0.0
F,B,6289520,300,6243212,1800,0.000298347693738617,10575,0.003,0.04
PLTR,B,6110124,17481,5353419,282382,0.0695010993029872,3300,0.0147200127951191,0.254814158613313
LABU,B,6040894,49561,5707359,89147,0.084228299368608,5300,0.0118606085815406,0.110173641257163
SQQQ,T,5714326,109432,4984525,384647,0.0597667736147672,2860,0.016,0.16047619047619
AAL,B,5579431,2042,5384811,524,0.00619118405974009,9100,0.0107577639751553,0.06
AMD,B,5531599,33685,3399762,674725,0.272444501301734,1988,0.0765851446554796,0.410093580783785
NVDA,B,5431613,70053,1931035,162009,0.521364030112604,1558,0.450787338883098,2.31826273899664
NMR,B,5322010,107456,5052894,159760,1.18701592552068,8000,0.00903703703703704,0.09
SPXU,B,5295621,21080,5104741,2800,0.0602904162947264,2960,0.004,0.04
TQQQ,T,4642014,333453,2447450,1368692,0.186363791583816,2344,0.0172360954329657,0.160352143674619
FEMY,B,4492280,87761,2914940,930520,0.199620123962362,8869,0.0109955766491485,0.129597987801027
SECO,B,4458430,36983,3484835,361042,0.214608422166033,2500,0.013276684898399,0.153505910680149
SOXS,B,4447269,79205,4073132,152478,0.107890622526727,4420,0.0169759321090707,0.160138523341183
BCS,B,4397503,57929,4191822,117572,0.455646900968031,8500,0.00914041514041514,0.09
MNTS,B,4379826,81395,2818488,842634,0.374733502859595,3657,0.0602067409823437,0.416910700903166
SOXL,B,4347952,184393,3448197,408008,0.279701773486986,2076,0.0162157250816444,0.161463413392156
NVDA,T,4153106,36903,1858858,129686,0.276456905557342,1706,0.372434622134221,2.08972828498708
F,T,4039634,700,3947853,30600,0.000604482804477067,10300,0.003,0.05
PLTR,T,3912312,5430,3422732,64332,0.0184572154785202,4292,0.0213333333333333,0.188333333333333
AMD,T,3853259,11276,3022949,115489,0.0873997241068099,2351,0.0678808016953213,0.360633911885199
SQQQ,S,3758373,119468,2939284,437291,0.0621991943779827,3003,0.016,0.16
PLUG,B,3711456,2546,3205945,220821,0.00634446035290106,3383,0.0153157894736842,0.0707017543859649
TMF,T,3475914,1600,3418480,11829,0.0014191112269857,10900,0.003,0.03
AMC,B,3447184,3940,3015183,161814,0.0390305836693785,1775,0.0296190476190476,0.174747040108486
MARA,B,3437440,4538,2961578,115281,0.0272198932400742,4015,0.0190119047619048,0.154583333333333
RIVN,B,3414517,8588,2976700,228863,0.0255943995392026,2713,0.0127612403595214,0.181099042832843
ICU,B,3405283,74177,2321901,501114,0.101437988561358,3700,0.00181080259693698,0.0430223535095378
SPXS,B,3313341,38673,3188315,9234,0.198467079705989,2299,0.006,0.0633333333333333
PRZO,E,3289438,21726,2572852,427419,0.190581370137578,3900,0.00940378738189456,0.261977410605678
TUP,B,3225045,18234,2625107,445020,0.112877394107984,26924,0.00525206797723226,0.056264842696884
NMR,T,3062642,107470,2874566,71906,1.07492319948713,7000,0.014,0.1
TQQQ,S,3057080,70027,2021491,486347,0.0436115237243298,2527,0.0188753993610224,0.173500083149797
QID,B,3042428,1703,2967504,120,0.00843266098537744,3590,0.003,0.03
SPXU,T,3036586,2923,2963621,25601,0.00586081441395166,5165,0.008,0.08
NOK,B,3022709,44401,2909629,51846,0.0561466696086315,7800,0.008,0.09
AAL,T,2994996,900,2827228,2700,0.0021246974797518,9300,0.004,0.04
KGC,B,2928385,495,2914195,900,0.00263753171752486,13300,0.001,0.02
SECO,T,2686287,20219,2121645,149029,0.0693904753912589,1800,0.0143805788920835,0.113036288691516
PRZO,T,2627568,49847,1797655,558212,0.0347229082465067,800,0.0020270971113836,0.0345530383741733
UVXY,B,2619133,109756,1653452,645783,0.252595549267021,2510,0.0257898354977634,0.166018811134776
MTC,B,2608679,54313,1087529,811553,0.370478581023005,2970,0.00576783720448527,0.15089370921495
TSLA,S,2599429,67991,587351,215698,0.176743406859276,1593,0.187749421595156,0.760879112474817
T,B,2593110,100,2427322,200,0.000181890276509598,9957,0.001,0.03
FEMY,T,2510022,67780,1203675,993709,0.098663429318381,2020,0.00101608143995279,0.0171615520802597
BCS,T,2462808,59000,2248710,123098,0.344758006846603,7800,0.009,0.09
RIVN,T,2459259,2580,2040666,118700,0.019745937901673,2875,0.016,0.125333333333333
INVO,B,2453304,65448,1542519,649066,0.0523476791953008,200,0.00132685490771299,0.0221200036670334
AVTX,E,2415309,86822,3400,1041000,0.169741498417672,4800,0.000132353464409809,0.0102507124308082
XLF,B,2407061,0,2382361,0,0.0,6950,0.0,0.0
ASMB,B,2401965,38765,1790526,476272,0.038485548856226,2100,0.000971812707641196,0.0199662375415282
BNOX,B,2396402,36578,1593511,335688,0.302433942600707,8543,0.0431504292771676,0.271369021770406
LYG,B,2352160,15300,2270490,50570,0.0723207528716827,15500,0.004,0.04
TMF,S,2324764,18088,2274076,32382,0.0179435822969227,5753,0.009,0.09
WHLR,B,2264260,46763,1465359,596404,1.10394578626875,2585,0.0409232505795709,0.392279897502516
CCL,T,2251697,1400,1642152,8400,0.00432430108123785,6400,0.01,0.106666666666667
QYLD,B,2192141,1255,2109713,1560,0.0297878150062731,7549,0.011,0.08
MNTS,T,2187266,52097,1415917,485876,0.185124905580127,2200,0.0206087233580744,0.286186984796652
QQQ,B,2154960,120729,889274,967952,0.223474306219234,879,0.017547367747383,0.247762876220023
LABU,T,2120643,67553,1900486,129566,0.122037932464796,5800,0.007,0.07
BBD,B,2103196,539,2093957,0,0.00232270119610887,13700,0.0,0.02
BAC,B,2099771,1106,2023506,7457,0.00203905145390144,3540,0.015,0.12
AMZN,T,2094363,4374,1817587,35619,0.0326177592385121,2005,0.0447952983119732,0.170734829752735
XLF,T,2070403,3429,2012463,2000,0.00190290716727567,8770,0.005,0.05
INVO,T,2064241,48972,1303488,555303,0.0391695780704112,200,0.00133729478069101,0.0247022788532223
AAPL,T,2032044,5951,1795312,38564,0.0354608530932807,1625,0.0342380186181248,0.2234300428582
OPGN,T,2002746,10564,1375226,337613,0.0664845515505259,1500,0.00845499383477189,0.10034042781322
AGRI,E,2000302,7761,55083,465300,0.10641937335549,11338,0.00469599197810673,0.0667233555973719
SOFI,B,1992675,1613,1898275,8700,0.00618705098406917,4273,0.012,0.143333333333333
PIXY,E,1990065,25841,1470273,390903,0.386241455324974,3220,0.0640002596118185,0.912213058886554
PARA,T,1982403,480,1644363,195520,0.00528656395724889,36896,0.006,0.02
LYFT,B,1977990,0,1641305,0,0.0,7700,0.0,0.0
PHIO,B,1970842,49407,1247011,513180,0.24532753573575,903,0.0111127888308574,0.0565446989249497
SPY,B,1967741,167906,1022218,634772,0.111938815280205,1183,0.0161236359066203,0.186384424278482
ITUB,B,1935567,0,1933667,0,0.0,14200,0.0,0.0
MARA,T,1925121,3786,1450904,147716,0.0232267752261753,5400,0.0272333333333333,0.198666666666667
AMZN,B,1921280,9218,1635186,52875,0.0711910697055763,1556,0.0575052509046284,0.249456074437533
UNG,B,1918732,28366,1809834,58800,0.0773501906189046,11300,0.01,0.1
WHLR,E,1918389,43241,1072732,642831,0.849717122362225,8037,0.00628219814713673,0.180625556579153
SOXL,T,1918323,61858,1352401,318609,0.0837881375432411,3329,0.013,0.133478985802929
LYG,T,1897557,33230,1718057,125870,0.128532821435244,9600,0.004,0.04
NIO,B,1882905,27553,1515735,211552,0.07450920094711,4432,0.0153152173913043,0.202978922919019
FEMY,E,1878457,8875,1584318,36868,0.0430950963869667,6059,0.00439618101200229,0.0919976595633842
SWN,B,1876386,0,1869526,0,0.0,13200,0.0,0.0
QID,T,1869355,3410,1855175,290,0.0235013961934657,4990,0.004,0.04
OPGN,B,1843027,22527,1239652,235896,0.171589050900228,3200,0.00590768475716526,0.145174855679552
PGX,B,1841913,150,1768483,7800,0.00255611306736369,35700,0.002,0.02
NKTX,B,1834803,26370,1390720,286368,0.0949690179058263,4322,0.00217718299624561,0.0448443744701465
TPST,S,1824025,12340,1417337,37305,0.24414137088033,2253,0.106316581146423,0.453322106729229
RIOT,B,1807667,810,1571693,38379,0.010180348880703,3175,0.013,0.0766666666666667
PIXY,B,1793788,24681,1332968,339191,0.153440966884323,5148,0.106955122046669,0.897874343053523
AMC,T,1783073,2047,1594661,64406,0.0221938564488656,2985,0.0190932738758826,0.0760323886639676
MTC,E,1782884,42228,1075416,481596,0.151917335272666,1100,0.00218481215855837,0.0692512564796195
PDD,B,1766516,1745,1148730,159147,0.0479857628024484,19025,0.10916071382923,0.796623024370493
JDST,B,1721063,10743,1532442,64555,0.126737243706934,5814,0.01,0.12
HBAN,B,1704760,0,1684260,0,0.0,15000,0.0,0.0
NKTX,T,1665129,20899,1233663,310192,0.0687854777682023,4112,0.0019148029752724,0.0292285685855018
CLSK,B,1644515,1400,1455063,22200,0.0133146410688118,6549,0.00966666666666667,0.0544444444444444
TSLL,B,1637800,61907,1297998,221516,0.267402977732365,1600,0.0193151063242198,0.162922552362396
BAC,T,1635359,400,1481270,4400,0.000633674281940422,4680,0.002,0.02
CCL,B,1625130,7600,1423870,99400,0.0173806152083076,5469,0.005,0.11
LABU,S,1617964,32591,1493321,70559,0.0517249234656968,10450,0.009,0.09
UVXY,S,1597667,56649,778664,706753,0.137735260970624,3178,0.0174225792385666,0.151210189949584
VINO,E,1594551,26426,1194709,241695,0.190167757027862,2700,0.014198978058807,0.152144136633042
VINO,B,1593580,25481,1175761,204621,0.454324527904877,4032,0.0226362089081828,0.179176977162145
PHIO,T,1587024,42714,810760,574783,0.186426326815642,4400,0.00118541930046355,0.0221613522498478
LIPO,B,1551608,51179,1149020,222915,0.22952715031743,601,0.0455877670436695,0.369896324222432
SOXS,S,1547918,33377,1345384,97622,0.0470011842020815,4339,0.01525,0.163769319893407
TSLA,E,1545700,20566,911762,34067,0.0448553624494683,1600,0.153745067176108,0.769271426824871
AAPL,B,1542294,11211,1188222,92529,0.0672896693263704,1701,0.0491182354379663,0.319240365430469
SPXS,T,1525090,65107,1380759,30000,0.350937870170255,2049,0.011,0.11
SMX,B,1500758,33299,1100293,209357,0.178776644413493,4201,0.0120125231769963,0.0802962602713355
NIO,T,1491450,11094,1382887,30495,0.0334129839266512,6434,0.0166485421591805,0.112364066193853
SECO,E,1490452,25391,1026804,376667,0.254655239622258,2127,0.00411037357860785,0.109667272333952
UVIX,B,1477864,17456,1197350,119862,0.059690204073458,2356,0.033,0.273333333333333
SASI,B,1468285,23795,935680,24102,0.779984435031883,2200,0.0889851302800352,1.14191983922347
SNAP,B,1465092,150,1199783,650,0.000488867888207858,8165,0.011,0.1
MDAI,E,1459129,43973,831618,403330,0.572800380912682,2071,0.014135343257278,0.153864491246222
LCID,B,1457829,600,1426937,5700,0.00173646226289037,3626,0.007,0.05
ICU,T,1448431,22610,1129528,218556,0.0122498596992977,1519,0.000900039007265103,0.012743997176617
ERIC,B,1441142,24993,1358798,54651,0.0751200278696235,12900,0.007,0.08
JBLU,B,1419462,1100,1394615,600,0.00609436197321253,10300,0.023,0.07
MDAI,B,1413728,40260,802457,302860,0.448629994020658,1290,0.0387016801294287,0.351390250625347
LIPO,T,1410949,50448,1070282,211189,0.205729206684752,800,0.0110767061253674,0.0999825216493207
EJH,B,1394648,4480,985538,259902,0.197334308815244,25125,0.00555839483967004,0.199365781629145
META,B,1379314,14286,472363,83134,0.250420614914159,1347,0.278579072396504,1.3582256905017
SOXL,S,1377253,44271,970749,203098,0.0637781297937247,3440,0.0187463761594261,0.135732585800093
ICU,E,1356110,64158,124578,366239,0.159465074028336,2600,0.000627088019688751,0.0916265327815255
NKLA,B,1348640,9687,1077669,177393,0.0216443021057492,3420,0.00486699072508255,0.06
BTE,B,1337407,400,1333307,200,0.000785340828102636,13100,0.001,0.01
AGNC,B,1330242,300,1295848,0,0.000274886884047215,3680,0.001,0.01
MNTS,E,1325920,17270,1071178,49432,0.136565458865312,2747,0.0401998976890128,0.526438131875795
TTOO,E,1320650,49969,112726,249462,0.171479131118563,3199,0.0300380626926773,0.410535864904472
PRZO,S,1317295,9660,1100790,48808,0.116820892953147,2937,0.0257584872918553,0.264414159869365
SPY,T,1311468,88673,767537,365776,0.062767222825023,1696,0.0159839329889517,0.191595358008561
FNGD,B,1305959,58227,817120,312322,0.410505362939839,3031,0.0161690608611969,0.152808666301533
QQQ,T,1301407,72309,572604,570884,0.134895939841132,1450,0.0175274933324902,0.237910023441175
SMX,T,1291550,26507,996872,165265,0.107110768402515,6105,0.00223883377047934,0.0391072718287908
SLV,B,1277983,7301,1197487,5700,0.0156996449043859,8001,0.003,0.03
TLT,B,1268808,118779,944228,160097,0.172823195563424,1238,0.0181165754266328,0.160796500081543
NKLA,T,1267675,6683,978869,216923,0.015813798138068,16100,0.00620437017994859,0.08
T,T,1244648,1255,1062165,19045,0.00184332939211171,9900,0.007,0.055
ASMB,T,1228358,33384,926253,197560,0.0300654371754484,2500,0.000998801821231728,0.0101797268152408
MSFT,B,1220606,14192,520005,58535,0.176460273697568,865,0.219679011959074,0.899508109249918
NVOS,E,1219961,22790,0,245581,0.102445316887584,3600,0.000168302180356446,0.0395155160986087
META,T,1216838,3829,473022,48835,0.0707745431440688,2078,0.305806382958191,1.29108432462554
GROM,B,1210574,28648,788006,269366,0.197103954571009,18100,0.00387257667824074,0.0694005249669312
BTG,B,1200883,0,1200673,0,0.0,9300,0.0,0.0
UAL,T,1200397,61,1083974,1940,0.00113570603693188,3907,0.011,0.04
PLTR,S,1197385,2913,1068594,17365,0.012679594086093,3649,0.0142758620689655,0.209532943273552
JBLU,T,1197268,1600,1179164,500,0.0067770634522817,10800,0.0118571428571429,0.05
NOK,T,1188061,97129,1041958,47118,0.121146954907238,4900,0.011,0.11
PLUG,T,1186440,2200,1111371,20000,0.00611843587610128,4700,0.0103714285714286,0.114428571428571
UNG,T,1168171,35908,1045602,70560,0.0580035853376645,9600,0.008,0.08
QYLD,T,1157811,2789,1067273,46900,0.0917397768112194,12600,0.009,0.09
IAG,B,1153694,1400,1116294,33200,0.00844350146862868,10600,0.00336363636363636,0.03
PBR,B,1149705,200,1108742,20500,0.00053675424706798,10205,0.001,0.01
FFIE,B,1139046,2200,929231,30345,0.0171628909426365,6748,0.00816666666666667,0.09375
SPDN,B,1133386,0,1110782,0,0.0,8880,0.0,0.0
CVM,T,1131127,6011,932292,156885,0.0329599227955893,7500,0.000966727665945766,0.0160073199134919
PGX,T,1128470,50,1105238,0,0.000512846812657059,35300,0.001,0.01
VSME,B,1113814,28940,706142,36278,0.631705145502302,2500,0.0505537427626137,0.319200372208437
ET,B,1105360,100,1010307,0,0.000841708331229063,4612,0.0,0.01
MCOM,B,1096074,150844,0,110997,0.176187681688374,24415,2.70298634838235e-06,0.00339721833344111
GOLD,B,1095267,110,1065643,490,0.000325323994499941,6900,0.006,0.02
TECS,B,1090064,11755,726847,217017,0.308261685535386,2420,0.01,0.1
TNA,B,1086916,73292,738692,243972,0.632409994742532,2106,0.0177252509542481,0.162981938148027
HYMB,T,1071551,180,1071351,20,0.0754084625052367,213826,0.001,0.01
SOXS,T,1060096,13139,899431,27520,0.0189126387091014,3704,0.01,0.1
NMR,S,1038655,25700,957645,55310,0.243372474146574,18600,0.008,0.08
SPXU,S,1038612,22600,980202,17500,0.0339303167380054,5439,0.001,0.01
AMD,S,1036158,15428,274443,343568,0.114931226883633,2147,0.0955428448780798,0.422663038414963
IAU,B,1024225,1900,947694,11746,0.0189839215940227,4760,0.002,0.02
BITO,B,1019776,611,935906,100,0.00320544382990282,9925,0.003,0.0339920159680639
GROM,T,1013595,21901,647739,247138,0.122397930313069,7650,0.00296812356227407,0.0730514999295808
TANH,B,1013184,12363,754509,44544,0.143566771334292,1800,0.0175188802806747,0.186286006810475
NVAX,B,1006776,2350,849585,81418,0.0170213706418674,3434,0.0065657071339174,0.0467772215269086
MTNB,B,1006260,25434,0,262501,0.0980894928083806,2600,0.000108059751313034,0.0177689861618578
RIVN,E,999583,2801,889903,34419,0.00367843019472709,8475,0.00222716946842344,0.0418173557473876
LCID,T,996944,1440,899753,15500,0.00287879497255221,6900,0.009,0.12
GOVT,B,995345,0,986245,0,0.0,17969,0.0,0.0
BBD,T,995003,0,990103,0,0.0,18600,0.0,0.0
NVO,B,993762,16345,596629,58336,0.149726293964354,1414,0.0696498699343981,0.413423473807722
ALXO,B,976233,16056,641448,90092,0.142443382169258,2070,0.06488997146438,0.353870356085436
SWN,T,965836,200,958736,0,0.000368521620242156,10500,0.001,0.01
LYFT,T,965687,10,785061,90,0.000329565303364862,10020,0.01,0.02
SASI,T,963652,7031,704406,13203,0.06154662184202,4037,0.0210792858606681,0.203207961134618
MTEK,T,960140,13195,718286,178137,0.0631258788950951,5000,0.00198701794578083,0.0216800305460099
BNOX,E,958386,19104,624721,227500,0.145037583343807,3081,0.0302998242144584,0.259358932102835
TANH,E,957292,12300,736748,56986,0.12140202666861,2000,0.00453930900528497,0.0825542462521374
IAU,T,948113,554,889959,0,0.011270041756701,4200,0.002,0.02
SPY,S,945074,65708,370303,417683,0.0421725158417654,854,0.0194147352254997,0.184352943326763
TSLY,B,941775,24682,727057,163299,0.915415598756658,2000,0.0241075983547777,0.178426782092942
NVDA,S,938833,24449,85913,46059,0.181913708544676,1007,0.423216391622511,2.07627898718186
TLRY,T,936251,100,929551,1200,0.000259635056963931,11400,0.001,0.01
SLV,T,934986,4990,889365,700,0.0145780666733116,8700,0.005,0.05
SOFI,T,920666,200,824414,1400,0.000954086683459528,8400,0.001,0.02
ARDX,B,905345,3753,738460,40202,0.0131321653256868,6259,0.00664734027582325,0.0384520123839009
SPRC,B,902708,16565,576938,22855,0.652880609430454,1976,0.0539494515272966,0.541344947296739
ALXO,T,897711,14251,460850,258329,0.0758797760796529,4350,0.0151881051783096,0.106998591931834
MULN,T,893207,500,0,137007,0.00435794409629313,15900,0.0,0.00148
TLT,S,889662,51788,711317,51025,0.0693566877594841,1338,0.0155122307433128,0.150901998869287
TUP,T,886250,17914,624271,155752,0.111081878534885,6700,0.00360923103804183,0.0433167709691227
GOLD,T,881832,300,842544,2200,0.000960094393266004,7600,0.002,0.04
SPXS,S,880254,1038,860879,0,0.00498791863720344,3524,0.003,0.03
SQ,T,876421,1920,567288,79717,0.0300316173351876,3190,0.0169411764705882,0.210291537667699
JDST,T,867903,6800,816203,0,0.114648169488675,3400,0.007,0.07
FCEL,B,867671,2495,801235,1900,0.0133660460701225,10400,0.011,0.04
ACXP,B,861296,11107,608353,43222,0.455815167749156,3275,0.0747510594478989,0.715570681075438
NEE,S,855362,1173,702464,90626,0.0115370221824342,1700,0.016,0.126875
RIOT,T,852733,1850,708176,4650,0.0189731719136743,3099,0.007,0.03
AGNC,T,842218,0,699838,0,0.0,8100,0.0,0.0
SQ,B,841985,1944,585773,69142,0.0402213525443255,2234,0.0435748446579598,0.316258975317876
RUN,B,834591,407,775051,7867,0.00760262989119403,3550,0.0042621359223301,0.0311650485436893
DKNG,T,833510,80,766178,13080,0.00129389121609601,4628,0.001,0.035
ABEV,B,832760,15800,798163,0,0.0271502387674479,10000,0.0,0.01
CLSK,T,823077,1064,758578,3635,0.0159814216184186,6700,0.0154905660377358,0.0613207547169811
ERIC,T,820287,56548,709978,52261,0.161183568968353,8500,0.008,0.08
CVM,B,811754,8652,577431,153683,0.0474412330772647,8900,0.000889967637540453,0.014336569579288
SPDW,B,809042,54394,667286,0,0.853629722666783,8522,0.0297435479931613,0.12
OPEN,B,807022,2302,781720,2100,0.00967945905483747,10491,0.005,0.05
AG,B,804275,200,765841,1100,0.00162964035732376,7122,0.006,0.02
SPXL,B,803967,30133,413195,337061,0.637008540139062,1600,0.016,0.167208743914263
SPRC,T,798139,8224,564345,13834,0.096335074321592,1167,0.0147589669140019,0.137491447737944
AAPL,S,796991,12244,538725,135017,0.0737199012212304,947,0.0425812485109961,0.305283756286394
TLRY,B,796697,950,736053,39444,0.00330226148863291,9800,0.004,0.05
GRTS,B,794912,2030,623688,111027,0.0331141745305856,8500,0.00116161616161616,0.02
JD,B,793261,20462,339026,314229,0.217561174048338,5378,0.0270906735751295,0.11162079015544
NOK,S,792973,24208,703124,63855,0.0312630579510531,14000,0.012,0.12
IMUX,B,789470,5556,531918,117744,0.0872058681412377,13500,0.00192829021372328,0.030781214848144
IEMG,B,783208,9255,662171,56146,0.0681183808413953,3130,0.0068,0.06
JEPI,S,782785,2388,81893,694457,0.0607950303540634,1233,0.007,0.07
XOM,B,782297,6386,534497,127262,0.0498663470192369,1501,0.0178029549963454,0.301904643450992
C,B,782018,320,715680,6461,0.00472039482071253,2293,0.043,0.19
AMC,S,772347,1400,666778,41712,0.0125110227690124,2858,0.006,0.0733333333333333
DKNG,B,769285,1303,699105,23112,0.0254815342950744,2532,0.0461563040873386,0.29094927439755
MLKN,T,764700,200,651500,104100,0.017514668534898,9200,0.01,0.045
MTEK,B,763084,11304,591177,101774,0.102347763817659,3722,0.0019521992002908,0.0487895310796074
F,S,753237,400,724979,1800,0.000240548402247444,18770,0.001,0.01
VEA,B,749489,37260,697646,0,0.254618220794012,1760,0.014,0.14
FEMY,S,748504,3745,653533,20574,0.0199462880347196,3974,0.00826479983140488,0.113463744274998
MULN,E,744589,29903,0,268097,0.220396111816584,2953,2.71871369679833e-05,0.0145338546148493
BCS,S,731206,6100,673771,30600,0.0336442249445224,23012,0.005,0.05
VWO,B,727080,84,663394,0,0.000340821149041567,4644,0.002,0.02
UVIX,T,724430,7037,556491,72351,0.0229744601603709,2170,0.011,0.133333333333333
PBR,T,724351,200,720073,0,0.000391321795972499,10200,0.001,0.02
VRT,B,724224,4010,370716,126041,0.0978925426570344,1890,0.0289174752077191,0.41859030004555
VFS,B,723400,26747,473038,72531,0.804240512342892,2329,0.0444925835628307,0.237219822658534
ASX,B,722250,0,711633,0,0.0,13188,0.0,0.0
HMY,B,720262,1000,695826,3100,0.00827658203453509,12800,0.007,0.07
NEE,T,719901,106,659046,0,0.0013505871832301,12956,0.03,0.07
INTC,B,718720,423,670037,8007,0.00129477102659041,2300,0.0513021978021978,0.21047619047619
DAL,B,718249,1010,626360,33785,0.0178959295548653,1974,0.0155986394557823,0.0829353233830846
QID,S,710173,200,665683,0,0.0012964022226279,11070,0.002,0.02
KGC,T,708172,100,705512,0,0.000277898972607498,6700,0.005,0.01
UAL,B,707344,913,551793,42791,0.0217593223170908,2049,0.0350542168674699,0.257391920623671
CSLR,T,703500,0,702600,0,0.0,28900,0.0,0.0
FUBO,B,696710,1300,657918,7580,0.0158785708480665,9014,0.0148666666666667,0.05
UPRO,B,694716,60312,300373,256411,1.11032942624959,1613,0.0150014740325125,0.161648322507517
CHPT,B,694018,998,638636,12602,0.00518390139771461,2230,0.0035,0.05
UVXY,T,691224,10370,594636,46709,0.0210777803835967,12070,0.011,0.127647058823529
TSLL,T,689369,15220,592650,35153,0.0856354569549728,1500,0.018383031079318,0.150594349680171
RUN,T,686592,200,624328,400,0.00353140962692611,7000,0.01,0.02
LEVI,T,686298,0,637839,0,0.0,6801,0.0,0.0
GGB,B,684790,0,675702,0,0.0,10906,0.0,0.0
HBAN,T,682653,200,674362,200,0.00065961755374234,11100,0.001,0.01
SNAP,T,682212,256,525272,0,0.000645590816470636,7098,0.0,0.01
USFR,B,678955,11152,636759,0,0.264794302866139,8200,0.0,0.04
RIVN,S,676236,1106,619375,6256,0.00815360394054513,4770,0.026,0.104424778761062
SIRI,B,675176,600,667616,200,0.00249211607087169,16775,0.00633333333333333,0.03
IFBD,E,674635,22255,0,129059,0.38619084733077,7400,0.00169231093068711,0.0249744447282503
ET,T,671671,0,546971,0,0.0,11600,0.0,0.0
NKLA,E,668038,738,395900,39600,0.00145353389420833,9438,0.002,0.03
HUT,B,665657,0,639457,0,0.0,9200,0.0,0.0
TZA,B,664663,40369,422507,155601,0.559139657964432,1715,0.0136036445113436,0.13
OPGN,E,664501,13902,421905,162235,0.0987723226639983,2400,0.00256426624938792,0.108347244925254
JETS,B,664417,67040,533718,2900,0.319750670994363,2720,0.025571467622187,0.15
MREO,T,662103,7262,438967,159636,0.0239185281311138,13400,0.00155081244836133,0.0101377031120903
SCHH,B,661741,102,599365,0,0.00353638664493985,10716,0.001,0.01
AWIN,E,660307,14731,0,224641,0.236246927601427,2500,0.00302647837599294,0.0283433012583189
AVTX,B,658100,26241,0,135493,0.0517074006365142,4400,3.81067190908241e-06,0.00664477567166998
TSLL,S,654371,69630,403492,157659,0.378409557292082,2168,0.016,0.16
VWO,T,652358,1748,533810,0,0.0153076862449755,11633,0.001,0.01
SPDN,T,644985,10663,627022,100,0.039350505555283,4600,0.005,0.05
NKLA,S,639817,3728,559596,48693,0.0081851803222007,6858,0.006,0.06
VZ,T,636496,200,593968,100,0.0020213862667017,2859,0.005,0.01
IONQ,T,635442,800,571661,5626,0.0421131154386056,3562,0.0216666666666667,0.19
PFXF,S,634832,1880,131383,501569,0.129709174735997,5679,0.00351282051282051,0.03
NU,B,629790,100,563209,0,0.000468807868471264,11700,0.0,0.01
VSME,E,627730,8227,450912,83724,0.0697145515655438,3077,0.0134318833354107,0.243355017785405
PTON,B,626815,600,550899,2014,0.00583647677008625,8804,0.012,0.03
MPW,B,625876,0,601559,0,0.0,2125,0.0,0.0
ACXP,T,622924,8929,458467,48608,0.330808326006492,2620,0.0619809822328875,0.292116746173518
GMBL,E,622265,13300,0,23465,0.153440962696874,13700,2.5e-05,0.00529603109656301
DIS,T,621975,242,540021,8992,0.00818958787423991,1900,0.00928358208955224,0.0452238805970149
AUMN,B,621400,3993,349332,150763,0.297377482190759,900,0.00998528918692372,0.134536986588433
AFRM,B,617736,1695,536520,4662,0.0182646018781016,3095,0.0142413793103448,0.0524137931034483
DUST,B,615444,25205,495710,49401,0.541178721637591,2130,0.014,0.14826468372579
UNG,S,615381,1640,590002,1775,0.00386535595036068,10487,0.004,0.04
AAAU,B,611463,0,590823,0,0.0,4850,0.0,0.0
GRTS,T,610864,1300,518201,16000,0.0233554670699179,7465,0.002,0.02
PGX,S,608805,0,560095,0,0.0,50826,0.0,0.0
MMIT,B,604419,81500,381419,140400,1.06748238230941,124519,0.002,0.02
VS,E,604225,24008,500,133204,0.0312241507796342,1500,0.000143500804536429,0.0348555533886279
EDU,T,603632,825,398824,86905,0.190578288858187,33924,0.012,0.253809523809524
QQQ,S,600008,24592,249206,203040,0.0449239172205875,977,0.014,0.1992275359542
AG,T,599305,400,563718,2000,0.00353235192822261,9600,0.005,0.01
