symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNET,B,1638239,195836,698598,348944,0.100402098520546,100,0.00155447415184134,0.0355662390980208
GE,B,1379778,243919,102737,962463,0.0535359272933826,100,0.000990230363358328,0.01
TOPS,B,1074971,19301,694937,93902,0.109717761418867,416,0.000779182425781048,0.00263876483083778
UVXY,B,791946,37883,522705,137968,0.0336838979177744,325,0.00129546234458728,0.01
MU,B,735260,50425,234752,370501,0.0318720138751502,93,0.000972949925632127,0.0104325235498265
SQ,B,659472,45309,259854,245466,0.103908761919614,100,0.000881877772627955,0.0167847447526981
BAC,B,586383,30168,144659,353829,0.00633407323236777,100,0.000829554494828958,0.01
MU,S,539937,36725,1088,498959,0.0232126863572611,45,0.001,0.0104702518720218
CNET,S,536744,130572,59501,280834,0.066942251720954,500,0.00115716233189351,0.0369975186104218
TEUM,B,500489,38871,219605,182332,0.132163937547601,400,0.000895191788222582,0.0134779141262123
AMD,B,403925,37065,253824,43992,0.00866244711735542,147,0.000801645757453123,0.0132993389990557
INTC,B,388865,37096,127998,165763,0.00853366410406764,100,0.000662874703472072,0.0101328984257063
HTGM,B,348528,35078,158704,90974,0.143852497672721,137,0.000963566908033525,0.0267133245909117
SNAP,B,327497,38331,80096,180679,0.0464125365066911,105,0.000936709190994234,0.0100007826563356
RAD,B,307755,14223,212394,40578,0.0049875512851983,700,0.000872741334458272,0.01
CEI,B,300135,6417,229514,9599,0.118425423541136,400,0.000923640330372448,0.00237165342060153
NVDA,B,291844,9593,129123,14214,0.0446782449129769,100,0.00900938184092567,0.11075888668821
IBIO,B,289493,18340,67915,177050,0.108449479927385,325,0.000880043620501636,0.00545242093784079
ROKU,B,266730,9218,139655,1752,0.121897356554396,100,0.0258888045129095,0.141681492731612
INTC,S,259897,45007,29145,157300,0.0103535319261314,100,0.00076843602106339,0.0100086653187282
XNET,B,255701,51226,70881,88670,0.21174680990902,200,0.00115519462772811,0.0553178073634482
NSPR,B,251626,1384,208858,961,0.0388109927089176,1141,0.000281791907514451,0.00111820809248555
AEMD,B,245949,10078,147582,40817,0.204513170177361,209,0.00101984520738242,0.0169239928557253
CHK,B,243128,15184,33903,170762,0.00839830440977354,500,0.000475763962065332,0.01
IAU,B,236445,0,207591,0,0.0,1156,0.0,0.0
JCP,B,235395,15962,143403,43745,0.00883096736215652,500,0.000632690139080316,0.01
SSO,B,233926,2512,183698,45385,0.0859626308945315,100,0.001,0.0207603503184713
BB,B,229313,27839,72341,102187,0.0527489559727454,100,0.000957074607564927,0.0100359208304896
OSTK,B,225830,25021,95362,39885,0.106608436301662,100,0.0044614124135726,0.187956116861836
WBA,B,213119,39582,23429,122554,0.0982868948323769,50,0.00115087666110858,0.0223192360163711
CHK,S,190242,17874,24200,148168,0.00988614943495075,250,0.001,0.01
NE,B,186389,3513,110949,51288,0.00593225777036269,428,0.000910902362653003,0.01
AMPE,B,180857,13071,73686,78160,0.189599651871192,152,0.00168365083008186,0.0213197154005049
CCIH,B,180196,26730,91141,33116,0.27473431044052,282,0.000760007482229704,0.0228256640478863
LINU,B,178006,29061,77550,38695,0.428236715687719,250,0.00093861188534462,0.0202164412786897
JNUG,B,175355,7877,143738,17517,0.0442679794761126,230,0.001,0.0125390377047099
APOP,B,175022,7116,90685,17544,0.148904559626692,100,0.0158420460933108,0.14088251826869
SPXS,B,163034,4680,124936,30000,0.127520435967302,100,0.001,0.01
CTL,B,160196,9236,10448,134084,0.0123428742486162,100,0.000921611087050671,0.01
BAC,S,159482,14359,72607,68709,0.00301481561732859,262,0.001083571279337,0.01
JMEI,B,151944,4600,79605,51660,0.0157170923379175,264,0.00091304347826087,0.01
FTFT,B,150284,16334,76395,16647,0.212831939123863,100,0.0017366229949798,0.0661717889065752
LB,S,146081,24077,5269,104626,0.0421487328421204,100,0.00103322673090501,0.0260750924118453
CCCR,B,145616,21181,46862,63163,0.222102216722941,290,0.000971861574052217,0.0242434257117228
APHB,B,144060,9096,89784,25036,0.119171459640756,200,0.000866644678979771,0.0188357519788918
DPW,B,141959,11584,99588,9772,0.0585115517885826,112,0.000895545580110497,0.0122462016574586
NSPR,S,141793,756,113385,0,0.0212002243409983,1000,0.0,0.0016
SWN,S,141657,4984,0,136673,0.0021745172235813,100,0.001,0.01
SQQQ,B,139617,7962,121150,3980,0.038816870371544,300,0.001,0.01
RIOT,B,138881,11062,73243,6555,0.0741346379385451,100,0.00437054782137046,0.0842325076839631
XLF,B,134564,16457,46310,34585,0.00267235791051717,100,0.000913289177857447,0.00993923558364222
GST,B,132562,1040,122140,700,0.0201094417696309,1100,0.001,0.01
ESV,B,122735,7035,73328,18005,0.00508630082414702,460,0.000463681592039801,0.01
SPY,S,121206,11262,4846,102891,0.00472857905821417,100,0.000973361747469366,0.0100213106020245
QQQ,B,120072,10162,80539,8330,0.0152855473209679,100,0.000611690612084235,0.010787246604999
M,B,117089,10700,55625,16829,0.00840838669777508,100,0.000705046728971963,0.0119158878504673
MRO,B,117054,7589,2500,104049,0.00553399516677824,100,0.001,0.01
FCAU,B,116824,10491,6394,95000,0.00922739986278959,100,0.000804594414259842,0.01
GSS,S,116126,2000,79573,20750,0.0599988000239995,1132,0.001,0.0049
GSK,B,115233,23244,35396,39883,0.0582920168225283,100,0.000631905007743934,0.0105162622612287
VXX,B,114689,18990,41933,42630,0.0126419136355587,480,0.00093812532912059,0.01
SPY,B,112081,7642,70374,13479,0.00320864865591127,50,0.000702303062025648,0.010642501962837
ZNGA,B,108220,162,105450,300,0.000284491524084315,3,0.001,0.01
T,B,106758,15464,12182,71560,0.0133267033041848,100,0.001,0.01
VALE,B,105391,6733,989,92406,0.0038689398771455,100,0.000881182236744393,0.01
SQ,S,102972,34239,9701,57813,0.078521532131931,200,0.001,0.0227930138146558
MCEP,B,102486,2033,74196,1782,0.077559896230734,325,0.000423020167240531,0.035002459419577
SDRL,B,100179,4461,61358,8608,0.0571542048890483,200,0.000680923559739969,0.00234279309571845
TSLA,B,100025,3987,28474,8645,0.0321177408830566,100,0.00729546024579885,0.159164785553047
F,B,97260,18804,0,77160,0.00787206430275882,3,0.001,0.01
CREG,B,97133,2700,15089,70900,0.168760547534221,300,0.000962962962962963,0.0240740740740741
HTBX,B,96753,2580,47302,13624,0.173620457604307,4117,0.000584496124031008,0.0117604651162791
NOK,B,96650,9200,48794,9937,0.0140450295861602,381,0.000673913043478261,0.01
MJX,B,96048,16369,36824,6618,0.0798550130741912,100,0.00805986926507423,0.0722970248640723
IWM,S,95512,4053,50003,41445,0.00909770436164553,67,0.001,0.01
XXII,B,94254,14377,36732,36529,0.133641324050233,21,0.000986923558461431,0.0113104263754608
RIG,B,93594,8508,40022,25514,0.00721342776016624,264,0.000540902679830748,0.01
FCX,S,93126,4414,4000,84712,0.00309844838914378,100,0.001,0.01
SPI,B,92716,11320,31478,30982,0.444444444444444,621,0.00048321554770318,0.00846286219081272
NXTD,B,91441,10382,34740,30750,0.20535237454754,114,0.000937391639375843,0.017620882296282
SWN,B,91122,8295,28533,43212,0.00361910521059527,524,0.000789270644966848,0.01
VRX,B,90561,6464,35640,33714,0.0170876455582431,100,0.000706992574257426,0.0109127475247525
GEVO,B,90176,9935,37383,26077,0.227475672581568,200,0.000778963261197786,0.00357086059386009
DRYS,B,89798,1624,77319,4900,0.0455399455988335,243,0.000769704433497537,0.01
XOM,S,89447,17280,1848,70319,0.04271592181602,86,0.001,0.0100578703703704
EMLC,B,88179,3620,8175,54713,0.0119713349361253,100,0.000346685082872928,0.01
HMNY,B,87183,8686,54692,5020,0.101750111285524,123,0.00123923555146212,0.0265599815795533
GE,S,86859,15003,0,71856,0.00329289443291674,190,0.00107225221622342,0.01
TVIX,B,86171,2696,66892,2385,0.00449304128564977,422,0.0,0.01
AMAT,B,83879,25332,8396,42184,0.0541297087312254,98,0.000992104847623559,0.0110678193589136
SKLN,B,83692,3603,45944,14188,0.0931176181738299,288,0.000802941992783791,0.00994171523730225
DSS,B,83644,6550,41255,26345,0.301940718204029,200,0.001,0.0251145038167939
DVA,B,82950,1537,979,79459,0.027231976754487,100,0.001,0.0271763175016265
CPST,B,80509,7200,20498,38900,0.104239054899236,300,0.001,0.00833611111111111
BABA,B,79735,11505,16848,34469,0.0215890923011101,94,0.00181442850934376,0.0347553237722729
EGLE,B,79151,100,69756,0,0.00391604010025063,315,0.0,0.01
AES,B,79092,2456,37500,38836,0.00570921145003743,100,0.001,0.01
AKER,B,79092,1002,54932,4238,0.0556017979024471,229,0.001,0.00293363273453094
NLST,B,77151,1000,43979,3804,0.0885975015504563,775,5e-05,0.0038
LB,B,77063,4508,46647,4784,0.00789161804428619,100,0.00146073646850044,0.0171007098491571
CNIT,B,76948,4359,44330,12211,0.237858779875587,200,0.000887130075705437,0.0177058958476715
INSY,B,76791,4042,42980,22500,0.0254109955049822,100,0.00190920336467096,0.0619990103908956
WATT,B,75905,11140,9622,48814,0.0843683732202363,100,0.00164775583482944,0.0902405745062837
GCAP,B,75682,9584,22766,31631,0.139836876431708,100,0.000874791318864775,0.0261498330550918
AKS,B,75466,10864,39995,7923,0.0111691983447709,100,0.000479381443298969,0.01
SDS,B,75351,8121,62238,862,0.0472236275142613,406,0.001,0.01
ATNM,B,74798,0,54698,0,0.0,415,0.0,0.0
S,B,73974,13932,35110,3384,0.00274704419661281,160,0.000746985357450474,0.01
MRK,S,72850,10986,927,60369,0.0240582338024098,68,0.00103640997633352,0.01
X,B,72364,12205,9055,46044,0.0417873552592836,100,0.00100499795165916,0.0182081114297419
LABD,B,72065,1984,64688,0,0.00389853588755554,416,0.000884576612903226,0.01
T,S,71966,10266,1213,60387,0.00884712468447755,100,0.001,0.01
BSX,B,71860,10637,0,61204,0.0244434895109234,100,0.00312315502491304,0.01
WPCS,B,70574,16531,10838,40304,0.284830628209104,416,0.001,0.0223737220978767
NRG,B,70477,1336,374,67797,0.00786372679435413,100,0.000925149700598802,0.0122455089820359
GDXJ,B,69935,1300,42921,12810,0.00289125329158067,150,0.000923076923076923,0.01
GROW,B,69183,6675,34678,7372,0.262526547628412,100,0.0012247191011236,0.0337767790262172
TZA,S,69048,0,69048,0,0.0,753,0.0,0.0
EDIT,B,68961,1635,34136,22382,0.075168957749069,115,0.0039039755351682,0.107168195718654
DGAZ,B,67173,5453,41006,4064,0.0523939006696965,100,0.000963322941500092,0.0279717586649551
DMPI,B,67102,5648,30671,17131,0.438339154055103,900,0.000637393767705382,0.0167209631728045
C,B,66665,9618,1474,53606,0.0191940418245715,90,0.000984404242046163,0.0099584113121231
CMCM,B,66005,3928,31654,14976,0.0271441306345839,100,0.00175661914460285,0.0545519348268839
NTC,B,65605,0,54555,0,0.0,4925,0.0,0.0
MS,S,64448,9147,2066,50258,0.021942618624958,100,0.000977697605772384,0.01
EARS,B,63754,2184,16372,33200,0.0827272727272727,157,0.000656410256410256,0.00803003663003663
GDXJ,S,63727,1000,61427,1300,0.00222404099352359,528,0.001,0.01
RCON,B,63581,3409,26761,24615,0.14192930596611,154,0.001,0.0172249926664711
AKER,S,63060,0,45078,0,0.0,1655,0.0,0.0
IDXG,B,63054,15500,11473,32748,0.773067331670823,600,0.000703225806451613,0.0100645161290323
KRE,S,62664,1240,34116,27200,0.00256,1000,0.001,0.01
OTIV,B,62204,5008,30293,11775,0.128354307096906,325,0.000898562300319489,0.01
TNA,B,61817,14532,29555,11252,0.186078672403196,200,0.000964905037159372,0.0260494082025874
DUST,B,61490,3150,46538,5305,0.0241599619576472,100,0.000904761904761905,0.0204761904761905
JPM,B,60808,16497,6053,34501,0.0504000659902664,48,0.000987876583621265,0.0120494635388252
EVOK,B,60320,1900,0,58320,0.452380952380952,600,0.001,0.0242105263157895
SAN,S,60108,12500,34555,607,0.0253689662450683,290,0.0,0.01
VNET,S,58958,900,0,28579,0.0328611070541843,29479,0.001,0.01
XXII,S,58691,7845,0,50846,0.0729231541471849,1000,0.001,0.0112746972594009
TRXC,B,58481,4149,37110,12170,0.0675413892461215,125,0.001,0.01
CGA,B,57941,6413,24528,18420,0.150638917598421,200,0.000953220021830656,0.013015749259317
GPL,B,57814,5294,47281,2473,0.201216267578867,545,0.000962221382697393,0.01
TROV,B,57574,4712,25935,14383,0.108925310340045,125,0.000887521222410866,0.00483433786078098
VVUS,B,57220,3500,23757,18583,0.402761795166858,1000,0.000885714285714286,0.00568
TRVN,B,57159,843,11689,39905,0.0146946032631432,325,0.00171174377224199,0.01
TRX,B,56926,2081,42680,405,0.512940596499877,125,0.000667707832772705,0.00268942815953868
ARQL,S,56909,700,37494,5010,0.0543520459663017,447,0.000285714285714286,0.0328571428571429
DNR,B,56826,3818,21921,24636,0.00718128126998458,300,0.000869041382922996,0.01
NFEC,B,56713,3500,16128,31098,0.158478605388273,250,0.000885714285714286,0.0234285714285714
NAK,B,56450,0,53125,0,0.0,50000,0.0,0.0
ECA,B,55887,1943,47400,0,0.00146114065227184,100,0.0,0.01
MARK,B,55835,14374,14818,16249,0.313281897040234,200,0.00132350076527063,0.0440580214275776
BRK.B,B,55784,3531,20128,2715,0.0417198355309797,37,0.00286915887850467,0.0471282922684792
SYN,S,55282,1600,31256,6574,0.213618157543391,374,0.0006375,0.00878125
QID,B,54951,5380,23649,22620,0.0318433637956343,600,0.001,0.01
WFT,S,54775,469,48339,0,0.000216464102728602,312,0.001,0.01
IEMG,B,54739,2591,22941,10606,0.00210963421336536,77,0.000677344654573524,0.00999614048629873
WLL,S,54632,2282,18938,33174,0.0142770447393282,125,0.000983347940403155,0.0155083260297984
RRC,S,54530,8289,0,46241,0.0130971247631884,40,0.001,0.0107238508867173
ARGS,B,54410,1390,31432,200,0.00624104813688998,416,0.000719424460431655,0.00233884892086331
SPXL,B,53843,17195,24087,9225,0.169118948797136,100,0.000988368711834836,0.0108136086071532
IBM,B,53500,18363,4374,23115,0.102351583793636,30,0.00105108097805369,0.0190638784512335
AKG,B,53220,300,39782,1087,0.0166269467383473,650,0.000333333333333333,0.00633333333333333
EGLT,B,53197,6044,34023,4912,0.0955709112759128,325,0.000963765718067505,0.01
GLOW,B,52612,1085,1874,49200,0.174213230571612,100,0.001,0.00565437788018433
TWTR,B,52443,11934,14712,21995,0.0255463436875871,25,0.0010335176805765,0.0100159208982738
AEMD,S,51868,5800,17230,20474,0.117699581963554,300,0.000775862068965517,0.0182758620689655
CVEO,B,51799,1372,20324,23571,0.0327853182947811,500,0.000489795918367347,0.01
GBR,B,51727,5048,10263,11254,0.122879189893138,100,0.001,0.0574801901743265
AST,B,51591,4200,35674,6388,0.0770712909441233,250,0.000857142857142857,0.05
XIV,B,51387,3933,25580,3400,0.042143048486472,100,0.00131782354436817,0.0583473175692855
AMPE,S,50837,1300,17526,30100,0.0188569770815202,325,0.001,0.0115384615384615
VWO,B,50797,1553,24274,41,0.00168857574670277,100,0.00156020605280103,0.01
FRA,B,49781,2300,1900,44437,0.479166666666667,200,0.000869565217391304,0.0108695652173913
OCSL,B,49648,6700,4520,37121,0.133540620266284,1000,0.00141791044776119,0.01
SPAB,B,49367,741,36068,38,0.113598037712709,100,0.000165991902834008,0.01
CRR,B,48901,700,13085,22094,0.0286849977461787,100,0.00228571428571429,0.0457142857142857
STM,B,48712,7067,3542,31791,0.0341970917713097,75,0.001,0.0108065657280317
CVS,B,48461,6307,16240,14078,0.0160229458136339,100,0.000923576977960996,0.01193435864912
BBG,B,48290,1500,12350,32628,0.00381512416957464,1000,0.000666666666666667,0.01
TZA,B,48206,1400,39193,2200,0.00210342858859942,416,0.00157142857142857,0.01
ONVO,B,48144,3543,15794,24101,0.0567170391240315,432,0.000436353372847869,0.01
NUV,B,47965,1000,1693,44700,0.273373428102788,472,0.001,0.01
ARWR,B,47776,5102,16695,23019,0.0742541114830447,325,0.000980399843198745,0.0107840062720502
APRI,B,47417,6179,11754,25875,0.216647382630343,105,0.00187716458973944,0.0186000971030911
CYS,S,47409,1200,0,46209,0.0155708669080151,20637,0.001,0.01
NEPT,B,47400,8442,18329,15257,0.170528229471771,100,0.00078441127694859,0.0215387348969439
TQQQ,B,47355,13691,18238,7261,0.156882741867101,100,0.001012489956906,0.045451756628442
OVAS,S,47125,5350,15699,21320,0.0918234244130166,300,0.00109345794392523,0.0107476635514019
NVAX,S,46887,3500,9102,31994,0.0343177628740636,1000,0.00122857142857143,0.01
NE,S,46800,2580,0,44220,0.00435673926773007,1040,0.001,0.01
HBAN,B,46582,3100,16745,18350,0.00223187447937928,186,0.000612903225806452,0.00967741935483871
WTI,S,46107,1400,14665,24876,0.00899026482751535,387,0.001,0.01
ERY,B,46064,206,44658,0,0.004437168827812,325,0.001,0.02
SPYV,B,45581,283,33926,0,0.0853180584865843,115,0.000406360424028269,0.02
GDX,B,45488,6937,22730,10362,0.00347491295185264,220,0.001,0.01
WTT,B,44900,1400,17000,26500,0.933333333333333,10000,0.001,0.02
MNGA,B,44812,2221,26307,2350,0.174593192359091,391,0.000871229176046826,0.00373480414227825
CLF,B,44509,11748,14106,14700,0.0121740680330196,300,0.000644024514811032,0.01
UWT,S,44338,5795,35843,2700,0.191424701879563,325,0.001,0.01
QLD,B,44271,12911,13393,15661,0.274655377808033,150,0.000992254666563396,0.0196382929285106
HCLP,B,43998,4778,18224,18623,0.0335213560083067,200,0.00646504813729594,0.0562787777312683
UPRO,B,43393,4264,33428,1300,0.112640338132347,100,0.001,0.0409756097560976
AMCN,B,42667,3501,24275,10014,0.227974213713616,300,0.000657240788346187,0.0142844901456727
OAS,B,42565,3919,30000,5342,0.00612487301711339,1280,0.00076550140341924,0.01
S,S,42508,11883,0,30625,0.00234303231326084,109,0.001,0.01
VTI,B,42428,1882,24335,4823,0.0276939829598128,36,0.00073432518597237,0.0105207226354942
VIXY,B,42417,0,41801,0,0.0,500,0.0,0.0
EVEP,B,41943,2105,19442,7501,0.234279354479688,200,0.000619952494061758,0.0179536817102138
AMZA,B,41828,2712,23421,4717,0.0542118098588734,200,0.000958702064896755,0.01
COGT,B,41482,3836,28102,3839,0.0210518228266298,244,0.000795099061522419,0.0734619395203337
HBI,B,41431,591,32923,670,0.0020768833396003,111,0.000153976311336717,0.01
OAS,S,41216,1040,0,40076,0.00162538094865984,200,0.001,0.01
BBBY,B,41211,1650,175,39068,0.00528529375022022,150,0.00096969696969697,0.0160606060606061
SAND,B,41192,6409,23392,4320,0.0374287516352084,106,0.000734123888282103,0.01
CRMD,B,41085,2031,32876,0,0.106385207689487,286,0.000564894140817331,0.00275997045790251
ARAY,S,40677,904,27404,8736,0.0119608362000529,3633,0.000774336283185841,0.05
FCX,B,39819,3766,21375,7291,0.00264357875702661,100,0.000816781731279873,0.01
AAPL,B,39726,6786,18450,5960,0.0145406080656877,35,0.000983790156203949,0.0190097259062776
NUGT,S,39302,3954,31748,3400,0.0340638891760571,300,0.001,0.0250455235204856
NFLX,S,39114,3417,700,21268,0.0293224178766347,24,0.00159525899912204,0.0525548726953468
FB,B,38874,8146,6869,17926,0.0302839914196597,25,0.00136950650626074,0.0249889516327032
TEVA,B,38578,959,28022,0,0.000849440821698917,145,0.000521376433785193,0.01
UWT,B,38576,4251,30542,131,0.140422158358934,156,0.001,0.0128699129616561
NLNK,B,38561,2300,22457,3400,0.0688354831951636,100,0.0021304347826087,0.031304347826087
CBA,B,38314,2378,5071,14600,0.297696544817226,320,0.000973086627417998,0.0477123633305299
ABIO,B,38283,373,0,0,0.023007648655317,1529,0.005,0.1
AMLP,B,37705,5000,21319,3433,0.00463664040164434,250,0.001,0.01
TMHC,S,37665,400,26323,5430,0.00149216427236474,450,0.0005,0.01
X,S,37490,11340,0,26150,0.0388257770291091,500,0.001,0.0124691358024691
SGYP,B,37144,2700,26122,1504,0.01492916938525,325,0.00111111111111111,0.01
MSFT,S,36979,7766,598,28228,0.00930855845597313,12,0.000990728817924285,0.00990728817924285
MICT,B,36953,1501,13244,1000,0.119955246543595,263,0.000933377748167888,0.01
NWL,B,36837,7757,385,28342,0.0833978411387778,100,0.001,0.0110274590692278
JRJC,B,36827,3800,5136,24900,0.218818380743982,300,0.000947368421052632,0.0265789473684211
MNKD,B,36790,1004,28812,779,0.0189741845258344,608,0.000901394422310757,0.01
GLW,B,36568,10628,525,24740,0.0255684825389494,98,0.00096236356793376,0.01
GBAB,B,36507,1000,0,35507,0.833333333333333,36507,0.001,0.07
RSYS,B,36447,3840,8557,20030,0.0723736288589845,699,0.000973958333333333,0.0126041666666667
SYN,B,36429,1000,18215,14000,0.133511348464619,588,0.001,0.0038
BOTZ,B,36367,2900,24998,0,0.0420375148580871,100,0.0,0.01
LBIX,B,36308,5000,16092,8394,0.256278831368529,200,0.001,0.028
SIRI,B,36136,808,27785,2138,0.000225288211376107,100,0.00199009900990099,0.01
C,S,36103,5524,0,29579,0.0110239017507728,103,0.001,0.0103729181752353
GM,B,36008,6825,454,25978,0.0114983775915574,98,0.00095003663003663,0.01
RENN,B,35555,4593,10223,12055,0.0375739330328291,100,0.00171848465055519,0.0476921402133682
FE,B,35524,3160,799,29910,0.0103774638266569,100,0.001,0.01
IVV,B,35507,2560,24895,288,0.0459423566993288,20,0.001,0.0162421875
MJX,S,35207,1312,21108,0,0.00640049955118448,100,0.00965701219512195,0.0619131097560976
AEO,S,35107,6360,2389,25649,0.0141202485696588,100,0.001,0.01
TPRE,B,35082,1980,0,32330,0.0178534394921688,1000,0.0100505050505051,0.05
DRIP,B,34973,4938,24253,3600,0.112899538159038,200,0.001,0.0212656946132037
PHK,B,34637,1100,20923,5513,0.0526366159441095,306,0.000272727272727273,0.01
BLRX,B,34606,1000,3400,29010,0.0460532375425992,1000,0.001,0.01
SRUNW,B,34263,0,27868,0,0.0,2568,0.0,0.0
BP,B,34250,5960,100,26542,0.0271087762388847,86,0.000953020134228188,0.01
XLF,S,34190,6485,0,27705,0.00105306198272491,100,0.001,0.01
INPX,B,33977,8026,8131,14506,0.198924331424889,100,0.000749763269374533,0.00339489160229255
VOE,B,33735,1500,1598,29178,0.0965748132886943,33,0.001,0.0308733333333333
TRVG,B,33692,1596,24008,1149,0.0232734484367709,100,0.0,0.0106015037593985
ADXS,B,33519,100,18913,9868,0.00262867357131591,2114,0.0,0.01
NFLX,B,33248,6992,4555,2039,0.0600006865067106,50,0.00255449084668192,0.1133352402746
LVS,S,33202,1953,0,31249,0.0205724036952377,58,0.001,0.0139477726574501
NYRT,S,33143,2750,23651,3144,0.0239076382730861,400,0.0,0.01
SGMO,B,33138,2700,1444,28750,0.028759812954698,400,0.005,0.0538888888888889
ENRJ,B,32982,1631,18766,9079,0.0611365169802834,100,0.001,0.00411692213366033
EWJ,B,32979,1867,11361,13430,0.00222343165895155,100,0.000930369576861275,0.01
SNES,B,32974,1000,1326,29520,0.357142857142857,120,0.0009,0.00575
JD,B,32947,2940,21324,1978,0.00737901798823875,100,0.000819047619047619,0.0113265306122449
GNW,B,32878,1000,15436,11543,0.00738078192003661,450,0.001,0.01
EDZ,B,32667,0,29827,0,0.0,396,0.0,0.0
PCAR,B,32564,454,0,32050,0.00452412033761497,40,0.001,0.033568281938326
STWD,B,32493,1798,5873,22634,0.00538310459629709,173,0.000389321468298109,0.01
JCI,B,32411,3704,4569,18707,0.00747927751471524,100,0.00089767818574514,0.0104130669546436
HTGM,S,32405,12920,4485,13350,0.052984043273036,500,0.000961300309597523,0.0230503095975232
CERS,B,32389,200,482,28246,0.0100421771440048,375,0.0005,0.01
OGEN,B,32301,100,25433,1070,0.333333333333333,1307,0.0,0.0049
MFG,B,32275,449,25561,0,0.0165701000110713,100,0.00022271714922049,0.01
VBIV,B,32113,2300,928,28477,0.78794107571086,200,0.000869565217391304,0.0247826086956522
FCSC,S,31968,1139,19660,1158,0.0828604684999272,250,0.000263388937664618,0.007785601404741
TOT,B,31930,2388,3654,24439,0.0349332202050937,100,0.000874371859296482,0.01
KONE,B,31862,300,11796,2600,0.027114967462039,102,0.001,0.253333333333333
SDR,B,31838,8200,7058,13178,0.421615507224022,324,0.000853658536585366,0.01
WTI,B,31804,3559,17703,4051,0.0228545375150908,172,0.000887608878898567,0.0128125878055634
WBA,S,31557,4320,0,9062,0.0107270826556482,100,0.001,0.0356967592592593
PFE,B,31435,4003,2392,22854,0.00376379572640411,54,0.000933050212340744,0.01
DXJ,B,31389,1490,26045,214,0.00451494629032014,1099,6.71140939597315e-05,0.01
HIMX,B,31365,3656,2794,24457,0.0253189102342138,100,0.001,0.01
D,S,31359,2447,550,25760,0.00892704050548865,270,0.001,0.0222680833673886
MS,B,31257,2447,9184,14977,0.00587007628460394,100,0.000754801798120147,0.01
VIPS,B,31141,6043,19158,2050,0.0108764711493638,435,0.000669038557008109,0.01
EEQ,B,31109,681,19651,5073,0.0381833473507149,106,0.000440528634361233,0.0234361233480176
PCG,S,30913,5647,0,25166,0.0196375042599509,100,0.001,0.0105312555339118
BCS,B,30898,1569,0,29329,0.00842660422350641,100,0.001,0.01
ENSV,B,30842,1694,24662,0,0.315514993481095,100,0.0,0.00490932703659976
EARS,S,30829,200,18358,300,0.00757575757575758,375,0.001,0.0058
MGI,B,30785,2502,17794,3549,0.0123759682637041,108,0.00119984012789768,0.01
FXO,B,30743,0,26495,0,0.0,105,0.0,0.0
AMZN,B,30506,2258,5295,803,0.0465375103050289,17,0.0542147918511958,0.409419840566873
WFC,B,30368,9742,1028,17755,0.0109215369075526,98,0.000987066310819134,0.00997331143502361
DWDP,B,29730,3346,12657,6490,0.0111472395090684,74,0.000881350866706515,0.010002988643156
PPL,B,29618,9762,300,19327,0.0196375442810329,100,0.001,0.01
MARA,B,29604,4211,15758,4645,0.117268651313041,242,0.000938019472809309,0.0226122061268107
BURG,B,29483,6650,4116,17324,0.315989546210501,325,0.001,0.051203007518797
FEYE,B,29298,623,15577,7457,0.00334858021273965,100,0.00051685393258427,0.0101926163723917
ATRS,B,29243,1535,5507,20082,0.0341863210173493,150,0.000390879478827362,0.01
PLG,B,29232,2350,13604,1500,0.0866359447004608,250,0.000425531914893617,0.00221489361702128
HAL,B,29187,4736,9656,11724,0.011069093016842,100,0.001,0.0106334459459459
BBD,S,29000,100,14450,14450,0.000183792109069589,14550,0.001,0.01
OBE,B,28956,0,24556,0,0.0,1243,0.0,0.0
NBR,B,28927,871,23732,509,0.00081148639898485,137,0.0003398392652124,0.01
MRDN,B,28922,5098,5612,17838,0.409609513096577,500,0.001,0.011290702236171
ORCL,S,28863,1422,300,26698,0.00150667035387682,39,0.001,0.01
JMF,B,28827,300,23655,185,0.018037518037518,100,0.0,0.03
AMSC,B,28800,900,19400,8500,0.3,9400,0.001,0.05
BIOL,B,28737,900,1381,24100,0.642857142857143,608,0.001,0.0031
ABEV,B,28717,600,21225,2900,0.00119772910561575,788,0.001,0.01
JBLU,B,28621,531,20,28070,0.00190506942202131,12,0.001,0.01
HES,B,28464,4907,1104,21119,0.048089927281993,83,0.000979620949663746,0.0177318116975749
SPEM,B,28463,1200,2585,22903,0.078781512605042,102,0.001,0.0266666666666667
CYTX,B,28435,300,21648,0,0.0342739632126128,588,0.0,0.0064
IPAS,B,28377,1000,18828,200,0.110350915912602,535,0.001,0.0025
MLCO,S,28335,1669,0,26366,0.0113135667900381,100,0.001,0.0135949670461354
NLST,S,28321,198,19521,177,0.0175423053069903,323,0.0,0.00109393939393939
EEM,B,28151,3474,13828,4952,0.000644206591156902,100,0.000985607369027058,0.0112953367875648
BBG,S,28126,600,26632,126,0.00152604966782986,200,0.000666666666666667,0.01
XIN,B,28055,2508,15055,2574,0.10161662817552,427,0.00115948963317384,0.029688995215311
AKAO,B,27843,6466,7252,9325,0.13361436571405,300,0.001,0.0317398700897
YUMA,B,27751,1100,21055,2213,0.398839738941262,416,0.001,0.0127272727272727
