symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3371018,22205,3264458,49086,0.0199076207501869,100,0.00103490204908804,0.0102702094122945
ILAG,T,2751013,21315,2190600,244717,0.064819742424012,300,0.0010311048557354,0.0214820548909219
SQQQ,B,2452811,16759,2385149,6348,0.0227009820521504,100,0.00147735545080255,0.0101193388627006
NVDA,B,2366715,2985,1740762,33758,0.0242886319438229,100,0.00448978224455611,0.0422747068676717
ILAG,B,2333918,24463,1935287,195717,0.074392932625785,300,0.00122887626211013,0.0210015124882476
GOVX,B,1754633,2600,1657102,33663,0.015949061152381,400,0.000807692307692308,0.0146153846153846
SQQQ,T,1660918,10891,1602191,20811,0.0147524551303759,150,0.00127545679919199,0.012020016527408
SH,T,1470721,0,1452021,0,0.0,2000,0.0,0.0
GOVX,E,1363269,1900,1265714,13857,0.0116550831498169,500,0.000894736842105263,0.0147368421052632
SH,B,1338424,0,1332924,0,0.0,2100,0.0,0.0
AMC,B,1252281,5598,1086249,20045,0.00426342124703929,100,0.000517148981779207,0.0148856734548053
RDBX,T,1208890,2753,830179,23966,0.0924476980422445,400,0.0087286596440247,0.0639883763167454
PEGY,B,1200756,26403,833679,188141,0.0925427435805766,200,0.00179650039768208,0.037904026057645
CEMI,B,1170474,0,1158400,0,0.0,88500,0.0,0.0
UVXY,B,1147605,18890,1033531,61729,0.0102428293416664,100,0.001,0.0111646373742721
APDN,T,1122990,0,1095890,0,0.0,6300,0.0,0.0
IONM,T,1094328,12894,666074,176470,0.109072452734425,300,0.00146114471847371,0.0459190321079572
PEGY,T,1036861,19311,733215,135746,0.0676852221824988,200,0.00140489876236342,0.0345455957744291
LABU,B,1033887,14301,775008,220072,0.0258152909703343,300,0.001,0.0111188028809174
QQQ,T,1004063,18575,920422,41599,0.036707817628843,100,0.001,0.0175240915208614
VRM,B,1003289,1448,909656,39185,0.00345304526160156,1000,0.00189226519337017,0.01
PSQ,B,998906,0,945906,0,0.0,200,0.0,0.0
BBBY,B,987783,730,931609,22629,0.00194798610258682,200,0.00154794520547945,0.0154794520547945
APDN,B,970462,4775,806275,34150,0.0288619040999015,200,0.00449026178010471,0.0358219895287958
DKNG,B,939214,1250,791922,28624,0.00511999213569208,300,0.00118,0.013
RDBX,B,916474,4405,825097,21593,0.147923033009839,100,0.00715482406356413,0.0800726447219069
IONM,B,903516,14464,597800,135870,0.122353339254748,200,0.00211698008849558,0.048239767699115
AMD,B,892627,29985,694291,98817,0.057453865417889,200,0.00107236951809238,0.0136001334000334
AMZN,T,882788,200,672924,65300,0.000689137131397777,100,0.001,0.02
DKNG,T,853517,9429,451394,33351,0.0386211246779525,200,0.00104242231413724,0.0152826386679393
AMD,T,839787,4708,721357,45613,0.00902093708145477,102,0.00118903993203059,0.015267629566695
EOSE,B,805588,420,703488,99480,0.00938526513374003,747,0.001,0.01
APDN,E,762795,3242,649059,16697,0.0195958728988232,300,0.00150524367674275,0.0290931523750771
QQQ,B,758270,7340,682827,49719,0.0145052695233221,100,0.00110572207084469,0.0255722070844687
TQQQ,T,693938,4963,659494,12061,0.00444951685580625,180,0.001,0.010201491033649
OPEN,S,669716,800,503782,88395,0.000958650986332034,932,0.0055,0.015
TQQQ,S,649426,1575,610527,1248,0.00141204695706122,200,0.001,0.01
PSQ,T,642726,0,555126,0,0.0,300,0.0,0.0
LABD,B,633778,10713,445618,129741,0.0604653000406376,139,0.00137384486138337,0.0188994679361523
MOBQ,B,621701,11699,443311,76768,0.0779772180416047,200,0.001008547739123,0.0216240704333704
FUBO,B,619622,116911,390060,93751,0.152328028195623,400,0.001,0.01
FUBO,T,597490,800,526769,19021,0.00104235206744018,500,0.000875,0.015
ITUB,B,594840,0,592040,0,0.0,1600,0.0,0.0
EVFM,B,583495,900,515245,24150,0.00329433813086575,300,0.000888888888888889,0.0101333333333333
MOBQ,T,576827,10167,398143,88881,0.0677659950276943,300,0.00131208812825809,0.0232467787941379
AMTD,E,554546,8366,396554,22464,0.0457198443579767,200,0.000580922782691848,0.0298159215873775
BQ,E,552301,1610,393235,46160,0.0401286109518706,300,0.00186335403726708,0.0365590062111801
AMC,E,536162,7578,486744,9769,0.00577138374599209,200,0.000788598574821853,0.0124769068355767
ASTR,E,536150,0,302350,0,0.0,1900,0.0,0.0
KZIA,T,511470,5950,361428,70844,0.072274521712724,300,0.001,0.023781512605042
META,B,509174,1183,387087,4528,0.0126506475035557,169,0.00332037193575655,0.0332206255283178
LABD,E,502121,3985,439618,50073,0.0224917596062672,300,0.00155332496863237,0.0200803011292346
UVXY,T,493016,17507,416578,54406,0.00949291759050047,200,0.001,0.01
WEBL,B,492326,0,492326,0,0.0,6000,0.0,0.0
KOLD,B,475429,9926,405953,56700,0.150250518444515,400,0.001,0.0190932903485795
KZIA,B,467234,6222,347260,44607,0.0755784998481628,200,0.00175024108003857,0.027769206043073
AMC,S,465039,9410,367754,62352,0.00716662985613428,200,0.001,0.0121147715196599
SPDW,B,450169,0,391469,0,0.0,5600,0.0,0.0
TSLA,B,448999,10082,168650,12605,0.0326454750625743,106,0.0236154532830788,0.291611783376314
GRAB,B,446489,0,446489,0,0.0,1300,0.0,0.0
BBD,B,435671,0,399471,0,0.0,1700,0.0,0.0
GGB,T,434937,28308,248529,82500,0.030062412320619,1300,0.001,0.01
LYFT,B,432985,710,370956,21327,0.00234413948620424,300,0.00547887323943662,0.0208450704225352
EIM,T,432042,0,419142,0,0.0,11600,0.0,0.0
SQQQ,S,421013,2966,387587,13910,0.00401760921097189,200,0.00113486176668914,0.01
XELA,T,413797,503,347502,31292,0.00810349271813378,2200,0.001,0.0119880715705765
BP,T,411046,1400,173952,127894,0.00358263344030053,600,0.001,0.01
SARK,B,398466,1898,364346,12224,0.0519914534597053,193,0.00174920969441517,0.0163540569020021
DS,T,395000,0,236900,0,0.0,37200,0.0,0.0
AHPI,T,391376,1825,318704,23700,0.0481695568400771,200,0.00646575342465753,0.0367123287671233
AEMD,T,389048,1990,325079,58766,0.0399726819861803,500,0.001,0.0110050251256281
SLV,B,387845,2400,326860,2185,0.00482354856408989,2400,0.001,0.01
ITUB,T,387391,4000,369091,4800,0.0016933969373223,1700,0.001,0.01
KSPN,E,383219,2600,302232,4200,0.076608032057515,200,0.0121153846153846,0.131538461538462
AVYA,T,380530,0,379130,0,0.0,400,0.0,0.0
TSLQ,T,379522,14643,295493,61335,0.193611085401489,150,0.001,0.0221737348903913
EAR,S,378271,125,321426,56720,0.00325266718709342,54217,0.001,0.01
GGB,B,377340,0,342640,0,0.0,1500,0.0,0.0
SENS,B,375074,500,298729,26100,0.00161194126086045,750,0.001,0.016
EVFM,T,369567,300,344582,4685,0.00109811271028858,1200,0.001,0.01
BQ,B,366616,1600,311644,19926,0.0398793649211136,200,0.0043125,0.04125
AMTD,B,362009,4274,285556,24731,0.0233572334193154,100,0.001408516612073,0.0198853532990173
DFEM,B,348400,0,348400,0,0.0,20700,0.0,0.0
SOXS,B,346025,2934,320547,13353,0.0319416471612868,100,0.001,0.0443081117927744
NOK,B,344222,0,318322,0,0.0,1000,0.0,0.0
BLDP,B,344025,0,212125,0,0.0,500,0.0,0.0
VRM,T,342858,800,321824,5600,0.00190775981303954,740,0.002,0.01
EWA,B,342205,0,331905,0,0.0,6600,0.0,0.0
SOFI,B,340971,1010,328540,5221,0.000893551477854521,300,0.00288118811881188,0.010990099009901
MARA,B,339562,30,317990,4827,0.000431251347660461,200,0.001,0.01
ABEV,T,336381,14203,319137,3041,0.00565089537826544,1000,0.001,0.01
STAF,T,336071,467,273483,0,0.00807692972898182,200,0.0114346895074946,0.0689079229122056
QUAD,T,335800,0,278800,0,0.0,29500,0.0,0.0
FNGU,B,331272,2300,302702,15470,0.00982574259117648,150,0.001,0.0117391304347826
FNGU,T,328690,900,126271,2400,0.00384485579654732,400,0.001,0.0188888888888889
FCEL,B,322293,0,303698,0,0.0,300,0.0,0.0
SPDW,T,319918,0,307118,0,0.0,6600,0.0,0.0
ABEV,B,317147,0,317147,0,0.0,1992,0.0,0.0
SLV,T,312691,0,286691,0,0.0,1300,0.0,0.0
SOXS,S,310240,3200,252072,52673,0.0348375156496652,115,0.0015625,0.01625
CVNA,B,307550,5574,149894,13005,0.0145558430977257,200,0.00630498744169358,0.0940491567994259
TLRY,T,304556,0,297056,0,0.0,1159,0.0,0.0
SPXL,B,302575,3203,288611,6699,0.0588949158775398,100,0.001,0.0316671870121761
LABU,S,301324,3988,203559,85502,0.00719889381090087,200,0.001,0.0112537612838516
AHPI,B,299386,1830,254474,7965,0.04830152822868,200,0.00912568306010929,0.0507650273224044
WTRH,T,295603,0,292203,0,0.0,700,0.0,0.0
BBBY,T,295329,900,251952,25600,0.00240162670181937,328,0.00133333333333333,0.01
BMY,S,294921,2665,188616,102194,0.0342862289007822,600,0.001,0.01
EXPR,B,294727,0,292027,0,0.0,3200,0.0,0.0
NVDA,T,291525,808,208128,4884,0.00657461125983547,166,0.00803960396039604,0.0444306930693069
HUT,B,291335,3600,285335,500,0.0143588189073737,700,0.005,0.01
EWA,T,286800,0,222000,0,0.0,6200,0.0,0.0
SPY,B,284805,9729,237219,22164,0.00766299519221681,92,0.00308633980881899,0.0483050673244938
AAPL,B,282134,2748,225122,9130,0.0120915579101141,100,0.00119650655021834,0.0158369723435226
PRPO,B,280766,0,165381,0,0.0,4500,0.0,0.0
NIO,B,280032,2605,240797,13600,0.0117035519493939,200,0.001,0.0115355086372361
TSLA,T,277026,2656,81464,2966,0.00860011721545301,144,0.0491754518072289,0.311253765060241
HLBZ,B,276922,0,237153,0,0.0,200,0.0,0.0
WBD,B,274954,28344,154094,86169,0.0200458145592417,200,0.001,0.0100352808354502
ENDP,B,274724,101,273623,0,0.000436866327554587,648,9.9009900990099e-05,0.00546039603960396
KOLD,T,273730,10100,150516,111900,0.152884367951804,500,0.001,0.0178217821782178
AAPL,T,273187,605,224675,2380,0.00266207879753241,100,0.0018099173553719,0.0113223140495868
STAF,B,268997,1962,225957,1829,0.0339334820733669,200,0.0134658511722732,0.0820642201834862
BLUE,B,265430,900,244622,18551,0.00307194495074648,500,0.001,0.0122222222222222
AUY,T,264921,6843,213151,18027,0.0182897005171792,1200,0.001,0.01
BBBY,S,264712,934,205162,21411,0.00249235482166588,300,0.001,0.0123233404710921
BULZ,B,261279,100,250179,0,0.000385374275496362,300,0.003,0.01
KSPN,B,258502,2174,197916,2670,0.0640561006511683,200,0.0154461821527139,0.111117755289788
BMY,T,258214,1003,229104,27807,0.0129039728283244,1600,0.001,0.0101296111665005
CLOV,B,257803,0,255803,0,0.0,803,0.0,0.0
CCL,B,253961,1711,224762,20349,0.00234197807492414,350,0.001,0.01
ILAG,S,253427,1600,231999,8463,0.00486566211017684,500,0.001,0.019375
LABD,S,249197,2816,143998,99635,0.0158938005147424,300,0.00131960227272727,0.0160795454545455
SOXL,B,248549,7392,211482,18539,0.0140916490965865,150,0.001,0.0106764069264069
BULZ,T,244621,4200,192332,44089,0.0161857195708472,900,0.00126190476190476,0.01
GOVX,S,239572,367,224290,0,0.00225127132420147,279,0.001,0.01
PLTR,T,237009,2200,218904,700,0.00190634309669839,600,0.001,0.01
NCLH,B,231656,160,215946,1350,0.00093517484847245,300,0.000375,0.01
BBAI,T,231369,2130,171982,31589,0.0447112659795546,200,0.00197183098591549,0.0342253521126761
BLUE,T,230546,96087,86462,37097,0.327971082758197,200,0.00102497736426364,0.0105307689906023
SARK,S,230070,1670,212749,13680,0.0457459047827754,200,0.00180838323353293,0.0234431137724551
AMZN,B,229143,2533,192164,4987,0.00872792176915284,100,0.00619581523884722,0.0357876036320569
HYZN,B,226167,1500,219966,3270,0.00619279406482617,200,0.000933333333333333,0.0113333333333333
SH,S,224685,0,224685,0,0.0,500,0.0,0.0
QNRX,E,224483,571,130468,1281,0.00484082912975287,300,0.0117162872154116,0.0931348511383538
JAGX,T,223065,0,219665,0,0.0,3300,0.0,0.0
WTRH,B,222200,3100,209137,0,0.045872917221581,200,7.74193548387097e-05,0.00137741935483871
SIGA,T,221557,2700,150207,16867,0.0273428797115833,200,0.00166666666666667,0.0225925925925926
TSLQ,B,218909,18115,121460,66270,0.239518186986818,148,0.001,0.024225227711841
OPEN,B,217989,10428,199929,1032,0.0124960156068381,355,0.001,0.01
BBAI,B,214300,1000,190322,6973,0.0209912046852369,238,0.001,0.032
BCS,T,213560,0,138600,0,0.0,5500,0.0,0.0
VEA,T,213236,20100,157396,35644,0.0403049541004776,558,0.001,0.01
GDXU,B,212867,1100,164346,25500,0.0381256065437405,255,0.00136363636363636,0.01
NMTC,B,211364,0,20564,0,0.0,500,0.0,0.0
SQ,T,210875,2455,124127,7720,0.011405289638608,194,0.00556211812627291,0.0563340122199593
UBER,B,208584,1810,203987,739,0.00477505784151557,130,0.00104972375690608,0.0101104972375691
HSTO,E,205735,1600,105738,9400,0.0895806505794748,300,0.00375,0.1325
MARA,T,203304,190,132787,39071,0.00273125853518292,200,0.001,0.0305263157894737
PLTR,B,201623,0,192837,0,0.0,500,0.0,0.0
BULZ,S,201432,1040,99234,99158,0.00400789246516217,2000,0.00292307692307692,0.01
BCS,B,201227,0,113400,0,0.0,6600,0.0,0.0
TLRY,B,199823,100,199107,0,0.000158942839386671,1200,0.001,0.01
TNXP,T,199303,100,191703,700,0.000605671508000921,900,0.001,0.01
QNRX,B,198974,5957,165704,8350,0.0505023102030435,200,0.0295618599966426,0.127035420513681
SPDN,B,198300,0,95800,0,0.0,2900,0.0,0.0
LABU,T,197857,8712,142417,33128,0.015726369829631,300,0.00109182736455464,0.0140174471992654
SPXU,T,196416,6700,156316,0,0.0143897253065871,125,0.001,0.01
ACB,B,196198,0,186398,0,0.0,700,0.0,0.0
AUY,B,195382,0,178182,0,0.0,1414,0.0,0.0
FUBO,S,194254,100,187448,5576,0.000130294008430022,1000,0.001,0.02
KSPN,S,193873,1100,161035,17200,0.0324110904858717,300,0.00672727272727273,0.0881818181818182
FCEL,T,191884,100,147292,100,0.000268659042123051,900,0.001,0.02
COIN,B,191079,4640,109241,3769,0.0227091418978774,193,0.0142133620689655,0.125366379310345
UPRO,B,190948,3527,172182,13717,0.0281029138745687,100,0.001,0.0131046214913524
SELB,T,190732,14891,108534,65207,0.141416347733597,700,0.001,0.01
HGEN,B,190429,0,161227,0,0.0,200,0.0,0.0
CVNA,S,189790,1608,125794,1934,0.0041991022068789,200,0.0101554726368159,0.0745149253731343
CPS,T,188145,828,123785,12222,0.0139570164348925,200,0.01,0.0838526570048309
IS,B,187801,300,183713,3188,0.000386254987517526,1200,0.00366666666666667,0.01
RBLX,B,187211,2632,141179,20840,0.0488320748065827,202,0.0016838905775076,0.0222036474164134
SIGA,B,185675,3600,127126,12389,0.0364571729487777,118,0.003,0.0330555555555556
KAVL,T,183900,0,88400,0,0.0,3900,0.0,0.0
RIG,B,183158,5000,155958,22200,0.0113432957718999,500,0.001,0.01
APDN,S,180903,684,158205,10101,0.00413435443022672,300,0.00473684210526316,0.0412280701754386
SOFI,S,178285,0,169385,0,0.0,1000,0.0,0.0
SOPA,T,178220,100,151620,600,0.00229621125143513,670,0.001,0.02
AVYA,B,176976,0,166950,0,0.0,600,0.0,0.0
PBR.A,B,175749,420,147649,4080,0.00102956569487105,700,0.001,0.01
PSQ,S,172026,0,172026,0,0.0,2000,0.0,0.0
SPY,T,171369,380,142934,1940,0.000299304982325253,100,0.000421052631578947,0.0210526315789474
SOXL,T,170975,500,105570,2200,0.000953168905342702,200,0.001,0.018
GEVO,B,169884,0,167484,0,0.0,1000,0.0,0.0
GRNQ,B,169822,867,30096,1533,0.0692105053085336,300,0.00169550173010381,0.0376931949250288
PETZ,B,168341,0,167715,0,0.0,1200,0.0,0.0
SENS,E,165318,0,165118,0,0.0,700,0.0,0.0
BTG,B,164480,0,164480,0,0.0,1500,0.0,0.0
DAVE,T,164394,0,155254,0,0.0,3424,0.0,0.0
TNA,B,163786,6897,139337,13527,0.0499467726867844,100,0.001,0.0141974771639843
BNSO,B,163292,0,80477,0,0.0,200,0.0,0.0
BLUE,S,163074,47642,78128,28866,0.162615112603849,800,0.001,0.0105388102934386
GOVT,T,161618,0,161618,0,0.0,500,0.0,0.0
SONN,B,161202,0,161202,0,0.0,50000,0.0,0.0
VEA,B,161116,11200,141396,8250,0.0224584818868333,135,0.001,0.01
VXX,T,160795,0,149595,0,0.0,154,0.0,0.0
TZA,T,160677,8895,114507,36575,0.0677342714853566,197,0.001,0.0137133220910624
GEVO,T,160426,526,132900,0,0.00220948060403671,1000,0.001,0.01
NCLH,S,159267,7499,148593,3175,0.0438304761793432,400,0.001,0.01
AFRM,B,158833,2267,120581,13140,0.0462181447502548,300,0.0013970004411116,0.0399867666519629
BAC,B,157907,0,155382,0,0.0,200,0.0,0.0
SOPA,B,157817,0,153217,0,0.0,500,0.0,0.0
DVN,T,157800,670,103527,1490,0.0149277009112582,200,0.001,0.0304477611940299
FXI,T,154600,0,135100,0,0.0,3500,0.0,0.0
CPS,B,152681,1225,114803,8277,0.0206489675516224,160,0.0118367346938776,0.096530612244898
RIDE,T,152580,0,134780,0,0.0,700,0.0,0.0
GNUS,B,152415,0,152215,0,0.0,1000,0.0,0.0
BNGO,B,152313,0,151013,0,0.0,731,0.0,0.0
YMM,B,151800,0,122300,0,0.0,4100,0.0,0.0
OPEN,E,150701,1951,138322,1700,0.00233791009291725,200,0.000256278831368529,0.01
BTG,T,150500,0,147500,0,0.0,1500,0.0,0.0
CS,B,150033,299,149334,0,0.000827793942984654,700,0.001,0.01
ENDP,E,149429,0,131329,0,0.0,100,0.0,0.0
VLTA,B,148657,0,101157,0,0.0,200,0.0,0.0
SELB,B,148407,600,116536,28256,0.00569805981063448,900,0.001,0.01
SOXL,S,146969,5555,121809,14605,0.0105897065383574,400,0.001,0.0103186318631863
META,S,146775,2351,63793,51735,0.0251408895019944,121,0.00138281582305402,0.0281624840493407
AMC,T,145543,300,133540,1300,0.000228479166508001,198,0.001,0.0333333333333333
AMD,S,145488,369,131485,656,0.00070703606267137,200,0.0044390243902439,0.0229539295392954
SWN,S,145197,0,145197,0,0.0,1111,0.0,0.0
KOLD,S,145121,12601,100822,24936,0.190742170352542,400,0.001,0.0176739941274502
UUP,B,144708,0,92892,0,0.0,438,0.0,0.0
BBD,T,144274,0,132599,0,0.0,1300,0.0,0.0
SPXS,B,144055,0,143205,0,0.0,111,0.0,0.0
F,B,143008,600,137406,1400,0.000546486908906097,400,0.001,0.01
NOK,T,142481,5400,128865,5216,0.00295190849083678,900,0.001,0.01
NIO,T,140946,1400,114902,889,0.00628981678662246,300,0.001,0.0135714285714286
IS,S,140233,13400,121351,5482,0.0172527227757828,2859,0.001,0.01
TYDE,T,139388,0,139388,0,0.0,300,0.0,0.0
GOVT,B,138497,0,137197,0,0.0,500,0.0,0.0
KGC,B,137976,37850,96926,1800,0.0225935213599808,900,0.001,0.01
BRFS,T,137582,1500,67733,638,0.00951070588459075,6600,0.001,0.01
SFT,T,137470,0,137470,0,0.0,5200,0.0,0.0
T,T,136792,32874,18979,76439,0.0341201001786235,201,0.001,0.01
REV,T,135951,440,121385,5456,0.0208067338156713,300,0.001,0.0345454545454545
DKNG,S,135074,1117,109441,23916,0.00457522497245444,350,0.001,0.0108952551477171
META,T,134736,473,106720,0,0.00505812026135404,125,0.00269133192389006,0.0263424947145877
SWN,T,134262,100,133562,600,0.000185977310768086,700,0.001,0.01
BRSH,B,133863,273,72388,2027,0.0112526276740448,200,0.00879120879120879,0.079010989010989
NUZE,T,133038,0,96695,0,0.0,400,0.0,0.0
SBFM,B,131002,2000,118402,9700,0.130361100247686,3600,0.001,0.01
NUZE,B,130606,0,93227,0,0.0,300,0.0,0.0
AEMD,B,129868,800,112981,4184,0.0160694198939418,500,0.001,0.01
TMBR,E,128900,4220,0,780,0.0240425701621449,300,0.0,0.000207109004739336
XL,B,128550,0,128550,0,0.0,1801,0.0,0.0
MREO,B,127821,0,121921,0,0.0,2000,0.0,0.0
VALE,B,127435,2723,113922,6790,0.00280503319581151,900,0.001,0.01
LXRX,S,126116,210,121216,4690,0.00874016731177425,700,0.001,0.01
SQ,B,126008,2135,92680,1021,0.00991865310730264,200,0.0118173302107728,0.074824355971897
CGC,B,125782,100,122409,2273,0.000537778972842162,191,0.001,0.01
SNAP,T,125692,100,112470,200,9.00507435940152e-05,300,0.001,0.01
ORCL,T,124709,700,118579,800,0.0210672043819785,176,0.01,0.02
CS,T,124401,0,113101,0,0.0,700,0.0,0.0
AFIB,T,124087,0,110487,0,0.0,3100,0.0,0.0
BRQS,B,123883,100,123183,0,0.000598365266093034,1300,0.0,0.01
RIBT,B,123734,0,123734,0,0.0,8495,0.0,0.0
HIHO,T,123248,100,104248,0,0.00656814449917898,300,0.01,0.14
GSAT,T,122817,0,120317,0,0.0,700,0.0,0.0
SPPI,B,120888,100,118683,2005,0.00176233191759336,400,0.001,0.02
AERC,E,120848,75,108641,0,0.0075007500750075,300,0.01,0.03
SPCE,B,120774,301,111588,6400,0.000802598178288786,100,0.000996677740863787,0.01
TWLO,B,119992,7257,62084,5950,0.0422137036024455,100,0.00751426209177346,0.083734325478848
SENS,S,119967,100,110067,9800,0.000322388252172091,600,0.001,0.01
SUNW,B,119723,0,113623,0,0.0,600,0.0,0.0
COIN,T,119079,2304,65541,2288,0.0112762635630839,179,0.0102604166666667,0.111267361111111
PBR,B,118925,0,92825,0,0.0,500,0.0,0.0
NET,B,118482,2625,70151,10475,0.0217342705978787,200,0.00171428571428571,0.084
BRFS,B,118268,0,88074,0,0.0,5200,0.0,0.0
AMRS,S,118120,0,115887,0,0.0,3981,0.0,0.0
CYCC,T,117518,2000,113818,1700,0.462214005084354,200,0.001,0.01
TLRY,S,116415,0,116415,0,0.0,4000,0.0,0.0
LKCO,B,116230,0,116130,0,0.0,200,0.0,0.0
OST,E,115659,0,85014,0,0.0,300,0.0,0.0
SPXS,T,115183,900,111683,1600,0.00370918352627957,200,0.001,0.01
HCAT,B,114510,18946,8645,77998,0.180675554538346,138,0.00144077905626517,0.0278380660825504
XELA,B,113980,0,113980,0,0.0,300,0.0,0.0
SOFI,T,113954,260,108954,740,0.000230023152715025,300,0.001,0.0215384615384615
RELY,S,112518,0,109784,0,0.0,8400,0.0,0.0
LYFT,T,112292,51,88870,0,0.000168381850417488,265,0.0196274509803922,0.0494117647058823
CEQP,T,111150,0,91350,0,0.0,19400,0.0,0.0
RIOT,B,110598,200,98006,3792,0.00141318786919533,201,0.001,0.01
DVN,S,110582,1140,58200,3990,0.0253993716997527,200,0.00178947368421053,0.0628947368421053
ARVL,B,109451,0,52281,0,0.0,200,0.0,0.0
CMRX,B,109356,92,107764,0,0.0014379718345082,200,0.0,0.01
FCEL,S,109046,400,74794,33462,0.0010746361684922,1542,0.001,0.01
DX,B,108898,50,69915,2433,0.00797066794197354,200,0.001,0.01
CCL,T,108195,1600,97300,4300,0.00219004378718797,700,0.001,0.01
OWL,B,107697,2898,72869,31930,0.109739472887004,3956,0.001,0.01
PHUN,B,107539,0,68830,0,0.0,3000,0.0,0.0
CPG,B,107529,500,92454,14575,0.00384778175381892,600,0.005,0.01
AMTD,T,107400,200,105000,2200,0.00109299173698247,2900,0.001,0.02
UUP,T,107400,0,81800,0,0.0,5200,0.0,0.0
SID,B,107135,0,58614,0,0.0,6600,0.0,0.0
EUFN,B,106559,0,94659,0,0.0,4900,0.0,0.0
FFIE,B,106331,1080,84541,15320,0.00577046377431075,500,0.000722222222222222,0.01
HIHO,B,105453,900,77779,2900,0.0591133004926108,200,0.01,0.18
SCO,B,105312,0,105162,0,0.0,141,0.0,0.0
SHOP,B,103523,130,89242,1015,0.000823321532391369,193,0.001,0.0207692307692308
NVDA,S,103435,4061,72631,5973,0.0330439310967721,100,0.00300344742674218,0.0310317655749815
SHOP,T,102951,780,78598,4370,0.00493992919434821,200,0.001,0.0125641025641026
BABA,B,102588,5269,57561,11449,0.0461512858243991,100,0.00109223761624597,0.0165325488707535
PENN,B,102579,3696,39068,46206,0.102263294781694,300,0.00100514069264069,0.0315286796536797
PLTR,S,102322,755,94767,6800,0.00065422229000331,300,0.001,0.01
PAGS,B,101976,5270,2000,94706,0.129103380695737,300,0.001,0.01
FSM,B,101940,0,83000,0,0.0,1700,0.0,0.0
RUN,B,100879,9506,39637,41899,0.111482484842088,150,0.00098948032821376,0.015996212918157
CVX,B,100273,100,76502,1700,0.00427734291458146,100,0.01,0.07
F,T,99996,100,87796,900,9.10811514843495e-05,300,0.001,0.01
APLD,B,98704,0,83304,0,0.0,500,0.0,0.0
RIDE,E,98468,0,80868,0,0.0,3500,0.0,0.0
LCID,B,98345,2753,79765,5192,0.00650111224986185,100,8.71776244097348e-05,0.0110897203051217
BNGO,S,96277,0,94961,0,0.0,1200,0.0,0.0
TWLO,E,95370,990,56459,6615,0.00575879379446341,200,0.00853535353535353,0.087020202020202
CHH,T,94500,200,61200,3000,0.0273261374504714,2700,0.01,0.225
PSLV,B,94263,0,44355,0,0.0,5600,0.0,0.0
NNVC,E,93777,100,70777,0,0.00635970490969219,300,0.02,0.09
MSFT,T,93698,0,52803,0,0.0,200,0.0,0.0
CLVR,T,93608,0,92708,0,0.0,100,0.0,0.0
JEPI,T,92852,15,27358,0,0.00064149168199119,823,0.001,0.01
TNXP,B,91559,0,86459,0,0.0,700,0.0,0.0
ESTE,T,90270,0,83470,0,0.0,1100,0.0,0.0
AEMD,E,90064,0,54799,0,0.0,3400,0.0,0.0
ALZN,B,89969,0,89969,0,0.0,6600,0.0,0.0
KGC,T,89900,0,81800,0,0.0,900,0.0,0.0
ACB,T,89893,0,85193,0,0.0,700,0.0,0.0
BP,S,89848,1505,11430,76913,0.00385133094832307,100,0.001,0.01
VBIV,B,89747,100,78847,4900,0.00512925728354534,2800,0.001,0.01
QID,B,89276,6250,67826,15200,0.0237170949025322,100,0.001,0.01
SKLZ,B,89180,0,70854,0,0.0,600,0.0,0.0
GRAB,T,89046,0,89046,0,0.0,910,0.0,0.0
GNUS,T,88679,0,76420,0,0.0,100,0.0,0.0
GOOG,B,88539,108,68377,144,0.00241055286476352,100,0.01,0.0577777777777778
TUEM,S,87728,0,67328,0,0.0,100,0.0,0.0
MVST,T,87343,2000,31340,2383,0.0357053593744421,300,0.001,0.02
RIG,T,87312,0,87312,0,0.0,700,0.0,0.0
SIRI,B,87306,5600,35300,23879,0.00513999605321732,3800,0.001,0.01
HSTO,B,87254,150,68402,750,0.00839818599182577,300,0.01,0.0641333333333333
AMTD,S,87156,600,67060,18696,0.00327897521094741,182,0.001,0.025
FBIO,B,86825,0,74427,0,0.0,1700,0.0,0.0
LXU,T,86600,100,19200,0,0.0615384615384615,2700,0.01,0.04
OXY,T,86264,1100,56479,6160,0.015463555211921,200,0.001,0.01
PENN,T,85950,160,40500,6503,0.00442698245808201,102,0.006625,0.04625
BHAT,B,85602,600,48324,9100,0.0672796591163938,200,0.001,0.0366666666666667
FAZE,T,85353,300,77781,3106,0.0324079075294372,400,0.01,0.26
CGTX,B,85277,162,74206,270,0.0067379278792164,200,0.0159259259259259,0.0758024691358025
JDST,E,85092,2300,76111,5381,0.0302862711016302,500,0.001,0.01
XBI,S,84739,125,81334,2880,0.000678415005454457,200,0.001,0.164
UVIX,B,84334,2864,10925,66945,0.049400603708495,150,0.0012356843575419,0.0177304469273743
EXPI,B,84219,0,63328,0,0.0,200,0.0,0.0
BHAT,T,83901,400,54001,7600,0.0448531060775959,400,0.001,0.025
ALR,B,83820,915,60800,1485,0.042817033224146,300,0.000549726775956284,0.0352677595628415
SPXU,B,83723,0,83723,0,0.0,200,0.0,0.0
