symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCCC,B,2165277,14779,1850851,145013,0.0202322900723648,245,0.00362710602882468,0.0240063603762095
FRGT,B,1863438,11444,1480677,294743,0.00429431277486754,300,0.000865256903180706,0.0174221775602936
CCCC,T,1601393,6840,1387551,134320,0.00936388551965458,200,0.00112573099415205,0.0165789473684211
FRGT,T,1480935,11086,1268662,144387,0.00415997478348318,500,0.000601659751037344,0.0166498286126646
SQQQ,B,1062377,33099,898754,107279,0.0104034949255499,300,0.001,0.01
BCS,B,1012198,100,1010598,0,0.000178075044385205,700,0.005,0.01
TSLA,B,1010739,8132,613032,28084,0.0188850570708654,100,0.00965150024594196,0.0382083128381702
PSQ,B,982364,0,963364,0,0.0,780,0.0,0.0
HIBS,B,898705,9050,43500,753184,0.437176947973528,100,0.00193370165745856,0.105027624309392
CCCC,S,729255,1941,658312,2977,0.00265720786456865,300,0.00625502318392581,0.021870170015456
STTK,B,723978,9574,540655,60404,0.0750313479623824,200,0.00340797994568623,0.0479903906413202
TSLA,T,684832,6845,433940,34283,0.0158962390125521,100,0.00935047479912345,0.0453075237399562
SH,B,661209,0,660009,0,0.0,1000,0.0,0.0
SOXS,B,633192,6300,597232,1660,0.00427274490627768,200,0.00114285714285714,0.0101587301587302
ULCC,B,497563,0,385063,0,0.0,980,0.0,0.0
AAPL,T,491460,522,446283,10078,0.00353720845135322,150,0.00310344827586207,0.0142528735632184
CAN,B,472283,300,376883,51200,0.00102204552190755,800,0.001,0.01
TQQQ,B,463482,19752,308907,119430,0.0180749848322765,100,0.001,0.01
TQQQ,T,452951,54135,186041,178756,0.0495387456407093,150,0.00186450540315877,0.01
SPXU,B,435845,0,428445,0,0.0,200,0.0,0.0
BITF,B,427287,0,406487,0,0.0,300,0.0,0.0
RPHM,B,404469,1863,148936,246446,0.0109468463915951,200,0.000774557165861514,0.0153676865271068
SQQQ,S,392167,35360,206062,143935,0.0111141599615531,250,0.001,0.01
BCS,T,372102,600,371502,0,0.00106845026631123,500,0.001,0.01
SOXL,T,354164,3598,324572,7694,0.0035509358956392,150,0.001,0.0108337965536409
NIO,T,348858,600,327049,0,0.000378707785916489,300,0.001,0.01
MARA,B,345854,350,273766,7800,0.000785685263462717,200,0.00228571428571429,0.0242857142857143
PLTR,B,343824,587,324389,1900,0.00113710988123304,100,0.000829642248722317,0.0131856899488927
SH,T,341925,0,341925,0,0.0,1000,0.0,0.0
EQR,T,331800,0,308000,0,0.0,8800,0.0,0.0
STTK,E,324040,7258,221099,56534,0.0568808777429467,186,0.00168200606227611,0.0362468999724442
SQQQ,T,320594,31143,266201,13350,0.00978869580550472,400,0.001,0.01
ESPR,B,313942,1077,273179,21200,0.0063342880836573,115,0.001,0.0137140204271123
F,B,305596,300,281195,16900,0.000110228021359251,700,0.001,0.0166666666666667
SOFI,T,303077,7042,278003,13832,0.0103506613575799,300,0.001,0.01
PSQ,T,301457,0,301457,0,0.0,1700,0.0,0.0
SOFI,B,296397,300,294347,0,0.000440954048178639,300,0.001,0.0166666666666667
RIVN,B,294193,400,271831,300,0.000810226681169724,200,0.00325,0.0275
ACHR,T,294063,0,291463,0,0.0,600,0.0,0.0
SOFI,S,286748,7214,196004,69056,0.010603475011869,500,0.001,0.01
NMR,B,276793,0,276793,0,0.0,700,0.0,0.0
TNA,B,273815,19643,188102,52343,0.0952023225043498,150,0.00205101053810518,0.0116438425902357
GOTU,B,262692,900,187018,51018,0.0051341730558598,300,0.001,0.02
AMD,B,262132,509,193683,3090,0.00191277879032713,160,0.0122200392927308,0.034852652259332
WULF,B,259100,300,251000,5800,0.00150563106016502,600,0.00233333333333333,0.01
TPIC,B,258920,1300,200781,22122,0.0132562431806826,225,0.001,0.0115384615384615
NIO,B,256069,500,186124,32945,0.000315589821597074,500,0.001,0.01
TPIC,T,253483,2100,230683,13700,0.0214139312918719,300,0.00119047619047619,0.0104761904761905
AMD,T,242174,212,187817,0,0.000796678003043911,150,0.01,0.030188679245283
TQQQ,S,241077,8198,193734,13614,0.00750196059411721,101,0.001,0.01
GOTU,T,240836,500,204035,3813,0.00285231836436656,300,0.001,0.016
KGC,B,239707,0,239707,0,0.0,1100,0.0,0.0
F,T,239218,200,223318,6300,7.34853475728341e-05,500,0.001,0.02
TSLA,S,229737,5784,45934,44673,0.0134322639077577,80,0.00941286307053942,0.0472665975103734
SOXL,B,221347,5989,173188,36061,0.00591066011089026,100,0.0020128569043246,0.01
NKLA,E,216300,10,0,0,1.2478770491701e-05,300,0.0002,0.0013
SABR,T,215800,0,215700,0,0.0,800,0.0,0.0
NIO,S,215360,700,211342,418,0.000441825750235903,500,0.001,0.01
BABA,T,214828,600,153551,220,0.00451984210684907,132,0.004,0.01
QID,B,213194,0,213194,0,0.0,298,0.0,0.0
JBLU,B,206267,0,201236,0,0.0,700,0.0,0.0
TSLL,B,204481,638,185976,15162,0.00153364278622991,150,0.001,0.01
ARBK,T,203600,0,163200,0,0.0,900,0.0,0.0
LCID,T,203373,100,199973,200,6.73349888762598e-05,200,0.001,0.01
AFRM,B,203207,1010,118981,11108,0.00405295323855041,200,0.00277227722772277,0.0281188118811881
SOXS,S,201798,2778,183795,0,0.0018840770396253,462,0.00143196544276458,0.01
AAL,B,197850,100,194850,1300,0.000158770229311842,700,0.001,0.03
DVN,T,196979,0,194979,0,0.0,200,0.0,0.0
LCID,B,196559,100,186857,92,6.73349888762598e-05,150,0.001,0.02
AMC,B,194586,100,192233,0,0.000259674160862949,100,0.0,0.01
XLF,B,192010,5733,180427,0,0.00159375552518595,300,0.0,0.01
RIVN,T,190381,500,168591,10890,0.00101278335146216,200,0.001,0.01
DNA,B,186950,100,133450,0,6.87329628168418e-05,600,0.001,0.01
PGY,B,181921,1000,115350,62571,0.00219910232643035,800,0.001,0.011
UNG,B,179004,0,179004,0,0.0,800,0.0,0.0
SPXU,T,178440,0,178440,0,0.0,300,0.0,0.0
RUN,B,174879,100,158784,0,0.000274807566001907,300,0.001,0.01
LCID,S,174242,0,160969,0,0.0,150,0.0,0.0
OPEN,B,172421,900,134597,36500,0.00198050740599742,300,0.001,0.0133333333333333
BLUE,T,172079,454,168979,2346,0.00182455350684007,200,0.00411894273127753,0.0386343612334802
SOXL,S,166767,4058,127561,28163,0.00400491880614338,100,0.001,0.01
BAC,B,165640,1503,140917,15249,0.00209478227783531,200,0.00219760479041916,0.0139920159680639
F,S,163216,400,157790,2040,0.000146970695145668,276,0.001,0.01
TZA,B,159531,15766,128166,9260,0.111389793625785,300,0.0015074210326018,0.01
RPHM,E,159231,1783,82597,69751,0.0104767724724713,300,0.000841278743690409,0.0158625911385306
FCX,T,157612,0,151512,0,0.0,300,0.0,0.0
MARA,T,157189,300,129818,8900,0.000673444511539472,200,0.004,0.0233333333333333
PSQ,S,156229,4954,151275,0,0.00835745760538764,1431,0.001,0.01
NXU,B,156100,3100,0,65500,0.00107434055417258,300,0.0,0.0001
UPST,B,153384,2611,68580,1950,0.0188874421296296,150,0.012301800076599,0.0785407889697434
MNMD,B,153305,1189,123174,10536,0.0575368981369465,200,0.0017569386038688,0.0214970563498738
TLRY,B,151156,1800,142968,288,0.00306937294415958,1000,0.000388888888888889,0.01
LYG,B,149410,0,149410,0,0.0,300,0.0,0.0
RIOT,B,149346,0,113546,0,0.0,200,0.0,0.0
SPCE,B,149147,100,148247,300,0.000293046304246534,200,0.001,0.01
RIVN,S,148644,0,137208,0,0.0,150,0.0,0.0
RDFN,B,147875,800,101714,24526,0.00596876841924629,300,0.001,0.01125
FUBO,T,146695,500,126195,18300,0.00195769039517938,800,0.001,0.01
PGX,B,143770,0,140144,0,0.0,2400,0.0,0.0
HRYU,B,142384,2700,100736,25983,0.0339797883185039,300,0.001,0.0111111111111111
QQQ,T,140397,2168,102261,30066,0.0046223844510492,100,0.000887453874538745,0.0113791512915129
OPEN,T,137807,100,133107,200,0.000220056378444157,600,0.001,0.01
IPDN,T,137800,0,54700,0,0.0,27400,0.0,0.0
DUST,E,136341,17600,600,118141,0.168854094711797,1800,0.001,0.01
CHPT,B,136042,0,136042,0,0.0,300,0.0,0.0
RUN,T,135489,896,100917,13996,0.00246227579137709,300,0.001,0.0178125
FCEL,T,135470,0,113770,0,0.0,700,0.0,0.0
ERIC,B,134977,0,134977,0,0.0,900,0.0,0.0
JEPI,B,133889,2200,17689,114000,0.100429106180955,20,0.00318181818181818,0.01
BOIL,T,132820,1600,69820,28200,0.0814995925020375,900,0.001,0.03
SPXS,B,132783,0,132783,0,0.0,100,0.0,0.0
LABD,B,131892,10088,66897,34867,0.0285282015751594,200,0.001,0.0151794210943695
ESPR,T,131333,300,129133,1400,0.00176442565004382,200,0.001,0.01
MPW,T,129339,200,127721,1000,0.000430875690208996,300,0.001,0.01
TLT,B,129144,31172,76590,18589,0.0365700717159144,100,0.00112832028743744,0.0134004876170923
ALT,B,128952,200,110381,800,0.00275755570262519,300,0.001,0.04
MPW,B,128282,548,117732,552,0.00118059939117265,404,0.00281021897810219,0.0154744525547445
BCS,S,127002,0,127002,0,0.0,1500,0.0,0.0
FUBO,S,125364,200,67864,55700,0.000783076158071753,890,0.001,0.01
SQ,T,124486,0,96166,0,0.0,108,0.0,0.0
BTE,B,122915,0,122915,0,0.0,1100,0.0,0.0
TSLL,S,122751,5500,49679,63443,0.013221058501982,100,0.001,0.01
CLSK,B,122658,1690,97375,11700,0.0303907640849503,200,0.00378698224852071,0.0196449704142012
BLUE,B,122450,137,113962,249,0.000550581124310769,500,0.0,0.01
CHPT,S,120712,0,120712,0,0.0,100,0.0,0.0
FUBO,B,120345,200,119245,200,0.000783076158071753,500,0.001,0.01
CLSD,B,120273,1000,20019,92935,0.161733786187935,100,0.0019,0.032
EOSE,B,120255,400,48055,61700,0.00298659020995729,300,0.001,0.01
AFRM,T,119303,0,102199,0,0.0,200,0.0,0.0
VIEW,B,118998,1200,71463,0,0.0400922120878019,200,0.01,0.146666666666667
CLSK,T,118421,200,103507,600,0.00359654012839648,200,0.005,0.01
PLTR,T,118229,100,93229,0,0.000193715482322494,200,0.001,0.01
FNGD,B,117643,7724,100541,9378,0.0236356125399715,200,0.001,0.01
SNAP,B,117505,15,116275,15,6.29995338034499e-05,200,0.01,0.04
NVDA,B,117108,1198,42361,699,0.0142236364068102,100,0.0223964941569282,0.12144407345576
ACRE,T,115944,0,113344,0,0.0,600,0.0,0.0
HRYU,T,114597,2800,72798,31478,0.035238298996967,300,0.000964285714285714,0.0139285714285714
CCL,T,112849,300,112288,32,0.000868887736808112,132,0.001,0.01
LYFT,T,112808,0,79008,0,0.0,400,0.0,0.0
AMZN,B,112172,995,88480,7637,0.00314991040958333,100,0.00441306532663317,0.0254673366834171
TNA,T,111794,25100,51096,32198,0.121650373917384,200,0.00179681274900398,0.0118725099601594
PFE,B,109997,100,108736,400,0.000148273356760524,100,0.001,0.01
ZION,T,109401,126,63600,0,0.00464054213317619,1400,0.0138888888888889,0.0302380952380952
PLUG,S,109087,2,108795,0,2.83545969181389e-06,120,0.001,0.02
INTC,B,108586,600,96687,800,0.00203184579644969,123,0.001,0.01
PFF,B,107523,960,73430,23233,0.0135658367012407,230,0.001,0.01
AAL,T,107338,0,105338,0,0.0,600,0.0,0.0
SPXS,T,107020,400,106620,0,0.000699190686780052,200,0.001,0.01
AQN,B,106660,500,77360,28800,0.000851263786217018,1300,0.005,0.01
LDI,B,106626,300,87926,14200,0.0171683644271489,1000,0.001,0.01
CHWY,T,106387,80,80787,11720,0.00107304772379752,300,0.001,0.0325
BTG,B,105856,0,105856,0,0.0,1000,0.0,0.0
QBTS,T,105815,0,93615,0,0.0,900,0.0,0.0
PLUG,T,104923,100,101623,0,0.000141772984590694,200,0.001,0.01
FRGT,E,104655,16996,0,16862,0.00637767737868304,200,6.94634031536832e-05,0.0083746822781831
LYG,T,103390,0,103390,0,0.0,500,0.0,0.0
VOO,B,103218,104,89897,0,0.00568803325311748,7,0.00907692307692308,0.0454807692307692
UCO,B,102480,1380,2500,98600,0.185733512786003,600,0.001,0.01
ARDX,T,101950,0,77950,0,0.0,1600,0.0,0.0
CLSK,S,101615,0,98964,0,0.0,1000,0.0,0.0
SPCE,T,100924,0,100724,0,0.0,800,0.0,0.0
GMBL,B,100620,6420,0,9900,0.00106680669196871,400,0.0,0.000162040498442368
MSFT,B,100462,667,41278,8074,0.00470012895406276,11,0.0108275862068966,0.0369115442278861
UNG,T,100184,3505,90779,5900,0.00838167844007518,800,0.001,0.01
CVNA,B,100074,200,60589,500,0.00172865329265236,100,0.01,0.08
JBLU,T,98593,0,97093,0,0.0,600,0.0,0.0
SOUN,B,98247,200,81156,4086,0.00115725337484015,300,0.001,0.01
TSLQ,B,97758,643,44782,52258,0.00936253239756545,150,0.001,0.01
PFE,T,93425,1100,85276,6500,0.00163100692436576,164,0.00136363636363636,0.01
MRNA,T,92893,0,46988,0,0.0,199,0.0,0.0
CVE,B,92670,200,90470,100,0.00146345389754359,500,0.001,0.01
ORCL,T,92514,120,72614,5880,0.00139542996685854,123,0.001,0.02
SNAP,T,92474,0,62774,0,0.0,300,0.0,0.0
QQQ,S,92417,6288,20140,61927,0.0134066205849619,20,0.001,0.0107760814249364
VALE,B,92281,0,92281,0,0.0,4200,0.0,0.0
TYGO,B,91400,200,46900,23400,0.135685210312076,10500,0.015,0.105
SPTL,B,90726,0,49228,0,0.0,1300,0.0,0.0
OPEN,S,90718,167,89451,400,0.000367494152001743,500,0.001,0.0140119760479042
XLF,T,90508,0,90508,0,0.0,1100,0.0,0.0
CGC,E,90390,6357,0,22633,0.0538911495422177,100,0.0,0.00297148025798333
IWM,B,89697,14288,37096,34532,0.0310876996016127,100,0.00122172452407615,0.0137562989921613
MLGO,B,89409,100,70954,1800,0.00838715088484442,500,0.001,0.05
KRE,B,89138,1376,69733,14980,0.00267007152531717,100,0.001,0.0101162790697674
SH,S,88461,0,88461,0,0.0,3011,0.0,0.0
QID,T,88425,0,87825,0,0.0,400,0.0,0.0
MARA,S,88309,0,86821,0,0.0,400,0.0,0.0
T,B,87940,100,85640,2200,0.000135051731565776,300,0.001,0.01
GOLD,T,87863,0,87763,0,0.0,500,0.0,0.0
KGC,T,87114,0,87114,0,0.0,1100,0.0,0.0
SDOW,B,84875,7800,71368,2400,0.205106629151437,300,0.001,0.01
FDL,S,84706,400,694,83612,0.109170305676856,200,0.001,0.01
BBD,T,84449,0,84449,0,0.0,1999,0.0,0.0
NXU,E,84200,1400,0,1700,0.000485186056723102,200,0.0,0.000357142857142857
LUMN,T,83945,300,83045,100,0.000682569007726681,600,0.001,0.01
NCLH,T,83350,0,73750,0,0.0,500,0.0,0.0
HBAN,B,83255,0,81455,0,0.0,1000,0.0,0.0
TFC,T,82626,100,54326,23600,0.00119434358876362,300,0.001,0.01
WW,S,82548,0,82548,0,0.0,800,0.0,0.0
VIEW,T,82544,100,73934,0,0.0033410176739835,180,0.0,0.09
GOVT,B,82283,0,82283,0,0.0,1838,0.0,0.0
NVDA,T,81939,1149,36416,0,0.0136418683066986,100,0.0330896431679722,0.187441253263708
SVMH,S,81800,800,0,4600,0.00141290583512449,4600,0.0,0.007525
PSLV,B,81494,0,79794,0,0.0,1600,0.0,0.0
WYNN,B,81341,97,42486,10288,0.00598691519565486,100,0.014639175257732,0.0824742268041237
BABX,B,81170,9900,0,48070,0.839196405865898,800,0.00170707070707071,0.0538383838383838
QYLD,S,79463,100,79163,200,0.00164289938884143,200,0.001,0.01
GOLD,B,79359,0,76659,0,0.0,500,0.0,0.0
HUBCW,B,78632,200,0,0,0.666666666666667,4000,0.0,0.0001
ARKK,B,78361,2353,63094,12466,0.00316213713703625,100,0.00102124946876328,0.01
BOIL,B,77794,365,69131,400,0.0185920945395273,100,0.001,0.0242739726027397
SVMH,E,77711,11032,717,4597,0.0194839714663667,200,8.0221174764322e-06,0.0136136421319797
DNN,B,77601,0,77601,0,0.0,400,0.0,0.0
TSLA,E,76800,423,200,0,0.000982338802382694,100,0.0117730496453901,0.0398817966903073
BND,B,75959,8138,65111,2710,0.0202359283462139,100,0.001,0.01
HOOD,B,75713,0,74113,0,0.0,300,0.0,0.0
UPST,T,75668,100,47309,0,0.00072337962962963,200,0.01,0.08
RSP,B,74225,6535,23360,43806,0.0356078397184066,100,0.00114873756694721,0.01
RWM,B,73932,0,50633,0,0.0,100,0.0,0.0
QQQ,B,73767,6500,48837,11429,0.0138586249685516,25,0.001,0.0131153846153846
FSM,B,73032,300,72532,200,0.00259873008723071,1000,0.001,0.01
GOVT,T,73000,0,73000,0,0.0,3300,0.0,0.0
NNOX,E,72900,100,0,14600,0.0312695434646654,8600,0.0,0.02
UVXY,T,72707,3107,49900,2400,0.00625310693074488,400,0.001,0.01
CCL,B,72678,100,63678,0,0.000289629245602704,200,0.001,0.03
SHOP,B,71907,400,46916,12300,0.00703890756154645,130,0.001,0.0175
BABA,B,71887,1039,61496,3802,0.00782685991502697,100,0.001,0.0128873917228104
IJR,B,71804,7043,11093,30171,0.0635712931789257,46,0.001,0.0106346727246912
ZION,S,71366,100,39718,0,0.00368296994696523,200,0.01,0.04
CVE,T,71331,0,70431,0,0.0,500,0.0,0.0
RSLS,E,71322,149,0,0,0.000776628182742175,500,3.28859060402685e-05,0.00120268456375839
WW,T,71236,0,66036,0,0.0,1300,0.0,0.0
AGG,B,70970,0,70370,0,0.0,100,0.0,0.0
BITF,T,70824,1000,50880,18944,0.00160657281068307,300,0.001,0.01
SOXS,T,70737,3785,63952,3000,0.00256703801115254,300,0.001,0.01
DNA,T,69705,0,69705,0,0.0,300,0.0,0.0
PTON,T,69500,0,63800,0,0.0,300,0.0,0.0
NAUT,T,68600,100,10900,0,0.0729394602479942,10900,0.01,0.07
MSFT,T,68537,351,41610,1734,0.00247338120371219,100,0.0178347578347578,0.0314245014245014
SPXU,S,67954,50,65404,0,6.98645047794308e-05,1000,0.001,0.01
ALT,T,67787,0,59487,0,0.0,200,0.0,0.0
UVXY,B,67683,8290,45079,7615,0.0166843438866672,200,0.001,0.01
GNTX,T,67200,0,45600,0,0.0,5700,0.0,0.0
SCLX,B,66200,0,66200,0,0.0,7500,0.0,0.0
TECS,B,66136,0,61736,0,0.0,100,0.0,0.0
UUP,S,66058,0,66058,0,0.0,400,0.0,0.0
TWOU,T,66000,0,66000,0,0.0,1200,0.0,0.0
EVGO,T,65899,0,64199,0,0.0,300,0.0,0.0
LQR,E,65891,100,51580,900,0.00638691958868238,200,0.001,0.03
GOTU,S,65046,400,50675,8400,0.00228185469149325,200,0.00325,0.03
MRNA,B,64893,2140,24654,0,0.0217475254567997,100,0.0376401869158879,0.188341121495327
RUN,S,64695,500,54921,200,0.00137403783000954,300,0.0028,0.016
FCEL,B,64606,0,64606,0,0.0,600,0.0,0.0
AVTX,B,64300,5146,0,5800,0.0040488792409571,200,8.93898173338515e-07,0.000825106879129421
RIOT,T,64137,0,43237,0,0.0,200,0.0,0.0
FLNC,T,63803,0,48903,0,0.0,300,0.0,0.0
WULF,T,63800,0,63200,0,0.0,700,0.0,0.0
ITUB,B,63570,0,63570,0,0.0,1991,0.0,0.0
WTI,B,63032,0,62732,0,0.0,500,0.0,0.0
QBTS,B,62700,100,7900,49900,0.00263824398480371,1100,0.001,0.02
CHWY,B,62115,200,48467,1800,0.00268261930949379,340,0.001,0.01
SPY,B,61858,3090,48477,4980,0.00153767604897871,70,0.001,0.0114304207119741
BRSH,S,61800,2170,0,25330,0.0318887860218372,2800,0.0,0.00398433179723502
ABR,T,61635,0,61335,0,0.0,150,0.0,0.0
IONQ,B,61596,115,56661,320,0.000557794818813692,100,0.00217391304347826,0.03
IAG,B,60630,100,59730,800,0.000316613000763037,900,0.001,0.01
LYFT,B,60617,0,54797,0,0.0,300,0.0,0.0
TSLY,B,60221,200,58821,400,0.0102896537531512,100,0.001,0.01
CIFR,B,60096,200,39696,1100,0.00574828270054321,250,0.01,0.05
AGNC,B,59909,0,57309,0,0.0,168,0.0,0.0
KWEB,B,59459,0,53359,0,0.0,500,0.0,0.0
NMR,S,59400,0,59400,0,0.0,1300,0.0,0.0
BTBT,B,59094,0,54702,0,0.0,400,0.0,0.0
PTEN,B,59000,0,59000,0,0.0,4500,0.0,0.0
AA,T,58823,60,52770,1240,0.000433003528978761,137,0.001,0.03
SAVE,B,58816,0,51316,0,0.0,300,0.0,0.0
FSR,T,58578,0,58578,0,0.0,300,0.0,0.0
ERIC,T,58550,0,58550,0,0.0,1000,0.0,0.0
NVDA,S,58412,813,3965,5820,0.00965260133450479,58,0.022830258302583,0.157884378843788
WBD,S,58346,0,58346,0,0.0,103,0.0,0.0
GOOG,T,57847,0,56547,0,0.0,113,0.0,0.0
RXRX,T,57753,60,51653,5940,0.00208826395656411,300,0.001,0.03
AAL,S,57672,0,57672,0,0.0,1600,0.0,0.0
PYPL,B,57255,320,51257,300,0.0021335751385157,100,0.001,0.0103125
VEA,B,57221,15815,41406,0,0.0461537563583621,105,0.001,0.01
TNA,S,56959,1200,47762,700,0.00581595413150842,300,0.001,0.0141666666666667
NMR,T,56600,0,56600,0,0.0,700,0.0,0.0
ASX,B,56451,0,54028,0,0.0,1600,0.0,0.0
EOSE,T,56300,100,47000,8600,0.000746647552489323,700,0.001,0.01
INHD,B,56192,0,39700,0,0.0,100,0.0,0.0
BAC,T,56076,0,55976,0,0.0,200,0.0,0.0
DBC,T,55137,0,38831,0,0.0,1600,0.0,0.0
EC,B,55059,0,48324,0,0.0,300,0.0,0.0
SLDP,B,54781,200,11600,42981,0.00572327943911862,300,0.001,0.01
NCLH,B,54610,0,52034,0,0.0,500,0.0,0.0
IMMX,B,54588,1257,24079,400,0.0849726221861691,125,0.0107955449482896,0.114709626093874
GME,T,54493,0,49593,0,0.0,111,0.0,0.0
NKLA,B,53900,3000,0,8100,0.0037436311475103,100,0.0,0.000153333333333333
NOK,B,53865,0,53865,0,0.0,600,0.0,0.0
ZSL,S,53740,14600,1900,37140,0.329377791815187,6800,0.001,0.01
CPG,B,53654,0,52354,0,0.0,1000,0.0,0.0
PCT,T,53573,0,41673,0,0.0,300,0.0,0.0
SHOT,B,53372,0,49441,0,0.0,300,0.0,0.0
THAR,S,53021,725,0,18396,0.0569297212406753,1700,0.0,0.0255724137931034
PATH,B,52840,0,48741,0,0.0,100,0.0,0.0
CCL,S,52726,260,50466,500,0.00075303603856703,186,0.001,0.0138461538461538
INTC,S,52459,100,50837,700,0.000338640966074948,100,0.001,0.01
SAN,B,52191,0,50743,0,0.0,1000,0.0,0.0
AAPL,S,52098,1160,41910,4017,0.00786046322522938,50,0.0013448275862069,0.0108620689655172
SIRI,T,52090,0,45890,0,0.0,700,0.0,0.0
PLUG,B,51881,100,51579,1,0.000141772984590694,150,0.001,0.02
IVW,B,51520,2320,14720,34480,0.183529784036073,120,0.001,0.01
CEI,E,51500,200,0,100,0.00699422976044763,100,0.0,0.0001
ET,B,51385,0,45491,0,0.0,500,0.0,0.0
URTY,T,51349,10730,1000,39168,0.155902651652742,400,0.00137278657968313,0.0181863932898416
PHYS,T,51278,500,17400,30978,0.0161587434961057,400,0.005,0.01
CMBM,B,51200,0,47000,0,0.0,6500,0.0,0.0
FSM,T,51122,600,50222,300,0.00519746017446141,500,0.001,0.01
MVST,T,51100,0,51100,0,0.0,600,0.0,0.0
INVZ,E,51002,1,50101,0,7.9226119267e-06,800,0.0,0.01
SPY,S,50932,4452,31389,12006,0.0022154478220237,50,0.001,0.010096585804133
JDST,B,50878,0,45278,0,0.0,100,0.0,0.0
AMD,S,50784,519,31663,1672,0.0019503579414141,200,0.00203275529865125,0.0240269749518304
NOK,T,50754,0,50254,0,0.0,300,0.0,0.0
AAPL,B,50397,320,41224,3160,0.00216840364833914,100,0.001625,0.0395625
UAL,B,50257,0,44057,0,0.0,200,0.0,0.0
DNN,T,50136,0,50136,0,0.0,600,0.0,0.0
SARK,T,50100,100,2300,47700,0.00484472651518822,100,0.001,0.02
CUTR,T,49896,0,43498,0,0.0,600,0.0,0.0
DKNG,B,49753,0,48481,0,0.0,111,0.0,0.0
CDXS,B,49417,400,42673,1900,0.0155321710092028,349,0.001,0.01
OXY,B,49279,0,40635,0,0.0,100,0.0,0.0
SE,T,49026,0,41231,0,0.0,300,0.0,0.0
U,T,49007,0,46049,0,0.0,200,0.0,0.0
MLGO,E,48901,0,39401,0,0.0,300,0.0,0.0
BITO,B,48840,994,47441,0,0.00395058980636546,100,0.001,0.01
SENS,E,48800,400,0,15000,0.00787618635056905,100,2.5e-05,0.00755
LQR,B,48725,100,36481,73,0.00638691958868238,200,0.001,0.04
JEPQ,B,48721,771,15948,31867,0.0561748633879781,20,0.001,0.01
MRVL,T,48663,0,47963,0,0.0,200,0.0,0.0
SDS,B,48568,0,45518,0,0.0,100,0.0,0.0
SPDW,B,48488,0,45788,0,0.0,441,0.0,0.0
GDX,T,48454,12100,17954,18100,0.0211172969859858,200,0.001,0.01
GENE,B,48427,200,32252,9775,0.105988341282459,300,0.01,0.18
EXK,B,48262,0,48262,0,0.0,1000,0.0,0.0
MJ,B,48233,0,45233,0,0.0,700,0.0,0.0
SIRI,B,48143,0,48143,0,0.0,2300,0.0,0.0
FXN,B,48120,0,45120,0,0.0,1200,0.0,0.0
CDE,B,48063,100,9950,38013,0.000405376919459714,2000,0.001,0.01
AG,B,47948,0,47048,0,0.0,500,0.0,0.0
TMF,B,47433,2705,39682,700,0.0224602482666999,100,0.00120961182994455,0.0208835489833641
KWEB,T,47164,0,45364,0,0.0,500,0.0,0.0
KRE,T,46900,160,40800,1240,0.000310473433176415,1400,0.001,0.01
JTAI,B,46802,200,36594,0,0.0239980801535877,192,0.01,0.12
REAL,B,46765,0,46765,0,0.0,46765,0.0,0.0
SDVY,B,46622,0,45855,0,0.0,200,0.0,0.0
RDFN,T,46272,400,20747,21908,0.00298438420962315,300,0.001,0.0125
CGDV,B,46207,0,37307,0,0.0,800,0.0,0.0
CHPT,T,45909,100,44609,1000,0.000201559262454347,300,0.001,0.01
RBLX,T,45879,500,34258,2328,0.00483591732515741,150,0.001,0.014
GOLD,S,45675,0,40775,0,0.0,1000,0.0,0.0
GME,B,45555,0,41130,0,0.0,100,0.0,0.0
PSTG,T,45420,0,29520,0,0.0,200,0.0,0.0
SEDG,B,45407,975,18619,6599,0.0306112837901479,100,0.035025641025641,0.249364102564103
MNMD,T,45215,500,33307,8750,0.0241954996370675,265,0.001,0.01
FSR,B,45134,100,44034,700,0.000221066291148727,300,0.001,0.01
JOBY,T,45121,100,42121,900,0.00120974571145145,200,0.001,0.02
GGE,E,45100,1000,0,5200,0.00758984478767409,200,0.0,0.00075
PFF,T,45000,0,37900,0,0.0,500,0.0,0.0
ORCL,B,44870,111,19871,4011,0.00129077271934415,79,0.00513513513513513,0.0328828828828829
SPWR,B,44801,0,36601,0,0.0,300,0.0,0.0
IVV,B,44745,234,8113,25476,0.0190740136941637,22,0.001,0.0196153846153846
LYFT,S,44744,0,42728,0,0.0,500,0.0,0.0
SPCE,S,44733,0,44733,0,0.0,189,0.0,0.0
LAZR,B,44616,200,44316,100,0.000849946240900263,300,0.001,0.01
CDXS,T,44553,400,32753,4700,0.0155321710092028,300,0.001,0.0225
OPK,T,44420,200,4500,39720,0.00280792396141912,200,0.001,0.01
SQ,B,44134,0,37599,0,0.0,200,0.0,0.0
YANG,T,44124,1800,31675,7849,0.0268881453154876,180,0.001,0.01
T,S,44059,0,43946,0,0.0,100,0.0,0.0
GUSH,B,43805,100,5504,37400,0.0104449550866931,100,0.001,0.02
HIBL,S,43731,200,37231,600,0.0790201501382853,400,0.001,0.05
KGC,S,43668,0,43668,0,0.0,2300,0.0,0.0
