symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,5318505,13235,4338960,11953,0.0916964007344026,1176,0.0,0.000127200604457877
AMD,B,2131849,77522,1491210,72661,0.0212340057444283,145,0.000665669100384407,0.010389695828281
CRON,B,707550,46856,446755,23938,0.0546768701529356,100,0.000637933242274202,0.0126453389107051
CGC,B,642005,33501,313004,66018,0.0755416853636152,100,0.00170254619265097,0.0383913913017522
MNKD,B,545619,17885,378170,30332,0.0333908361431297,275,0.000729885378809058,0.01
MU,B,470874,4921,374377,15942,0.0100775114424091,100,0.000748628327575696,0.0104633204633205
IAU,B,467313,0,423510,0,0.0,5000,0.0,0.0
CEI,B,397459,19261,281966,16785,0.222356907021311,322,0.000164269767924822,0.000574928612221588
UVXY,B,297863,15931,191391,10032,0.00777721365735543,312,0.00143148578243676,0.0102510827945515
NCTY,B,288040,12417,187058,9662,0.0796027874117715,100,0.00175887895626963,0.0165748570508174
AMD,S,278277,27446,4359,246472,0.00751771783057169,81,0.001,0.0104306638490126
TQQQ,B,269007,4300,202914,34266,0.0190106503852973,100,0.00027906976744186,0.017906976744186
AMRN,S,253860,2600,0,251260,0.0104365697403703,1000,0.00269230769230769,0.01
AAPL,B,252169,15670,130210,64955,0.0861694464149221,72,0.00100689215060625,0.0166298659859604
TLRY,B,210241,4340,119806,2119,0.0180778346586247,100,0.00952073732718894,0.165350230414747
CLF,B,194551,4550,41159,140011,0.00545835812587574,100,0.00181318681318681,0.01
NLY,B,185261,6510,60557,65343,0.00890412270455546,110,0.00155453149001536,0.01
CYHHZ,S,176542,0,108668,0,0.0,17017,0.0,0.0
SQ,B,174415,5346,107089,4602,0.0283446531676979,100,0.00339880284324729,0.0325757575757576
GST,B,171561,100,129166,4772,0.000651962733810135,1558,0.0,0.0005
JD,B,166877,26230,68002,17743,0.0202383074201212,100,0.00103267251239039,0.0102683949675944
GERN,B,163074,3429,107448,14479,0.0184531433307143,100,0.000425780110819481,0.01
NYMT,S,159494,200,118198,0,0.00215740421125302,1730,0.005,0.01
FB,B,159437,18622,53741,36425,0.0416593028744516,90,0.00123950166469767,0.0220448931371496
CHK,B,152285,4111,114917,1195,0.00386585092917716,629,0.00289734857698857,0.01
DWT,B,146351,3254,104529,0,0.0138772794732263,250,0.005,0.01
BAC,B,145730,11741,11910,105327,0.00285640257735533,49,0.00138642364364194,0.01
APRI,B,144260,2763,112623,2298,0.139594806244632,468,0.00112052117263844,0.00447459283387622
SWN,B,135246,6050,25871,87069,0.0024218163622717,329,0.000644628099173554,0.01
GDX,B,134870,3918,79489,8860,0.000896814386202884,378,0.00161817253700868,0.01
SAN,B,134032,1700,87293,8743,0.00265540773785815,933,0.000470588235294118,0.01
VXX,B,132848,1500,106089,476,0.000794718828478484,287,0.000333333333333333,0.01
SPY,B,132202,7519,60844,26106,0.00732798864790374,100,0.00103750498736534,0.012665248038303
NVDA,B,125824,6245,43100,26390,0.0405169561352858,100,0.00503650920736589,0.0788438751000801
GE,S,124333,8464,0,115169,0.0027983005217389,100,0.00114177693761815,0.01
BRZU,B,124201,5530,88450,5599,0.0204567818115905,100,0.00129457504520796,0.013
QQQ,B,121936,6000,39360,68512,0.00957215651114039,100,0.0009,0.009
AUY,B,121786,25609,71504,8355,0.0305498592933772,207,0.000147409113983365,0.01
IGC,B,115889,13582,57158,28939,0.120512501996415,100,0.000913782948019438,0.0125460167869239
MNGA,B,106801,1317,66511,13738,0.032503270070831,105,1.29081245254366e-06,0.00101435079726651
NVCN,B,105480,200,53858,947,0.0018968853143139,882,0.0,0.0004
EGO,B,102739,952,68605,3847,0.0111339820359281,325,0.0,0.000953781512605042
SLV,B,102565,0,77314,0,0.0,100,0.0,0.0
INNT,B,98486,1523,56667,1016,0.027562118826574,100,0.00840446487196323,0.0595075508864084
IAU,S,98200,100,56200,41900,3.35699342297849e-05,42000,0.001,0.01
DPW,B,92011,4220,52711,18200,0.15431308735876,416,0.000971563981042654,0.00403779620853081
JNUG,B,91965,3655,60004,5181,0.0058269019534071,100,0.000544186046511628,0.01
NUGT,B,91764,9801,51888,8270,0.0154697998759386,100,0.00141924293439445,0.0102744617896133
AMRN,B,91589,2595,31201,47063,0.0104164994139465,144,0.000732177263969171,0.01
USLV,B,85570,16477,47512,0,0.0858315665550167,100,0.000942343873277903,0.0131977908599866
ROKU,B,84934,2231,41259,9160,0.0262248448373143,100,0.00229941730165845,0.0265082922456298
SVXY,B,84808,0,61461,0,0.0,576,0.0,0.0
SNAP,B,83882,10520,15334,48619,0.00840521442884491,100,0.000743346007604563,0.00914448669201521
BABA,B,82609,11007,19844,23598,0.0248682257412231,50,0.00144735168529118,0.031972381211956
QQQ,S,81618,4902,50039,12831,0.0078204518696017,100,0.00103263973888209,0.010452876376989
AOBC,B,81284,1930,51412,9390,0.00915420808985353,100,0.000917098445595855,0.0121036269430052
FB,S,79794,6249,60,71074,0.0139796468511679,50,0.00111201792286766,0.0222355576892303
CGC,S,79605,4616,24830,20020,0.010408657044221,100,0.00168240901213172,0.0362673310225303
DGAZ,S,78869,2553,76316,0,0.0123502776756516,200,0.001,0.01
RGLS,B,77115,56577,12220,0,0.820658244005744,1016,0.000400162610247981,0.0036037205931739
NEPT,B,76430,1999,52885,5884,0.0304958047292143,100,0.000799899949974988,0.0149724862431216
NSPR+,B,74061,0,55000,0,0.0,3325,0.0,0.0
GPL,B,73988,4500,55430,850,0.122100122100122,900,0.000866666666666667,0.00679111111111111
RAD,B,70386,413,60785,0,0.000660156743269358,574,0.0,0.01
TNK,S,66768,2000,25100,39668,0.00929182365977058,21834,0.001,0.01
ABEV,B,65968,121,50395,0,4.29850678400288e-05,300,0.0,0.01
ISR,B,64166,0,52601,0,0.0,1080,0.0,0.0
CATB,B,63164,7982,29240,8218,0.104131606068908,103,0.000508669506389376,0.00319703081934352
ETSY,B,61636,703,43155,163,0.0198223600733117,100,0.0,0.0385064011379801
ARCC,B,61435,300,54733,0,0.00253659031529818,169,0.0,0.01
BVX,B,59759,1200,21966,22622,0.0879378572475451,105,0.000833333333333333,0.0266666666666667
RIG,B,57814,6493,13286,24401,0.00172750262397884,100,0.000681657169259202,0.01
USO,B,57367,0,46929,0,0.0,774,0.0,0.0
NBEV,B,56471,790,43251,290,0.0401076306036452,498,0.0,0.01
AOBC,S,56466,18205,7080,31081,0.0863483721636184,250,0.001,0.0174962922274101
AMAT,B,55187,3150,35526,14053,0.006806601755455,99,0.000936507936507936,0.01
LUV,B,55057,2009,6720,39684,0.0192287445323941,100,0.001,0.0109955201592832
SSC,B,54578,1300,41768,82,0.0461401952085182,106,0.000923076923076923,0.0138461538461538
F,B,52631,496,38986,0,0.000189949670996447,166,0.0,0.00985887096774194
NXPI,B,51782,700,42825,2160,0.00466315375750268,377,0.000285714285714286,0.0257142857142857
PBR,S,51600,2000,0,49600,0.00207726167057538,1800,0.001,0.01
BIG,B,51211,2907,32391,2888,0.0237696138153215,100,0.00176642586859305,0.0141279669762642
HPE,B,50866,1500,34,47913,0.00207782996978835,100,0.001,0.01
CSCO,B,50696,11635,6875,24668,0.0083435999890999,100,0.00093304684142673,0.00973184357541899
AMZN,B,50488,5698,8677,1372,0.0774574174517081,25,0.0641928746928747,0.711196911196911
ACV,B,50479,550,40735,4375,0.4396482813749,440,0.02,0.118181818181818
STX,B,50107,3205,14686,17484,0.0220588741370885,100,0.00132293291731669,0.0151014040561622
XLF,B,49779,8,35694,0,1.96258190406262e-06,333,0.001,0.01
NFLX,B,49759,4217,11461,9185,0.032416019678684,100,0.00928740811003083,0.150685321318473
AKTX,B,49392,0,39195,0,0.0,433,0.0,0.0
IQ,B,49156,800,32030,367,0.00596489658360548,105,0.0,0.01625
CRMD,B,49072,1443,33913,0,0.0538895320610972,252,0.000464310464310464,0.00321954261954262
CIG,B,48836,200,41373,0,0.000343147347471004,166,0.0,0.01
BILI,B,48620,1800,31747,6866,0.034494653328734,103,0.000833333333333333,0.0283333333333333
CENX,B,47869,400,37372,1627,0.0144922285424441,116,0.0,0.015
MIK,B,47854,2671,29437,4248,0.00563064962223421,100,0.0,0.01
RH,B,47184,3382,17988,2446,0.0406700578423945,100,0.017294500295683,0.292161442933176
TZA,B,46973,0,37081,0,0.0,333,0.0,0.0
SESN,B,46700,2300,28633,4531,0.0898332226692184,200,0.00121739130434783,0.0104347826086957
VALE,B,46180,3240,22270,12666,0.00278183939685601,500,0.000802469135802469,0.01
CONN,B,45481,8518,400,4628,0.0468619338937547,100,0.00634832120216013,0.093813101667058
SQQQ,B,44665,0,23218,0,0.0,483,0.0,0.0
LXP,S,44258,4909,26403,0,0.0143084909482545,100,0.000203707476064372,0.01
ABEV,S,44212,1000,0,43212,0.000355248494545692,44212,0.001,0.01
TVIX,B,44052,735,19558,91,0.00219826890062628,100,0.0,0.0236054421768707
TRXC,B,43607,832,33994,927,0.00710261225883558,118,0.000533653846153846,0.01
LULU,B,43049,5522,13489,5087,0.0684975687208495,100,0.00186599058312206,0.0406573705179283
PSTG,B,42374,1050,18781,13517,0.0114047378539542,100,0.000857142857142857,0.0114285714285714
AAOI,B,42139,524,27184,0,0.0217843186164463,100,0.0178053435114504,0.0756488549618321
SGMO,B,41793,5796,23062,1260,0.0106074193371278,100,0.00212732919254658,0.05
DRIP,B,41588,1600,21429,0,0.00588960668470359,441,0.00475,0.01
PDD,B,41125,771,21765,0,0.00338692672641012,100,0.0067704280155642,0.0474059662775616
AXU,B,40771,0,40771,0,0.0,0,0.0,0.0
TRQ,B,40651,0,34544,0,0.0,3784,0.0,0.0
JHA,B,40551,0,31286,0,0.0,2941,0.0,0.0
GE,B,40285,4503,25600,1245,0.00148874613059904,333,0.00168842993559849,0.01
BAC,S,40191,3098,0,37093,0.000753695186495767,100,0.001,0.01
PLUG,B,39783,532,29748,283,0.00618324248306001,266,0.0,0.01
NE,B,39558,1985,16850,11466,0.00435903517093567,325,0.000856423173803526,0.01
MU,S,38493,6893,0,31600,0.0141158883098,100,0.001,0.01
VGSH,S,38380,0,38380,0,0.0,10236,0.0,0.0
DVAX,B,38083,1017,35359,229,0.0195965084686976,107,0.00759587020648968,0.05
AFMD,B,38065,6217,18630,6063,0.0430832559493285,166,0.000643397136882741,0.05
FCX,S,37745,2115,0,35630,0.00126508456327666,100,0.001,0.01
BLDP,B,36998,902,28848,52,0.0136874051593323,136,0.000334811529933481,0.0103325942350333
RGSE,B,36867,1000,11284,18466,0.0395726157499011,100,0.0003,0.0051
WFT,B,36510,3582,23036,1530,0.0033046475411651,357,0.0,0.01
BAC+B,B,36112,0,25588,0,0.0,4216,0.0,0.0
CYTXZ,B,36109,0,27017,0,0.0,4975,0.0,0.0
TWLO,B,35793,1286,13839,73,0.0169304089101872,100,0.00834603421461897,0.0612908242612753
AMPE,S,35600,400,0,35200,0.0105501925410139,35600,0.001,0.0028
UGAZ,B,35001,2257,15267,66,0.0485940662274469,100,0.00120425343376163,0.0519361984935755
BVN,B,34906,300,30075,1165,0.00749718855429214,1024,0.0,0.01
FTR,B,34750,1605,25262,384,0.00880011404509167,143,0.0,0.01
EARS,B,34115,2000,4408,25396,0.325097529258778,100,0.001,0.00695
DUST,B,33830,2198,17924,2325,0.0186780876629446,100,0.00172793448589627,0.0442902638762511
LIQT,S,33688,4500,20623,5085,0.18972132046039,100,0.00233333333333333,0.0115555555555556
AGLE,B,33623,1600,22016,3399,0.103425985778927,100,0.0049375,0.071875
TLRA,B,33570,0,29078,0,0.0,100,0.0,0.0
SQ,S,33327,6176,0,18343,0.032745338189993,100,0.00118377590673575,0.0333241580310881
GGB,B,33260,100,26951,0,0.000236221774450725,800,0.0,0.01
TWTR,S,32965,5975,4199,17908,0.0173663084895817,200,0.001,0.0121941422594142
VSTM,B,32900,400,23110,743,0.00551465519618386,100,0.0,0.01
TKC,B,32543,1300,24449,0,0.00588413681975984,325,0.0,0.01
CLDX,B,32368,1300,18269,5008,0.0306676102854447,105,0.0,0.00223076923076923
HTZ,B,32090,1000,23525,608,0.0121212121212121,100,0.0011,0.012
DLTR,B,31998,2839,7507,8684,0.0171644498186215,100,0.00169742867206763,0.0243254667136316
BFR,B,31965,798,24065,732,0.031814376270781,100,0.00093984962406015,0.0219172932330827
STOR,B,31741,850,17891,1700,0.0108875254575963,100,0.00111764705882353,0.00882352941176471
ADBE,B,31727,194,25422,4,0.00259750692891668,356,0.000505154639175258,0.0587113402061856
OMER,B,31671,1842,12845,3316,0.0865520157879898,100,0.00804560260586319,0.0553963083604777
GORO,B,30991,1100,4104,24900,0.0690867981409371,650,0.001,0.01
NBR,B,30803,600,21934,0,0.00177022481855196,400,0.0,0.01
XXII,B,30449,657,23234,4,0.00764433481488376,200,0.0004337899543379,0.01
TWTR,B,30378,2620,16794,2923,0.00761501727911363,100,0.000961832061068702,0.01
CPG,B,30262,1603,19741,2809,0.00831539359356763,200,0.00156144728633812,0.01
SCO,B,30201,2350,21133,0,0.0912798601670227,435,0.000319148936170213,0.01
T,B,30088,8688,1182,11336,0.00571484953132708,100,0.00129235727440147,0.01
JD,S,29745,1345,1700,26700,0.00103776299962116,100,0.001,0.01
CVS,B,29602,2799,4515,17811,0.0133005136782882,100,0.00123829939264023,0.0123829939264023
AKS,B,29381,2264,18492,2028,0.00301683243254768,100,0.0021660777385159,0.01
X,B,29293,275,22266,313,0.00273620950409934,145,0.0,0.01
SPI,B,29114,900,17692,0,0.364815565464126,118,0.0025,0.014
AMAT,S,29090,5236,0,23854,0.0113140846957341,100,0.001,0.01
ONCS,B,29036,0,24346,0,0.0,1666,0.0,0.0
BSX,B,29013,2602,4902,17443,0.00498200199126905,100,0.001,0.01
CRON,S,28641,3638,0,25003,0.00424522907666851,300,0.001,0.0212451896646509
FCEL,B,28524,1805,20829,1765,0.0684775598467317,605,0.000335180055401662,0.01
MTCH,B,28471,600,17567,581,0.0111476506326292,166,0.0,0.0316666666666667
KMI,B,28113,1000,19463,3186,0.000971925919806392,400,0.0038,0.01
NAK,B,27961,2532,20158,774,0.122609074621084,242,0.000577804107424961,0.00478530805687204
ACHN,B,27251,625,16441,3325,0.00554776402918568,198,0.00064,0.01
PBR,B,27143,600,14467,5763,0.000623178501172614,166,0.001,0.01
RGLS,S,27017,0,19662,0,0.0,582,0.0,0.0
SH,B,26999,0,21325,0,0.0,600,0.0,0.0
TAHO,B,26873,3421,16013,0,0.00225998628549685,299,0.000847413037123648,0.01
JPM,B,26574,2434,2656,18214,0.0119485339237238,49,0.0010328677074774,0.01
NURO,B,26400,0,26400,0,0.0,0,0.0,0.0
PYPL,B,26315,589,19288,477,0.0043546085657886,100,0.000504244482173175,0.01
GDX,S,26301,626,22300,3375,0.00014328887334431,3000,0.001,0.01
NOK,B,26291,0,19819,0,0.0,933,0.0,0.0
AVID,B,25926,1300,12789,4812,0.0445083538756505,100,0.000230769230769231,0.0269230769230769
COUP,B,25814,850,15547,189,0.0450331125827815,100,0.000941176470588235,0.0258823529411765
MBOT,B,25772,900,1172,23700,0.371900826446281,400,0.001,0.0089
ZUO,B,25721,3442,8996,6752,0.0583993620522914,100,0.00123765252760023,0.0256478791400349
BHC,B,25471,408,15445,1825,0.00237493742505559,100,0.000980392156862745,0.0224509803921569
PYPL,S,25289,1238,0,24051,0.00915281053386466,54,0.001,0.0144991922455573
AMPE,B,25265,200,20051,796,0.00527509627050694,140,0.0,0.00015
CTY,B,25075,20,16078,0,0.00509424350483953,100,0.0,0.08
CLPS,S,24775,0,18372,0,0.0,226,0.0,0.0
APRN,B,24236,2863,15781,595,0.0682381542568405,400,0.000633601117708697,0.01
NRG,B,24171,573,0,23498,0.00121163166397415,100,0.000987783595113438,0.01
KOOL,B,24085,505,12218,0,0.380844645550528,100,0.001,0.00459089108910891
PAH,B,24022,700,20623,1116,0.00417006725722762,315,0.0,0.01
ARLP,B,23997,1200,2498,18890,0.057410774088604,400,0.000833333333333333,0.05
REPH,B,23731,500,14860,0,0.0163073611428199,100,0.0044,0.054
SENS,B,23586,500,19313,483,0.0116171003717472,100,0.0,0.01
VZ,S,23532,2588,138,20806,0.0037801992346119,77,0.001,0.01
UPL,B,23362,2500,15114,0,0.0140749123132963,421,0.0,0.01
EA,B,23181,5040,7695,2112,0.0273341106923014,100,0.0015015873015873,0.0256845238095238
RSLS,B,23136,820,15618,0,0.35823503713412,664,0.0,0.000634146341463415
TSLA,B,23133,632,11325,0,0.00428134970904435,84,0.0184810126582278,0.174050632911392
LABU,B,22998,2866,4641,8172,0.0973935501410269,100,0.0112030704815073,0.170725750174459
TA,B,22925,4137,15010,0,0.00877645186953063,114,0.00423011844331641,0.05
NSPR,B,22669,0,14276,0,0.0,164,0.0,0.0
DAL,B,22620,2131,1214,17089,0.0149643622063832,100,0.000982167996245894,0.00982167996245894
GLBS,B,22451,600,15086,0,0.75,2323,0.001,0.0099
MTBC,B,22303,0,15668,0,0.0,400,0.0,0.0
SLM,B,22262,100,0,22162,0.000434365240356006,22262,0.001,0.01
NGD,B,22221,1284,13802,4,0.00399348104651597,139,0.000778816199376947,0.0024
NVAX,B,22069,300,5117,14603,0.00225633465955671,725,0.001,0.01
FAX,S,21931,0,21831,0,0.0,6165,0.0,0.0
NKE,B,21892,2327,7805,1474,0.00508974308499237,100,0.000887838418564676,0.0113450795015041
MS,S,21772,2730,0,19042,0.00391368672156341,100,0.001,0.0103663003663004
HAL,S,21757,1681,0,20076,0.00655133306571989,100,0.001,0.01
AVGO,B,21636,2396,8820,1311,0.0354595234571555,70,0.00291986644407346,0.050575959933222
C,S,21514,4433,0,17081,0.0142917937442372,50,0.001,0.01
SFL,B,21421,420,0,0,0.00284029430859121,6381,0.005,0.05
AMBA,B,21404,2800,9774,4181,0.0473548910837505,110,0.000892857142857143,0.0199964285714286
CDE,B,21400,19,15180,0,4.85673898095391e-05,216,0.0,0.01
INSY,B,21147,1636,16336,200,0.0780459879782464,100,0.000874694376528117,0.0180195599022005
OPK,B,21010,400,13919,549,0.00211685012701101,200,0.0,0.01
WDC,B,20910,2059,7806,1102,0.0130922177924448,100,0.000953375424963575,0.0169208353569694
RADA,B,20804,1000,13988,2887,0.258464719565779,333,0.0009,0.011
AT,S,20800,0,0,0,0.0,0,0.0,0.0
RRTS,B,20716,1900,4566,13000,0.167268245444141,300,0.001,0.01
ENDP,B,20705,0,14343,0,0.0,166,0.0,0.0
NBRV,B,20568,400,13157,701,0.0433745391455216,417,0.0,0.025
UAA,B,20435,926,5589,11485,0.00326274620344597,100,0.001,0.0112958963282937
STI,S,20309,300,0,19609,0.00521177165491123,409,0.001,0.01
ZIOP,B,20298,1556,3312,10080,0.0404376413108449,214,0.00096401028277635,0.0196401028277635
QCOM,B,20216,1546,8739,4237,0.0045550569676756,100,0.000822768434670116,0.01
EPE,S,20110,2400,3570,14140,0.0557750406693005,3570,0.001,0.01
DNR,B,20052,1305,12790,35,0.00194120744590651,100,0.00153639846743295,0.00846743295019157
GM,S,20033,4582,0,14451,0.0079470106786872,100,0.001,0.01
SFIX,B,20020,314,8754,17,0.00978406506091671,100,0.00359872611464968,0.0756050955414013
EVOK,B,19999,0,14404,0,0.0,104,0.0,0.0
HDS,B,19912,400,12283,23,0.00615583496206467,100,0.0,0.01
DXC,B,19900,1335,6803,2179,0.0530245859316042,225,0.00362546816479401,0.0491610486891386
PLG,B,19884,768,14661,0,0.0311587147030185,716,0.0,0.001
ZYNE,B,19800,504,7016,0,0.0292699924502004,100,0.00287698412698413,0.0534325396825397
CTL,B,19780,2433,966,13641,0.00301856173535663,100,0.00116440608302507,0.01
OXLC,B,19619,200,12636,1750,0.0180050414115952,100,0.0,0.02
X,S,19540,340,3800,15400,0.003382949932341,100,0.001,0.01
PTIE,B,19464,0,12800,0,0.0,264,0.0,0.0
BSJL,B,19348,10295,5881,0,0.646914666331532,101,9.71345313258863e-05,0.0104856726566294
ATNM,B,19250,400,12559,2043,0.0164534572827115,259,0.0005,0.0034
LIQT,B,19181,200,16032,8,0.00843205868712846,458,0.0,0.01
MSFT,S,19006,6973,0,12033,0.0164126198052987,38,0.001,0.0101434102968593
CTRV,B,18918,0,15698,0,0.0,126,0.0,0.0
MPC,B,18713,2466,4385,6160,0.0130311405154329,97,0.00105474452554745,0.0128223844282238
PSCH,B,18693,826,5669,33,0.0383953888346581,100,0.0147094430992736,0.0943946731234867
RENN,B,18541,249,15287,1555,0.0419615773508595,571,0.0,0.01
BPMX,B,18530,0,10629,0,0.0,100,0.0,0.0
LIFE,B,18471,100,12411,0,0.00649139889646219,294,0.001,0.01
CMCSA,B,18453,2089,4197,10143,0.000977502012091265,100,0.000760651029200574,0.01
AAL,B,18393,3142,4735,7059,0.0130035136801765,100,0.000968173138128581,0.01
BB,B,18275,916,5478,6884,0.00761151366083893,100,0.000781659388646288,0.01
CHL,B,18087,1683,8056,5772,0.0950149607632812,100,0.000953654188948307,0.0120320855614973
PTN,B,17927,1777,5400,9000,0.0515730206640353,1000,0.00056274620146314,0.01
PCG,B,17922,225,9777,4700,0.000737047616551796,100,0.000555555555555556,0.0111111111111111
SURF,B,17882,900,7488,2309,0.0928026397195298,333,0.0,0.0733333333333333
ABR,S,17875,1000,0,16875,0.0110617021747306,17875,0.001,0.01
OHGI,B,17847,0,12148,0,0.0,112,0.0,0.0
LPI,B,17758,100,14606,0,0.000609889975848357,687,0.005,0.01
NTNX,B,17720,2922,5500,1779,0.0346973187356022,100,0.00282101300479124,0.0489219712525667
SCHE,B,17706,764,4383,0,0.0349864908183359,14,0.00279450261780105,0.01
LOW,B,17619,1112,10975,1510,0.00878211355146461,100,0.001,0.0153687050359712
EPD,B,17562,1327,3757,9076,0.00752237722992852,100,0.000924642049736247,0.01
HL,B,17536,200,10335,0,0.000312176117278324,400,0.0025,0.01
GALT,B,17440,400,9654,160,0.0123586479639127,100,0.00775,0.045
KHC,S,17281,1756,0,15525,0.00625144626995853,56,0.001,0.01
MGI,B,17260,120,12277,0,0.00551419906258616,100,0.0,0.0183333333333333
IDXG,B,17242,1000,459,15600,0.13412017167382,100,0.001,0.01
COTY,B,17080,2700,100,14180,0.00655280957778064,100,0.001,0.01
BDR,B,17061,0,12419,0,0.0,1258,0.0,0.0
UWT,B,16991,200,11402,41,0.00907688118362531,100,0.0,0.015
PSEC,S,16961,1110,11702,100,0.0178104391637116,151,0.0,0.01
BP,B,16787,5,13275,0,1.88593132946843e-05,115,0.001,0.01
SDS,S,16700,0,16700,0,0.0,0,0.0,0.0
GUSH,B,16595,1725,10140,100,0.0457244340772942,98,0.000934492753623188,0.0316
MGM,B,16510,539,12143,158,0.000833192922033856,100,0.00124118738404453,0.01
MARA,B,16414,100,10576,0,0.0145878920495988,145,0.001,0.01
JRI,B,16358,241,9411,2219,0.0845910845910846,100,0.00170124481327801,0.047551867219917
HTY,B,16313,0,12155,0,0.0,588,0.0,0.0
CY,B,16278,1200,8877,1900,0.00225737456051739,100,0.000833333333333333,0.01
ALIM,B,16109,0,16109,0,0.0,14400,0.0,0.0
CVM,B,16093,2000,2715,9800,0.0839102160688064,100,0.001,0.03
JPM,S,16060,3422,0,12438,0.0167986372584153,32,0.00111689070718878,0.01
DNKN,B,15989,1547,6889,1686,0.0248071711486346,100,0.00158177117000646,0.0275113122171946
UXIN,B,15962,100,13938,0,0.0583771161704612,705,0.0,0.02
DRIP,S,15895,703,14292,900,0.00258774593709164,700,0.001,0.01
DBX,S,15827,1992,0,13835,0.0201011110102019,300,0.001,0.0129066265060241
KHC,B,15805,652,8305,464,0.00232115203189804,100,0.000306748466257669,0.01
TLYS,B,15796,685,7819,1167,0.0195636031301765,100,0.00897810218978102,0.0939416058394161
C,B,15778,2184,671,12720,0.00704111832560659,50,0.001,0.01
RRD,B,15778,159,9830,0,0.00171708117798248,107,0.00324528301886792,0.01
WIN,B,15649,600,7930,2666,0.020647647888778,100,0.005,0.01
AMZN,S,15614,1053,0,497,0.0143142612454631,25,0.0130104463437797,0.501832858499525
TXMD,B,15584,940,9138,316,0.00506724886121668,100,0.000106382978723404,0.011063829787234
WHD,B,15568,750,6785,0,0.0574360545259611,100,0.016,0.0966666666666667
MYND,B,15541,102,12486,0,0.0872540633019675,100,0.00117647058823529,0.0307843137254902
ULTA,B,15499,349,7048,0,0.00674330982513767,100,0.01,0.12269340974212
NIHD,B,15466,2623,7569,0,0.0639740494134289,125,0.000816240945482272,0.0181624094548227
FCX,B,15464,1101,8089,60,0.000658561751379481,100,0.00181653042688465,0.01
GDXJ,B,15333,738,11541,304,0.000920895339870276,566,0.000966124661246612,0.01
SRPT,B,15328,285,100,22,0.00930429956579935,100,0.00201754385964912,0.173684210526316
AUO,B,15300,1200,0,14100,0.0122850122850123,15300,0.001,0.01
EXTR,B,15294,1751,6072,5380,0.0254346847174005,150,0.000285551113649343,0.01
MOTS,B,15248,1233,6293,125,0.249443657697754,100,0.0447445255474453,0.410981346309813
S,B,15208,200,12433,0,0.000210799689702857,2333,0.0,0.01
ESV,B,15191,508,10293,0,0.000423570179658793,100,0.000984251968503937,0.01
KMI,S,15124,1972,0,13152,0.00191663791385821,100,0.001,0.01
FRED,B,14958,911,8344,0,0.0292596756062309,227,0.000648737650933041,0.01
GSAT,B,14953,1280,8677,939,0.0181864681310562,100,4.6875e-06,0.0012140625
CPLP,B,14886,100,10598,10,0.00814597588791137,210,0.0,0.01
SN,B,14880,100,11816,0,0.0012157906894749,642,0.0,0.01
URG,B,14870,300,7833,4156,0.00757881972514147,458,0.0,0.00823333333333333
MTCH,S,14770,1297,6469,4488,0.0240975047842001,173,0.000478026214340786,0.0355281418658443
KGC,B,14701,334,11619,0,0.000357189453714022,658,0.0,0.01
MORL,B,14603,600,9972,0,0.0320085356094959,100,0.0,0.01
CTL,S,14567,1040,0,13527,0.0012903017693263,540,0.001,0.01
FRAC,B,14527,800,11026,311,0.0257690449347721,700,0.000875,0.01875
NOG,B,14486,0,11039,0,0.0,200,0.0,0.0
DIS,B,14482,5518,1564,4121,0.0439275251560311,23,0.000996375498368974,0.0111924610366075
FSIC,S,14474,0,0,0,0.0,9825,0.0,0.0
MRO,B,14276,610,9773,0,0.0010364437406444,100,0.00245901639344262,0.01
CYCC,B,14270,0,11795,0,0.0,9933,0.0,0.0
YELP,B,14270,1630,2190,10450,0.0447470283031817,300,0.00376073619631902,0.044601226993865
EEP,B,14205,1000,1555,11000,0.0061615053789942,1333,0.001,0.01
ABX,B,14195,3330,6778,1342,0.00196845739146884,100,0.00222522522522523,0.01
HMY,B,14188,7,11732,0,4.09524366699819e-05,2766,0.0,0.01
NOW,B,14112,770,5250,163,0.0204049183803265,50,0.00468831168831169,0.051038961038961
IEMG,B,14104,838,3876,0,0.000842519273382423,58,0.005,0.01
GOL,B,14075,135,10722,0,0.00598457310045217,151,0.000259259259259259,0.01
NLY,S,14015,1002,0,13013,0.00137049630567812,1000,0.001,0.01
CVNA,B,14007,294,7564,0,0.0115543328748281,100,0.00340136054421769,0.0475510204081633
KR,B,13945,2655,400,9248,0.00292849508443,100,0.000774011299435028,0.01
CPST,B,13809,0,12159,0,0.0,4800,0.0,0.0
HYT,B,13745,0,11013,0,0.0,311,0.0,0.0
SOXS,B,13739,500,8459,200,0.00304902217858733,188,0.001,0.01
FTNT,B,13656,1156,2959,348,0.0164940216305682,53,0.00230017301038062,0.0292993079584775
SYNA,B,13533,210,5362,3055,0.0181582360570687,258,0.000523809523809524,0.0433333333333333
NKE,S,13441,3617,1924,5485,0.00791130242304142,50,0.001,0.0111860658003871
GNMX,B,13294,100,0,13194,0.0769230769230769,13294,0.001,0.01
EPD,S,13200,1800,0,11400,0.0102036767248465,200,0.001,0.01
SBGL,B,13190,500,10282,218,0.00341019922383866,333,0.002,0.01
