symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1609946,153845,975989,75544,0.0976480557027747,107,0.000145989794923462,0.00121935909519321
NFLX,B,1343067,84642,422352,64908,0.0723249212596407,50,0.0128427967203043,0.1394174286997
PED,B,874312,77405,547497,79185,0.156901178912546,111,0.000813539177055746,0.0217328337962664
DPW,B,781608,5262,575879,5785,0.0806857212953876,250,0.001,0.00368943367540859
NVCN,B,721865,600,572519,1645,0.00761421319796954,1296,0.0,0.000833333333333333
AMRH,B,672671,53719,358261,104007,0.0913386496182817,100,0.000624583480705151,0.0138630652097023
IQ,B,528149,30225,301571,27288,0.0998137470526462,100,0.00204066170388751,0.037697270471464
IAU,B,513066,1571,432591,0,0.00179730187349557,4388,0.001,0.01
AMD,B,458180,58858,125535,218091,0.0246332715318264,100,0.00104930510720718,0.01
ABEV,B,435320,12338,310796,0,0.00635480823807302,688,0.000121575620035662,0.01
DWT,B,406224,73487,210196,83960,0.0736515375348529,933,8.23274864942099e-05,0.0104082354702192
CEI,B,375601,290,282604,2436,0.00367992284851407,100,1.03448275862069e-05,0.000203448275862069
ABEV,S,348431,4728,246560,0,0.00243520289752061,700,0.0,0.01
UPRO,B,341884,15728,138690,180357,0.211540013449899,100,0.001,0.0100635808748728
TRXC,B,287095,13255,155732,86030,0.105294514834968,108,0.000940852508487363,0.0142248208223312
UVXY,B,275866,13126,238620,3053,0.00791721605446871,110,0.00097714459850678,0.01
CHK,B,245850,12129,148157,45273,0.00471101941193241,444,0.000701211971308434,0.00934042377772281
AUY,B,243408,7366,185954,3213,0.00851337279118659,400,0.000959272332337768,0.01
SPY,S,239297,14277,43633,153130,0.0162878861342481,100,0.00104713875464033,0.00987252223856552
JNUG,B,221291,5367,144223,40356,0.0125674678905527,100,0.00264374883547606,0.01
BAC,B,218914,6233,106348,60416,0.000800887207763865,100,0.000905342531686186,0.01
GBR,B,207075,12487,91957,8725,0.0969547797999876,100,0.00090181789060623,0.0218635380796028
ZSAN,B,202652,5064,101150,44061,0.123346729996346,100,0.00131595576619273,0.027432859399684
BAC,S,184288,30092,10553,143643,0.00386656471298415,100,0.001,0.01
SPY,B,177280,6060,98764,51948,0.00691353855666763,100,0.000881188118811881,0.0111023102310231
T,B,175112,31516,17148,97336,0.0140663523354358,100,0.0011334242924229,0.00984135042518086
UVXY,S,168495,1204,167291,0,0.000726217288555563,700,0.001,0.01
ZTO,B,167073,18166,45429,81515,0.107110849056604,100,0.00105691951998238,0.0132065396895299
GS,B,161277,13715,53469,17539,0.0712449027297992,100,0.0068061246810062,0.0614385709077652
GST,B,160118,3449,109846,1902,0.141759145088368,388,0.000406204697013627,0.00378663380690055
F,B,150695,3940,111318,3525,0.00154034351224123,150,0.000228934010152284,0.01
ROKU,B,145227,2556,90667,285,0.0264035948556376,100,0.000886541471048513,0.027981220657277
MU,S,144744,16299,0,117153,0.0380169337345182,78,0.001,0.010942389103626
ROKU,S,135154,8936,59872,48854,0.0923092815453747,100,0.00113540734109221,0.0358739928379588
AMRN,B,133707,2990,104601,5814,0.014301635360913,683,0.000264214046822742,0.01
TROV,B,132743,1406,71740,35400,0.0489571363905428,112,0.000711237553342817,0.00703655761024182
AVEO,B,131909,4678,39329,69061,0.0112080118836552,368,0.000786233433091065,0.01
SQQQ,S,130657,21401,70756,38500,0.027483090341943,500,0.00106069809821971,0.01
QQQ,B,129896,5514,79513,20210,0.00892170933090416,100,0.001,0.01
JCP,B,127958,5700,75484,32483,0.0118631615533665,1000,0.000526315789473684,0.01
RIG,B,127107,8648,73818,8931,0.00778986812711681,180,0.00112164662349676,0.01
SQQQ,B,126302,7106,101467,1000,0.00912550067612948,264,0.00154883197298058,0.01
MARA,B,122671,500,90222,0,0.00336460169845094,100,0.0,0.01
C,B,121548,3587,24169,80605,0.00565251305971619,100,0.000763590744354614,0.01
ATNM,B,120327,7600,57890,41600,0.197100547213361,223,0.000618421052631579,0.0026
VXX,S,118231,4500,36900,76831,0.00482527155556032,800,0.001,0.01
DNR,B,118180,8201,56505,33879,0.0124695521543846,382,0.000528228264845751,0.01
OSTK,B,117538,6014,66803,20859,0.037118645113905,100,0.0038867642168274,0.0845194546059195
ORC,B,112490,0,112390,0,0.0,400,0.0,0.0
GT,B,111916,22191,16227,66368,0.072506575615494,100,0.000972962011626335,0.0103348204226939
RGSE,B,111721,5100,28780,60949,0.258123291831157,311,0.000980392156862745,0.00819803921568628
USO,B,111459,5,86717,0,9.47103152413901e-07,425,0.001,0.01
GDX,B,110822,3700,78850,21732,0.00129108575077509,533,0.001,0.01
RIOT,B,108261,9385,55579,3813,0.0678146135614775,100,0.00135823122003197,0.0308119339371337
BP,B,99970,1605,55007,1380,0.00575343055017852,100,0.000299065420560748,0.0137383177570093
VALE,B,99513,700,48647,30752,0.000671522091158165,535,0.000714285714285714,0.01
CUR,B,99000,600,0,48400,0.666666666666667,49000,0.001,0.03
GERN,B,96733,5701,40358,5512,0.0335540449074483,100,3.59586037537274e-05,0.01
CLRB,B,95548,7022,42341,15259,0.145190637664378,100,0.0071794360581031,0.123135858729707
TNDM,B,92719,12008,47037,21691,0.212576122362272,100,0.000983094603597602,0.0400308127914724
HUYA,B,92217,2110,55613,0,0.0376967466457042,100,0.00822748815165877,0.0525118483412322
PBR,S,89958,4656,0,85302,0.00453497070190749,100,0.001,0.01
CSCO,S,86435,11275,0,75155,0.00572195026394557,94,0.001,0.01
PBR,B,85551,6232,1893,76576,0.00607000374018202,187,0.001,0.01
GSAT,B,85054,4700,59956,2018,0.0995551789875026,158,2.12765957446809e-06,0.000374468085106383
BPMX,B,83496,5100,47979,11317,0.24980407523511,100,0.00096078431372549,0.00141960784313725
USLV,B,83032,4700,54071,500,0.013775840692661,130,0.000148936170212766,0.0161702127659574
NUGT,B,82698,5238,61218,4450,0.0044946095576096,100,0.00118785796105384,0.0103856433753341
SVXY,B,82394,536,69045,0,0.000574793996405393,520,0.001,0.01
OMC,B,80692,8460,38268,12696,0.0229247790847973,100,0.00139160756501182,0.0197482269503546
BILI,B,80099,5345,49018,4487,0.0895309882747069,100,0.000748362956033676,0.027399438727783
MU,B,79832,3719,52239,500,0.00867445711753318,100,0.000973111051357892,0.0111562247916106
FB,B,79286,7316,29119,14373,0.0221866394944018,100,0.00176763258611263,0.0227241662110443
XLF,B,79266,1900,51071,3400,0.00031194900979996,250,0.001,0.01
MSFT,B,78780,7137,30422,22691,0.0103050508755034,50,0.000889449348465742,0.00989491382934006
TQQQ,B,78516,8685,47085,513,0.0424852267835479,100,0.00094657455382844,0.017902130109384
UWT,B,77780,11115,48734,0,0.0617273666322348,100,0.001,0.0288843904633378
NVDA,B,75869,4042,25909,6275,0.0225262629921699,100,0.00569421078673924,0.0643963384463137
AMZN,B,75749,5368,12311,1498,0.0641184902054467,26,0.0545991058122206,0.624040611028316
GE,B,74957,12309,45122,2479,0.00319228726383973,300,0.000861889674222114,0.01
NOG,S,72300,3000,12500,56800,0.048348106365834,12500,0.001,0.0333333333333333
SOGO,B,71196,4665,42427,4439,0.0301053202199334,100,0.000871382636655949,0.0121436227224009
ADXS,B,69819,5300,3933,58663,0.116902309372036,200,0.00128301886792453,0.01
MS,B,69592,17699,4213,43195,0.0349936829867709,100,0.000986665913328437,0.01
MTSL,B,69366,5028,41181,6340,0.147978103478722,124,0.000960222752585521,0.0268178202068417
TGTX,B,68192,4995,0,1174,0.0370614946281237,101,0.00204604604604605,0.05
NOK,B,67851,300,50670,0,0.000365086975887222,788,0.0,0.01
PLUG,B,67828,772,43006,13666,0.0149308577507011,325,0.001,0.01
BOX,B,65558,3100,41350,3790,0.0394412071553984,100,0.00170967741935484,0.0112903225806452
TWTR,B,65028,8009,27916,14798,0.0258532475539645,100,0.000970782869272069,0.0101360968909976
INNT,B,65019,1610,34369,6275,0.0781970955364515,100,0.000949068322981366,0.0660621118012422
INPX,B,64868,1025,41793,3800,0.0309508711537881,100,0.000978048780487805,0.00351463414634146
GGB,B,62832,1062,46171,0,0.00318831790711847,416,0.00358757062146893,0.01
HK,B,62430,1723,39902,7661,0.0114170228274194,300,0.00150899593731863,0.01
IRM,B,62210,6102,6556,42715,0.0441904927435474,100,0.000834316617502458,0.0104424778761062
AAPL,B,61932,3252,30460,13259,0.0142034163321817,57,0.00149661746617466,0.0175738007380074
OHGI,B,61708,3,40175,0,0.000185391175380052,216,0.0,0.001
GLMD,B,61480,4773,30214,18607,0.373883753720821,100,0.000998533417138068,0.0696564005866331
ICLK,B,61421,900,7281,49000,0.305291723202171,300,0.00577777777777778,0.0533333333333333
ESV,B,61241,2700,37850,2446,0.0021936737698365,325,0.000925925925925926,0.00925925925925926
TTM,S,59786,5328,2703,51755,0.0224681195600837,100,0.001,0.01
IZEA,B,59126,7600,32674,12398,0.285253162181436,133,0.000947368421052632,0.0163157894736842
SLV,B,58801,33,38311,0,2.16797610233373e-05,125,0.001,0.01
SDS,B,58408,200,56750,0,0.00128548748899301,100,0.001,0.01
TVIX,B,57594,1674,46366,2200,0.0114442758111489,100,0.00094026284348865,0.0204181600955795
KR,B,57266,2055,0,55211,0.00356948687974737,100,0.001,0.01
BABA,B,55816,2690,29423,5639,0.00895201520178641,100,0.00431598513011152,0.0353494423791822
ORN,B,55622,1500,33871,3500,0.213098451484586,100,0.000933333333333333,0.0353333333333333
FCX,S,55472,4032,0,51440,0.00307005621583592,100,0.001,0.01
AMMA,B,55213,5909,16644,21200,0.25904169041252,500,0.001,0.00532408190895245
SH,B,54102,0,48581,0,0.0,1040,0.0,0.0
GLOW,B,53102,0,37107,0,0.0,590,0.0,0.0
UNH,B,52765,2305,17283,1586,0.0264131916990386,50,0.00899783080260304,0.111462039045553
DB,B,52557,300,41914,0,0.000643078545613561,166,0.000666666666666667,0.01
JD,B,50057,9307,102,39883,0.0284597719426462,38,0.001,0.0104297840335232
INOD,B,50000,400,0,49600,0.090049527239982,50000,0.001,0.02
PFF,B,49710,6664,25302,119,0.0283809969975086,37,7.20288115246098e-06,0.01
AMLP,B,49628,3400,34280,1953,0.00146567833964509,400,0.001,0.01
IQ,S,49397,19858,1700,23969,0.0655782097261025,250,0.00106622016315842,0.0323073824151476
TSLA,B,49355,3671,15481,855,0.0463246892548426,100,0.0167769000272405,0.234535548896758
HEB,B,49151,2574,35494,976,0.865501008742434,183,0.000961149961149961,0.00231942501942502
ALT,B,48708,835,30506,2890,0.051346697823146,100,0.000142634730538922,0.00201556886227545
TQQQ,S,48433,801,35404,3700,0.00391832661527022,600,0.000749063670411985,0.0187515605493134
PULM,B,48197,0,32159,0,0.0,278,0.0,0.0
JNJ,B,48168,4957,6026,28112,0.0166270863521709,39,0.00189772039540044,0.0278515230986484
MBII,B,47837,1700,21255,20737,0.148006268500784,125,0.000882352941176471,0.0188235294117647
NTG,B,47612,602,33013,2173,0.0321066666666667,329,0.0,0.01
CLRBZ,B,47518,1400,7926,34648,0.245614035087719,223,0.001,0.0402142857142857
BHC,B,46253,184,35188,0,0.00113985528793736,201,0.0,0.01
SWN,B,46104,2324,33030,25,0.00111233853381911,500,0.000215146299483649,0.01
SFIX,B,45478,1544,24143,1450,0.0530967364764951,100,0.00650259067357513,0.054740932642487
AG,B,45370,11258,16188,7220,0.0370307021294792,100,0.00105995736365251,0.00991117427607035
BCS,B,45360,900,0,44135,0.00443500500170009,200,0.001,0.01
OPK,B,44611,1188,25970,8600,0.00206371816697356,117,0.000364478114478114,0.01
VKTX,B,44139,3126,24421,2984,0.0663905702453011,100,0.000370441458733205,0.015444657709533
CGC,B,44010,997,26504,720,0.0241761439414147,100,9.22768304914744e-05,0.0318555667001003
SAN,B,43624,2900,31654,0,0.00257129354685119,788,0.0,0.01
CSX,B,43476,8115,13090,7411,0.0447472319025983,100,0.0012849044978435,0.0150573012939002
LPTH,B,43214,1300,28649,12240,0.371110476734228,366,0.001,0.0192307692307692
GALT,B,42328,1000,2079,38000,0.209819555182543,263,0.001,0.03
IBM,B,42093,1893,22550,2543,0.0134690915300546,100,0.000999471737982039,0.028594823032224
GDX,S,42051,1700,39951,400,0.000593201561166932,200,0.001,0.01
QQQ,S,42024,2250,27796,0,0.00364052339400333,100,0.001,0.0113333333333333
CDMO,B,41482,2532,23710,0,0.018831719398456,100,0.00147235387045814,0.0396879936808847
NLY,B,41411,3658,26377,0,0.00603444151722158,141,0.000638053581191908,0.01
OAS,B,41292,6789,4400,23660,0.0126895298761888,100,0.000985270290175284,0.01
MDXG,B,41209,1000,1164,38800,0.00494936796571078,89,0.001,0.01
GOGO,B,41156,1897,11253,24200,0.0126415257795163,367,0.000947285187137586,0.01
ANW,B,41145,1344,34574,2737,0.0218529478716139,366,0.000744047619047619,0.0125595238095238
ARLZ,B,41003,2834,14992,400,0.163342939481268,320,0.000441143260409315,0.00311249117854622
AQXP,S,40936,2589,12309,19996,0.0703991733739395,200,0.000926998841251448,0.0146349942062572
GGB,S,40709,1500,28311,169,0.00450327388011084,420,0.0,0.01
APRN,B,40499,1195,25025,0,0.0118678743097763,133,0.00175732217573222,0.01
SMRT,B,39643,1500,200,37754,0.453857791225416,200,0.001,0.0193333333333333
SN,B,39486,1200,841,37081,0.0129279696623645,264,0.001,0.01
URG,B,39379,0,31713,0,0.0,1250,0.0,0.0
VXX,B,38929,2788,26398,37,0.00298952379931159,100,0.000856527977044476,0.01
AAL,B,38620,3666,16202,10839,0.0165003578228169,100,0.00096999454446263,0.0102727768685215
CLDX,B,38439,200,17832,7371,0.00161761256561441,3117,0.0,0.001
CVM,B,38216,0,32111,0,0.0,100,0.0,0.0
KIM,B,38159,1000,2000,35159,0.00227174113055469,100,0.001,0.01
CRF,B,36980,600,27858,3011,0.0439431668375568,192,0.0,0.0216666666666667
ZUO,B,36134,1850,16256,6833,0.106035421562446,100,0.00148108108108108,0.0950540540540541
JBLU,B,36112,202,0,35910,0.000567371105643376,100,0.001,0.01
ETP,B,36031,302,26919,171,0.0026568603300841,300,0.0,0.01
GLBS,B,35727,1800,20105,5200,0.9,588,0.001,0.0045
XXII,B,35676,1961,8514,22000,0.0123827866005746,100,0.000811830698623151,0.01
EWZ,B,35350,200,33589,280,0.00015424124873715,100,0.001,0.01
FNSR,B,34950,3150,0,31700,0.0278091673140759,134,0.001,0.010952380952381
TDTT,B,34878,1200,8977,22200,0.0723501748462559,1734,0.000583333333333333,0.01
AMZA,B,34639,2500,13403,12217,0.078571877553586,200,0.00196,0.01
SPXU,B,34585,2300,22440,8300,0.0277181903637109,100,0.001,0.01
PAH,B,33984,700,28079,1420,0.00283653456519977,712,0.0,0.01
NXTD,B,33429,4909,10896,13700,0.290078591266324,200,0.0011629659808515,0.0210002037074761
UEC,B,33424,4300,24,29100,0.140101655154438,1000,0.001,0.01
UAL,B,33361,1450,17646,7762,0.0108576006948864,100,0.000927586206896552,0.0134137931034483
AMAT,B,33244,6881,3053,21023,0.0232168945842992,100,0.000970934457200988,0.01
HTZ,B,32718,1742,23103,457,0.0122927972111863,100,0.00143513203214696,0.0122962112514351
CVS,B,32418,1746,14652,1406,0.0109436895151181,100,0.000103092783505155,0.0152863688430699
UTX,B,32289,5526,2413,19617,0.0656037420013534,45,0.00114477017734347,0.0229641693811075
TWLO,B,32064,1360,17077,1845,0.0307957067161813,100,0.00931617647058824,0.0867352941176471
NUGT,S,31962,500,29262,2200,0.000429038713021153,400,0.001,0.01
BAC-W,B,31600,200,28319,457,0.0289142691918462,800,0.0,0.02
AKER,B,31476,438,18648,0,0.0789616008653326,151,0.001,0.00417168949771689
CLM,B,31365,2992,9352,15100,0.200670690811536,100,0.000807152406417112,0.01
AUG,B,31335,0,25552,0,0.0,1466,0.0,0.0
CLF,S,31201,3370,0,27831,0.00560434644506493,100,0.001,0.01
WMT,B,30927,8416,1370,17327,0.0468878835825552,54,0.00104657794676806,0.0102649714828897
SNES,B,30334,5400,12022,1486,0.516993776926759,293,0.000981481481481481,0.0161111111111111
IJR,B,30152,260,17418,0,0.00290860275198568,67,0.000284615384615385,0.01
TZA,B,30077,1500,18435,1500,0.00286695603809611,166,0.001,0.01
KMPH,B,29906,1900,14134,9573,0.544880986521365,1274,0.0,0.05
IBIO,B,29598,2373,19652,900,0.92226972405752,178,0.001,0.00996165191740413
ENDP,B,29434,5745,7790,10044,0.0305393423276879,35,0.000982593559617058,0.0124369016536118
ICON,B,29314,3200,16914,1793,0.169995750106247,231,0.000121875,0.00871875
ARQL,B,29158,700,18975,2467,0.00739926430172086,100,0.000142857142857143,0.01
PFLT,S,28790,0,28790,0,0.0,0,0.0,0.0
STDY,B,28653,1000,0,27653,0.0373315414193452,28653,0.005,0.05
SYF,B,28412,2900,0,23012,0.0140975159204706,100,0.001,0.01
EXG,B,28177,1822,16101,4362,0.0993944683868856,1000,0.001,0.01
IDXG,B,28076,100,21284,1992,0.00934579439252336,519,0.0,0.01
SRAX,B,27682,1600,10980,10500,0.449943757030371,131,0.001,0.03
MTBC,B,27506,2650,12184,3000,0.167160789755882,250,0.001,0.0362264150943396
GUSH,B,27453,400,19116,2133,0.0115160937410031,100,0.001,0.02
PIXY,B,27344,1303,18872,200,0.116422444603288,100,0.00240214888718342,0.0230928626247122
TGC,B,27277,400,19427,97,0.0951701165833928,150,0.0,0.02
EGO,B,26995,3100,7704,13179,0.0154015838790131,624,0.000967741935483871,0.01
TDOC,B,26784,808,2687,16814,0.0070734483060492,26,0.00389232673267327,0.100309405940594
UCO,B,26435,2406,15880,1050,0.00901093221576801,100,0.000999584372402327,0.0141562759767249
QD,B,26006,1716,15226,472,0.0141888539771788,100,0.000679487179487179,0.01
FCSC,B,25939,1400,2859,19900,0.343558282208589,131,0.001,0.0171428571428571
KO,B,25887,1455,117,23715,0.00180376298430416,15,0.001,0.01
CAT,B,25861,2810,10015,4513,0.0302020636285469,100,0.000928825622775801,0.0215551601423488
CEN,B,25842,100,19105,438,0.0118906064209275,594,0.0,0.02
GOOS,B,25713,1970,5170,12798,0.0898312813497492,100,0.0026497461928934,0.0696446700507614
AWX,B,25613,2700,11099,5202,0.157922442533778,100,0.00087037037037037,0.0603703703703704
TLGT,B,25544,1494,15510,3472,0.0501140480343486,193,0.000736947791164659,0.0140227576974565
FPI,B,25394,1000,13856,568,0.0463994060876021,100,0.0008,0.027
SNAP,B,25339,19100,433,5246,0.020010497653743,300,0.00104188481675393,0.01
DIS,B,25158,6888,6020,6427,0.0373252411401322,30,0.00105763646922184,0.0192174796747967
DRI,B,25104,35,0,24945,0.000825841768717114,30,0.001,0.0357142857142857
JD,S,25070,4992,850,19128,0.0152649813621672,100,0.001,0.0100300480769231
TNA,B,25027,522,12854,11100,0.00868364580040923,100,0.001,0.0175478927203065
DBX,B,25010,1669,11118,4834,0.0146175270192156,100,0.00174355901737567,0.0571420011983223
NBR,B,24975,1200,11066,6433,0.000947991600794417,170,0.00075,0.01
EGY,B,24805,2701,16295,1940,0.166246076198683,200,0.00129507589781562,0.0137023324694558
BC,B,24760,1500,14284,135,0.0666488936283658,558,0.0014,0.0193333333333333
TA,B,24664,1000,4664,19000,0.0238960045880329,3900,0.001,0.05
V,B,24472,5731,6451,5610,0.0352249887828294,50,0.00117588553481068,0.014883964404118
DGRO,B,24323,179,14293,0,0.0191628305320629,100,0.0,0.0101675977653631
NOG,B,23972,1877,11829,5142,0.0302497985495568,153,0.000471497069792222,0.01
LVS,B,23937,889,134,22847,0.0100294452780379,100,0.001,0.0103037120359955
PG,S,23847,2022,0,21825,0.00958262048178496,75,0.001,0.0101137487636004
CRMD,B,23792,1841,13859,3273,0.332250496300307,100,0.000543183052688756,0.00198441064638783
VSTM,B,23699,400,17019,0,0.00592250403470587,118,0.0005,0.015
SXE,B,23600,0,23600,0,0.0,7100,0.0,0.0
CAT,S,23420,4998,0,16549,0.0537188306104901,78,0.001,0.0254661864745898
COP,B,23332,1350,6482,13139,0.00345610617158159,100,0.000925925925925926,0.0137925925925926
KMI,S,23313,1720,0,21593,0.00156750810866477,100,0.00146511627906977,0.01
BBOX,B,23200,3321,9157,8300,0.289537925021796,100,0.001,0.0160222824450467
CVRS,B,23170,100,19374,0,0.00283897342720872,683,0.0,0.01
PRPO,B,23104,0,14590,0,0.0,427,0.0,0.0
HEAR,B,23021,2405,8180,2426,0.144392411143132,100,0.00445114345114345,0.0678586278586279
IGT,B,22775,2000,10800,4933,0.0130861790320153,100,0.00175,0.0195
EXEL,S,22600,12653,0,9947,0.0679209834129583,152,0.00106322611238441,0.01
GME,B,22569,2278,6469,6914,0.00921055291620338,100,0.000756365232660228,0.01
KHC,B,22548,1020,10951,7660,0.00457175640606161,100,0.00101960784313725,0.01
LODE,B,22521,0,15562,0,0.0,100,0.0,0.0
AVGO,B,22504,2450,8898,953,0.0122119597453931,60,0.00648163265306122,0.0614
BLFS,B,22492,4398,4809,9123,0.285528793092255,100,0.00187426102773988,0.101264211005002
MLNX,B,22374,3544,6272,9936,0.0425047074203337,100,0.00356094808126411,0.139954853273138
MFD,B,22333,0,17554,0,0.0,600,0.0,0.0
WRB,S,22330,50,0,22280,0.00377672029609487,22330,0.01,0.11
AXON,B,22252,2755,12683,2512,0.0343276515151515,100,0.000951361161524501,0.01
GIS,S,22156,2744,600,18812,0.0269500481250859,100,0.001,0.0114577259475219
GNC,B,21980,1700,9210,5111,0.0157939722769334,200,0.000341176470588235,0.01
OBE,B,21961,0,21073,0,0.0,788,0.0,0.0
GTN,B,21793,3280,933,17580,0.021177959426129,300,0.00353658536585366,0.05
AQXP,B,21696,1300,12661,126,0.0353491407439635,100,0.00546153846153846,0.0161538461538462
ZF,B,21600,200,18372,0,0.25,394,0.0,0.05
NVTA,S,21600,200,0,21400,0.0146348602370847,9600,0.001,0.01
M,B,21436,1853,5547,11400,0.00794235896204984,100,0.000784133837021047,0.01
MNGA,B,21429,90,13631,0,0.00769625448948179,100,0.0,0.0025
GOL,B,21412,300,14573,630,0.00513505186402383,100,0.0,0.02
X,S,21314,3642,0,17579,0.0274992449411054,100,0.001,0.0136792970895113
MOMO,S,21167,2005,0,19162,0.0273593144479013,100,0.001,0.0178503740648379
AAOI,B,21135,699,3509,3916,0.0477850697292863,100,0.00500572246065808,0.0628898426323319
SPXL,B,20990,0,15648,0,0.0,100,0.0,0.0
PEP,B,20973,6179,1198,11841,0.0364553526652704,84,0.000983816151480822,0.0103479527431623
MDLZ,B,20947,4062,5030,9456,0.0105208902610538,87,0.000975381585425899,0.01
OPK,S,20943,0,20843,0,0.0,50,0.0,0.0
NAK,B,20933,1000,4029,14600,0.0444464198408818,109,0.001,0.0048
SPIB,B,20737,1400,857,18160,0.20497803806735,200,0.001,0.01
LYG,B,20615,100,17500,0,0.000274976833201803,3015,0.001,0.01
DIS,S,20593,2319,0,18271,0.0125663812723529,5,0.001,0.0148210435532557
AUTL,B,20546,100,14469,1966,0.0128386185646424,488,0.02,0.12
ONCS,B,20508,2701,9001,5762,0.111211759377445,100,0.000879674194742688,0.0113550536838208
JPM,B,20503,1288,6502,9576,0.0095898264449888,100,0.001,0.0105434782608696
MSFT,S,20467,6498,1275,3329,0.00938240445411531,15,0.001,0.01
ANY,B,20443,0,11088,0,0.0,261,0.0,0.0
CZR,B,20357,1000,16719,600,0.00101280284070941,300,0.003,0.05
SQ,B,20353,2508,8522,2307,0.0196630314624184,100,0.00139872408293461,0.0233253588516746
FCAU,B,20322,150,18107,333,0.000615430062527694,698,0.0,0.01
LB,S,20322,2319,0,13603,0.0277658045977012,500,0.001,0.01
FBHS,B,20275,838,0,19200,0.00829374505146477,100,0.001,0.0147732696897375
SBLK,B,20200,2700,14045,1411,0.122089079810084,1172,0.001,0.01
TWM,B,20150,0,20000,0,0.0,20000,0.0,0.0
ADMA,B,20129,700,14007,399,0.100315276583548,238,0.0,0.0328571428571429
DRIP,B,20032,400,12601,0,0.00191991091613349,102,0.005,0.01
BLMN,B,20006,0,13862,0,0.0,177,0.0,0.0
VNET,B,19970,3,13045,0,0.000230858022316276,1655,0.001,0.02
EFA,B,19969,468,18733,157,0.000304482727436561,68,0.001,0.01
PGNX,B,19952,389,14009,656,0.00920601112294403,100,0.00025706940874036,0.01
AMDA,B,19927,1195,8414,2700,0.126187961985216,119,0.000916317991631799,0.00830836820083682
PAGS,B,19876,700,1343,15393,0.00376467551186142,100,0.00228571428571429,0.0357142857142857
LUV,B,19820,1719,2157,11356,0.028316339137167,100,0.001,0.0111634671320535
BRZU,B,19705,600,16794,0,0.0116209254130271,100,0.001,0.02
AUPH,B,19696,300,12251,333,0.016594756057086,125,0.000666666666666667,0.01
ADBE,B,19613,834,9131,2901,0.010244567553956,50,0.00187170263788969,0.0630455635491607
GSY,B,19600,1200,0,18400,0.0663166620613429,19600,0.001,0.01
PAR,B,19589,100,3072,0,0.031675641431739,277,0.02,0.06
KGC,B,19256,0,15202,0,0.0,1244,0.0,0.0
SSO,B,19198,867,15314,100,0.0271123897679655,100,0.001,0.02
USEG,B,19193,105,7971,7115,0.73943661971831,972,0.000952380952380952,0.029047619047619
ATEC,B,19170,190,12071,3605,0.0343891402714932,498,0.000189473684210526,0.01
BB,B,19005,600,11569,0,0.00364715035985217,100,0.0025,0.01
SBUX,B,18896,7143,7628,540,0.0119084137452736,5,0.000985720285594288,0.01
HIMX,B,18803,200,15855,19,0.00380814562348864,778,0.0,0.01
NEAR,B,18796,1736,2857,7216,0.00220345953300874,104,0.001,0.01
UUUU,B,18754,1000,9390,6400,0.0297982657409339,524,0.001,0.01
BK,B,18749,1765,6008,9057,0.00796918881333586,100,0.000943342776203966,0.01
QID,B,18698,1000,16298,900,0.0125776670943073,100,0.001,0.01
UAL,S,18469,940,8250,8452,0.00703872045047811,746,0.001,0.0136170212765957
GE,S,18462,5502,0,12960,0.00142692050740484,100,0.001,0.01
ACST,B,18461,5,14204,477,0.029940119760479,1094,0.0,0.0095
ATVI,B,18333,4487,5812,2589,0.0508079218235141,90,0.001,0.0150612881658123
DUST,B,18283,109,16471,200,0.000193289828344446,100,8.25688073394495e-05,0.0108256880733945
JNUG,S,18159,0,18159,0,0.0,334,0.0,0.0
INTC,B,18158,1694,11183,160,0.00246599431685843,50,0.000704840613931523,0.01
SPWR,B,18118,1415,9325,1597,0.0349503532085165,100,7.06713780918728e-05,0.0107067137809187
PKD,B,18093,5792,8423,64,0.115902587397194,147,3.45303867403315e-06,0.000113812154696133
ARNC,B,18063,1529,9475,1100,0.00416983699728102,115,0.000696533682145193,0.01
SAEX,B,18026,2700,2521,12300,0.148286467486819,200,0.001,0.02
LKM,B,18010,100,14666,0,1.0,3244,0.0,0.01
IWM,B,17972,1821,6112,7291,0.0077775310076195,50,0.000945085118066996,0.01
ALRN,B,17915,400,0,8015,0.230149597238205,8415,0.001,0.08
CBLK,B,17905,299,13227,142,0.0634415446636962,105,0.00969899665551839,0.0890635451505017
SCHB,B,17752,0,7617,0,0.0,43,0.0,0.0
FDN,B,17666,443,8153,0,0.0238146435867111,48,0.00300225733634312,0.0332279909706546
CDMO,S,17657,8088,0,4240,0.0601544022490963,500,0.001,0.0262314540059347
LGC+,B,17433,0,12056,0,0.0,724,0.0,0.0
USO,S,17417,300,2000,14601,5.6826189144834e-05,516,0.001,0.01
GPRO,B,17401,1315,8343,4921,0.0116179419898045,3,0.000695817490494297,0.01
LKSD,B,17398,170,14501,459,0.0108904548366432,414,0.0,0.04
AIPT,B,17387,1354,11822,2400,0.443498198493285,472,0.000960118168389956,0.0207976366322009
ISR,B,17208,2000,6886,2400,0.0968945303037644,100,0.001,0.0042
OPHT,B,17186,100,11666,2367,0.0169491525423729,2891,0.0,0.01
RAD,B,17082,1100,5910,8750,0.00202146427521317,100,0.001,0.01
SPPI,B,17047,0,15792,0,0.0,269,0.0,0.0
