symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,43085452,203331,41366039,784943,0.205071149675835,2232,0.0219646188097545,0.223741786484673
SQQQ,B,43035792,251987,41242656,745996,0.351410838985278,2100,0.0291662152074799,0.227606684223878
SH,B,41495736,3527,40306524,0,0.00473873561400499,51805,0.00383333333333333,0.04
BBBY,B,35760001,245218,30198860,1684228,0.383109669960343,4177,0.042438260313782,0.434379820865695
SH,T,30737165,7004,29813661,0,0.00947678196287975,82300,0.003,0.03
SQQQ,T,25985188,203049,24253709,696140,0.278839533599588,3381,0.0363343042696075,0.254298187030443
TQQQ,T,20471100,107459,18059023,1378271,0.108649644981082,3921,0.0211891968741367,0.237743828355313
BBBY,T,20151065,70163,16737635,891019,0.0924384910097917,6222,0.0566865471572537,0.423082339223132
DRUG,B,19455353,285928,15571013,2010299,0.33224491486851,2500,0.014522896473486,0.162483391403636
AMD,B,17623540,295789,14100889,1255071,0.722161440951213,3325,0.0330465938106889,0.324059767025981
AMC,B,15190554,115190,12864950,600169,0.20368990723627,2262,0.033149034338665,0.347419941122337
SOFI,B,13414255,30007,11603536,203222,0.0210903112655004,8159,0.0209865558353473,0.241278699634821
AMD,T,13198857,69510,11136602,585943,0.152588119351749,2999,0.0447724504379216,0.370555060163879
DRUG,T,13095147,163221,7686826,1197793,0.276287984680351,2486,0.0177587099789311,0.16266225549145
UVXY,B,12664958,445721,9919239,1693701,0.239270438701964,2929,0.0211737476322777,0.215995381074994
QQQ,B,12638694,150564,11326373,575468,0.338509654659954,1718,0.0222601762691214,0.452814075322497
AMTD,B,12288664,66986,10028307,311430,0.158993285677873,7504,0.0393385732558038,0.362760204007285
APDN,B,12101506,35439,10015904,133873,0.23969214735987,6455,0.0511221653242929,0.41290183339378
HLBZ,B,11980822,104131,9900113,1027600,0.109679612596279,5257,0.00548843426786897,0.0998358826007194
PSQ,B,11968120,45305,10841866,99900,0.0684449823468291,7500,0.003,0.03
NERV,B,11573159,167701,8048232,1455265,1.78102007640958,3982,0.0901336192633358,0.898628421454309
LABU,B,11386121,160363,9190328,1636101,0.458363643829201,4672,0.0203726773127658,0.227636704163117
SPDW,B,11119888,23554,9206753,28300,0.19150993007385,89631,0.005,0.05
UVXY,T,10999359,440246,7912214,2087867,0.203304174395607,5040,0.0220313951393514,0.223523217780932
NVDA,B,10770518,96985,7123859,413432,0.531370134439523,2272,0.1001140038651,0.778077310927692
SQQQ,S,10751332,63616,9680544,448049,0.0878173348637306,3409,0.0232758182160941,0.204437140509449
KOLD,B,10398333,882426,7444652,1424963,5.15435632495434,4607,0.0222008473242353,0.37097819100458
GOVX,B,10378828,12873,9013887,187285,0.144676492517297,12439,0.0133041936264145,0.154637571067422
ITUB,B,10374855,5348,10212366,8100,0.00398658287739569,27122,0.002,0.03
PSTV,T,10001048,5773,7710098,629320,0.037157651408557,4300,0.00188849735716084,0.0377777777777778
NVTA,B,9797523,93160,8690261,425781,0.131084176850184,10095,0.0111807044386787,0.155518380441479
BBIG,B,9734915,48554,7720879,731350,0.0941675282751522,6483,0.00727270971763138,0.0984888403991385
PSQ,T,9297031,500,8465139,0,0.00100653036903429,10300,0.001,0.01
SLV,B,9268124,9665,8596074,2185,0.0187346084591328,27633,0.005,0.06
QQQ,T,9248972,246815,8027146,606670,0.547117338809104,2100,0.0219980696848466,0.42143305412941
EAR,B,9152247,35552,7691147,520947,0.0834643711538057,25595,0.0108936343326341,0.139055480240717
TSLA,B,9060836,123202,2956611,186440,0.52599551129216,2749,1.02576103334933,7.01406758403417
REV,B,8944982,149329,7008528,586261,1.21261050174,4900,0.0641477652418653,0.55273670591951
AMTD,E,8807186,25118,7335604,94821,0.109368527616035,14359,0.0238537148546069,0.342922382768367
APDN,T,8798160,8767,7358329,27977,0.0941277543845946,11435,0.0471995699382555,0.335036770329966
F,B,8569418,51540,7849699,207111,0.0754681458320509,9400,0.0197499527579578,0.210992524916943
NERV,E,8544283,100392,6438384,877589,0.800455766020543,2691,0.0521236115173545,0.566223360253802
SPDW,T,8436004,16747,7121922,3700,0.195709738720786,119700,0.004,0.04
AVYA,B,8348984,92566,7214576,645313,0.201593295324844,12472,0.0079251580628618,0.0838047011419216
NVDA,T,8261680,61625,5227293,245188,0.379999692753227,2699,0.133106325187691,0.894451217774148
AAPL,B,8256646,85399,6392370,706109,0.327906266806539,2100,0.0301070504826398,0.348447074363023
SH,S,8193155,10000,8076751,64456,0.0177053824362606,89457,0.001,0.01
SLV,T,8145528,3633,7604138,0,0.00746329979333665,29590,0.001,0.01
TQQQ,S,7875722,43929,7106709,104356,0.0433750572355568,3675,0.0192977568207908,0.19
DRUG,E,7798334,66238,6456611,591853,0.0974481689380256,2148,0.0131829192265374,0.183570989039071
FUBO,B,7668736,317964,6433872,581882,0.921145245244954,7096,0.0184989162576893,0.207014641533312
SOXL,B,7480158,146608,6003755,847926,0.207101473326648,2995,0.0216004966538694,0.224968155246246
NOK,B,7428651,0,7356551,0,0.0,25100,0.0,0.0
ABEV,B,7261145,7457,7227755,2733,0.00640715351000426,24992,0.007,0.05
ITUB,T,7213659,125986,6737994,229079,0.0798535620830376,22800,0.01,0.1
BBD,B,7163242,86698,6666871,200004,0.0554790374004314,26824,0.004,0.04
BBIG,T,7099943,16433,5560940,787135,0.0141678193981029,15379,0.0065,0.0511860051393556
GGB,B,7038886,46094,6410908,116640,0.0550468924642811,34638,0.003,0.03
EAR,T,7008168,28362,5165800,733846,0.0768295093852849,18327,0.0106874461801971,0.142658894654482
VXX,B,7004667,15073,4314082,845038,1.03702792957295,3086,0.0277244407371584,0.330773771551536
AMZN,B,6878261,137342,5305800,404567,0.537129889767722,2150,0.0696934059527318,0.47962004617046
GOVX,E,6734935,13678,6012982,28258,0.374691341482365,11040,0.0158947368421053,0.242617794486216
MFGP,S,6636774,0,6636774,0,0.0,715799,0.0,0.0
DOG,B,6610604,93001,5331219,1185110,1.17195241231096,70456,0.004,0.02
AAPL,T,6468267,37608,5478721,209212,0.145876611485393,2141,0.0265091987689218,0.307912070993377
SPY,B,6242474,163576,5239972,427377,0.114993316695095,1828,0.0341311601445703,0.456759007542151
AMC,E,6098359,31185,5273955,256659,0.0295314938725186,6689,0.0101205699381249,0.212777641238268
BBBY,S,6095430,33882,5186558,403307,0.0581984292879998,6346,0.0389538892978493,0.394184309783638
NVTA,E,6087756,25272,5189465,298674,0.0517134420548205,7583,0.0112313852259785,0.0907957946642051
BBBY,E,5981956,38580,4499292,256477,0.0456040101088269,7942,0.0424433271410138,0.395779022457455
ILAG,B,5852035,60539,4699859,479943,0.777253192947028,8300,0.062348200107104,0.385506354638924
SPXL,B,5765511,78609,5292307,208297,1.45614584714944,2100,0.0255541500164007,0.530157057989496
AUY,B,5745850,1500,5101826,700,0.00262762901458771,29566,0.003,0.03
CCL,B,5621498,126627,5018483,184371,0.11267640732644,9250,0.0147834662404315,0.177477460753054
TLRY,B,5612005,103930,5153014,171258,0.137785878034014,12219,0.0154663120567376,0.158324322753168
MNMD,B,5581805,54992,4650302,526326,0.0433522244383497,3503,0.00242538977282608,0.0406676290465059
HLBZ,T,5580344,50995,4461670,662464,0.108590890362676,12800,0.00872693163627546,0.0683464944725478
SARK,B,5490980,37711,4929491,319587,1.00111113139886,2999,0.039158712373076,0.479170544428832
KAVL,T,5450035,15779,2292975,166636,0.0302552821846396,41849,0.00199362204222208,0.0202040946488934
KGC,B,5438107,123927,5041035,95407,0.127713500584012,21037,0.008,0.08
DNA,B,5427362,3174,4781875,167024,0.00343210866543119,8439,0.0126991869918699,0.139512195121951
AVYA,E,5396201,36100,4577267,427588,0.05619590350197,10685,0.00365299539809736,0.0593678182005637
KOLD,S,5324729,289062,4103394,825764,2.3582334421186,16491,0.0212236773544226,0.373679546823195
TLRY,T,5324493,11817,4853747,77973,0.022934810275944,28077,0.0206099044309296,0.168666666666667
CGC,B,5246415,23945,4899879,192436,0.0470831416789715,10395,0.0235632642005881,0.17
SOFI,T,5231647,5968,4520595,113076,0.00396613653616202,11600,0.0253965464076472,0.190050127691201
SMMT,B,5177819,20881,3916634,295553,0.379300355386784,5500,0.00790014107214833,0.0945295330934951
LABU,S,5083949,64188,3915794,972565,0.176977887023719,8732,0.0216346532937824,0.216789150394198
F,T,5083942,46213,4659572,83549,0.03024370615373,9300,0.0167852233676976,0.147525773195876
APDN,E,5059346,13481,4138357,112304,0.190012110648904,6432,0.0359946940443497,0.498417052085793
AEMD,B,5040350,9027,4317298,173489,0.0641575907974529,25624,0.00401090715615855,0.0599944920440637
SNAP,B,5031436,18172,4403477,112141,0.0256595387051743,6573,0.0177739520966499,0.269163305899761
NEPT,B,4995640,37866,3950344,556517,0.264165672759691,22865,0.0127929812067483,0.188484942818242
MARA,B,4923292,19347,3907007,265103,0.222691278861784,4685,0.0531019938634562,0.445396380945037
VRM,B,4899279,9575,4181844,162789,0.0415692399634153,11905,0.0159516058527108,0.135395604395604
ABEV,T,4830051,67964,4683790,55397,0.0312472534910947,21290,0.005,0.05
MEGL,E,4817617,21251,3154641,54183,0.314837428316136,2995,1.72480894307991,10.9009705019744
AERC,E,4806664,48544,3782521,409650,0.411339684674444,4300,0.0670039544974479,0.397187561246796
ENDP,B,4806149,21866,3993735,104181,0.0449625491596117,12310,0.00381934805704254,0.0245269627933136
CCL,T,4775550,21796,4206267,101277,0.0210634448695344,11126,0.0183439585245454,0.215210758959634
BBD,T,4716633,68775,4464778,79005,0.0537431293642726,26200,0.005,0.06
AUY,T,4716567,122848,4001951,186654,0.261002178004005,21983,0.0155441310282075,0.13
DKNG,T,4688462,83817,3532885,267460,0.56596072911999,5500,0.0266885285415194,0.199828187642206
GGB,T,4674301,123895,3996681,162787,0.186869600777189,29120,0.009,0.09
APRN,B,4666214,32926,3587959,326962,0.81279481545425,6847,0.0146513581359672,0.31167478925131
TSLA,T,4586787,44239,1507213,142169,0.186698603699823,3140,0.986442813620601,6.91077378557936
SHOP,B,4551814,46965,3423158,411942,0.310493622285732,3648,0.0307496644490695,0.368739559594061
RBLX,B,4542322,156698,3046441,668010,1.95425009072237,4291,0.0316857533015996,0.404120928834851
SWN,B,4539074,165617,4136753,157198,0.317878844127327,16644,0.0197839429953182,0.15
OXY,B,4490578,46147,3585390,319589,0.420050262543757,3623,0.0494428296419063,0.527095664744652
ILAG,T,4485850,45503,3301562,552572,0.653845184519709,5220,0.00505901782453013,0.125055934750329
NU,B,4412146,7008,3951837,237700,0.00836791420405962,15400,0.0132425153369222,0.122638522427441
AERC,B,4380045,65511,3225553,526812,1.15157717719843,4176,0.116612055785602,0.568298375734951
OXY,T,4323954,42473,3187227,578770,0.349094892218073,4287,0.0277216553832903,0.432902997651336
CRIS,B,4305590,6518,3951672,87150,0.0243233601838837,47826,0.00371452309737454,0.0425
DKNG,B,4303730,25904,3499199,207507,0.165067623028426,4937,0.0315155815519154,0.236232700118344
SARK,S,4247170,44803,3424445,441481,1.16286913854518,4794,0.0335022080287657,0.409383792237001
PRTY,B,4210414,13575,3476438,248276,0.124742057939022,17829,0.0117007799811405,0.0722875816993464
SNAP,T,4182692,16351,3583510,119790,0.0202773889451184,9605,0.0216921954567489,0.180143482404788
NIO,B,4149788,89272,3481692,239101,0.329038178093148,4900,0.0244530612244898,0.330636574235454
NOK,T,4140395,78233,3955854,79808,0.0710066148596579,19400,0.017,0.09
FUBO,S,4118067,2780,3681794,390007,0.012145984645106,16549,0.00668085106382979,0.08
HUT,B,4078778,14050,3968087,38237,0.0594046676974384,13910,0.0347527019963509,0.210981481481481
AMC,T,4063423,36040,3280473,198337,0.115875388534705,17543,0.0164351321820509,0.308438410689022
GRFX,B,4046144,27098,3297285,206090,0.187418228658503,2700,0.00966540473017724,0.0732979903502795
KOLD,E,3990045,164490,2950676,521763,0.799760273505556,8019,0.0111153275828914,0.177169388707942
PLTR,B,3965402,18075,3720296,40521,0.0124278042804462,7559,0.0101354776791535,0.124794294669936
AMZN,T,3946753,9629,3155126,133848,0.0339792141059498,2515,0.141670674293669,0.632287189799985
FUBO,T,3921526,11126,3486789,75086,0.0464675660395287,14000,0.0119985892278467,0.14606447115666
BWV,B,3855342,46692,2891685,446859,1.29852810923841,8981,0.0242713446237324,0.385901939551071
VLCN,B,3851595,45219,3180489,310767,0.895616134975361,12635,0.00979588886084661,0.174705049443389
KAVL,B,3807031,21059,2533022,182927,0.0331333594510866,42100,0.000845196827959542,0.0115912436487962
FNGU,B,3773388,24168,3331852,275353,0.17606560738635,4172,0.024142654028436,0.283837485384278
AAL,B,3753767,9474,3394960,88705,0.0208733754736753,9665,0.00982778702163062,0.130833333333333
PTON,B,3734090,25748,3150489,227356,0.153597135085708,5888,0.0308309927582583,0.196074933635999
TZA,B,3725087,98839,3373129,175057,0.865365643417949,2621,0.0210634819869862,0.250251425022706
PBR.A,B,3700633,23551,2905430,278900,0.0642406130232329,16901,0.00985157399342644,0.11
SPXS,B,3671682,16485,3566185,20786,0.0698774959180284,2601,0.0119090909090909,0.11030959752322
SPXU,T,3667522,90111,3289957,85897,0.224077963730672,3544,0.011,0.11
UBX,B,3649465,14310,3351457,113252,0.114174899588591,7136,0.015174743288383,0.0844474328838303
BNGO,B,3609954,4977,3369415,83544,0.0152473710590203,11279,0.00476226707129379,0.0748521516829996
RIG,B,3609932,72639,3013316,378285,0.196021744136151,19074,0.0146,0.14
HLBZ,E,3593879,43005,3173142,164146,0.0817990510698182,6128,0.00562104448476061,0.112364348562171
LABD,B,3592510,67502,2558638,761447,0.61932339354617,3335,0.0254588590766077,0.382812420965561
SHOP,T,3562483,43319,2664513,356752,0.268328729394354,5900,0.0467106856003814,0.382268847764984
FNGU,T,3562062,20321,2846845,145586,0.137770962548806,6385,0.015,0.179195625374546
OLB,B,3556633,29299,2809302,434517,0.115870397789103,6126,0.0119069144202183,0.0592945567319509
WBD,B,3540407,89810,2697691,656426,0.160617828498027,6710,0.0211195789251846,0.141253907565292
PTON,T,3492391,30482,2911105,232235,0.264820152696621,5871,0.0284757834757835,0.150666666666667
UUP,B,3473693,77326,2438082,199391,0.913543316198203,26954,0.0109807692307692,0.11
MARA,T,3441675,16823,2823352,218010,0.150795141523369,5149,0.0195384615384615,0.255638608860688
SOXS,B,3436110,44043,2838449,335109,0.530995088994042,2202,0.0251888869287972,0.450536275411994
NEPT,T,3428045,31303,2556538,457828,0.168738198729956,27100,0.00543870358605266,0.100934480476939
AEMD,T,3422605,6119,2752533,127135,0.0609123566509623,27649,0.003,0.0418858953829908
SWN,T,3399245,2771,3349542,6391,0.00402967165355106,18100,0.0168789938817131,0.06
PBR.A,T,3365538,14849,2596884,300527,0.049134281805053,33266,0.0105744680851064,0.12
NIO,T,3343997,26013,2763185,94020,0.1050765029297,5200,0.0232654907737996,0.32948863399957
KPRX,E,3338982,50053,0,1195531,0.300547111772258,12300,0.000400677330844771,0.0100995127235775
VXX,T,3333608,9194,2728503,276243,0.813337041685708,3850,0.0291277233350595,0.293813392087478
ZOM,B,3321577,13400,2584334,56067,0.124241484345916,16830,0.000716428571428571,0.0169023412698413
FCEL,B,3305738,7800,2965161,78000,0.0394621962380177,8141,0.013,0.095
GOVT,B,3303269,41200,3190369,9600,0.266593737988846,11567,0.001,0.02
FFIE,B,3294499,2849,2991059,143625,0.0141454893046197,17867,0.00972222222222222,0.118333333333333
MEGL,B,3293954,24752,2103838,41412,0.55825873213269,2267,8.91026125697217,23.9905108256889
AVYA,T,3285926,18669,2815146,185252,0.27145820030743,64740,0.00382964224872232,0.0497076553844835
RBLX,T,3284554,11354,2615951,104904,0.10281656619564,4100,0.0731503856119359,0.538091508461012
TELL,B,3277989,1500,3159168,46655,0.00479065049908603,13492,0.0068,0.0883333333333333
VLCN,T,3266655,30549,2628494,340346,0.122746501404245,11004,0.00397674943566591,0.1049703404243
EWA,B,3217402,0,2401432,0,0.0,106579,0.0,0.0
AEMD,E,3205407,9107,2824374,103086,0.0856307199453755,11114,0.00216898585602744,0.048760147601476
AFRM,B,3190535,39618,2257838,330862,0.542473315116799,3900,0.0697269634784059,0.582432374652192
LABU,T,3184394,38600,2515496,202705,0.097893363623966,8400,0.01149723276996,0.16905840905046
AMTD,T,3174357,10935,2517860,119643,0.0754644126265541,15775,0.0239489211800969,0.204327683860623
META,B,3164716,23835,2239967,62400,0.317592933462951,2361,0.0855015466229115,0.691555143267536
GBOX,B,3153409,26589,2686822,182954,0.0620356810989689,13190,0.00375307305759567,0.105544428875145
REV,T,3128064,15355,2500900,182269,0.116461563476809,3697,0.0327129501038259,0.309445289671173
CS,B,3086746,4299,2912353,4470,0.0195446473667452,16399,0.005,0.05
RDBX,B,3069399,18936,2766258,109214,0.209735756355443,1849,0.015931060088576,0.15186831036309
TNA,B,3068781,66700,2601485,365884,0.87840864763867,2398,0.021,0.455421517310348
OLB,T,3068449,33558,2436014,379772,0.0591071278155999,9909,0.00206589071226497,0.0276964047936085
GRFX,T,3058342,13046,2324130,137614,0.127274456626966,1000,0.00755657121782882,0.1166001510322
RIOT,B,3055265,6539,2524083,70893,0.0497037646814806,4689,0.0106341245376535,0.229285714285714
SPY,T,3054270,27048,2474772,186507,0.0187714487700907,2100,0.035398236661707,0.429253368699629
SOPA,T,3027714,78244,2203417,519631,1.4955978214322,11060,0.00698785230042082,0.118290852422856
XELA,T,3004528,3403,2198809,103562,0.107986930618332,19707,0.008,0.11032140490391
INDO,B,2999719,27072,2329775,49927,0.996425196408101,12236,0.152784719121678,1.05722292586759
SOXS,T,2989967,50509,2302213,476499,0.48153452975487,3080,0.0252925875972611,0.450545495580529
MFGP,T,2977362,2400,1982674,654300,0.0662048856477905,691861,0.0026875,0.0639583333333333
SNDL,B,2946217,1913,2531949,19568,0.0177631179226708,1103,0.01,0.06
EWA,T,2932973,10000,2227813,3300,0.073017217459877,109422,0.001,0.01
VCSA,B,2918989,2097,1138772,19275,0.0376476895742829,9600,0.0160909475465313,0.0841666666666667
UBX,E,2917045,6323,2628638,64417,0.0901241169225051,3500,0.000106213489113117,0.0409355337227828
KIRK,B,2899156,23064,2362723,180017,1.28303979089014,5496,0.0280123241983798,0.291750191342045
AMC,S,2897726,30775,2552157,118255,0.0723812680315519,3250,0.0250793650793651,0.2139318772247
NERV,T,2883447,9308,2282457,49604,0.15383682658718,37078,0.0242966487282749,0.279711560164891
BCS,T,2882232,2400,2157425,24100,0.00863123066963965,114200,0.001,0.01
SPXU,B,2868592,44021,2699399,14729,0.10710377907666,3085,0.012,0.12
AMD,S,2846335,19968,2247349,339852,0.0553127732457624,4155,0.0418504258091287,0.30259301133606
NU,T,2842341,138419,2063964,514030,0.174730761240768,13155,0.015,0.150725801824545
ACB,B,2837365,2780,2735939,26472,0.00561774356520395,15257,0.00447058823529412,0.03
UVXY,S,2831517,130585,1800012,830074,0.0545985324689731,15907,0.0204116427622656,0.18
CLOV,B,2809622,4360,2489070,6628,0.0326073769259128,12050,0.0285,0.1
BCS,B,2804374,2900,2128028,23800,0.0294144210591419,95677,0.00437037037037037,0.05
BTG,B,2799088,0,2692036,0,0.0,28921,0.0,0.0
PLUG,B,2786940,15056,2394986,73273,0.0650633883506975,3158,0.0298248908762402,0.189383125065284
HUSA,B,2784654,7531,2216505,110223,0.28716221836825,7337,0.0129667700519502,0.136810993406957
BULZ,B,2781923,46450,2446528,181174,0.283185894349319,4890,0.022055240394859,0.15
PBR,B,2780692,35686,2575933,46527,0.0529407676535979,10365,0.0106388580290873,0.143025210084034
AAPL,S,2756351,47432,2200705,360267,0.171095735371706,1165,0.0238352979985978,0.283224939590105
CEMI,B,2755890,2900,2447920,54231,0.0776208605001374,113738,0.01355,0.0823183333333333
SPRC,B,2750692,23552,2249612,262535,0.128243016239689,6285,0.00880897790337477,0.198761626807419
KRKR,B,2750416,18201,2262405,192172,0.339161260551225,11800,0.0130418116302187,0.0994358116009823
SMMT,T,2743285,15981,1933180,329993,0.338506549865255,4800,0.00282333101874814,0.0521135668407764
TNA,S,2742746,35799,2271071,376115,0.410475926083729,4194,0.017,0.303542412750463
COIN,B,2740493,57801,1589462,91225,0.44906984403765,3104,0.251309383793691,1.96277815468148
CABA,T,2723587,13672,2059563,335415,0.082339939908512,16033,0.0114676365795724,0.0619774346793349
META,T,2707646,18969,1857722,23147,0.24781546156002,2921,0.0328283377406396,0.514617381664969
PRTY,T,2689763,4154,2162526,55411,0.0314507788231952,18480,0.0195694980694981,0.122925329175329
CPG,B,2684033,52470,2491395,120348,0.228814254881913,15394,0.018,0.1
TBLT,B,2679917,17818,2284432,43731,1.21263582035627,5007,0.132081301622254,0.483315164043614
SDC,B,2663697,7023,2376210,111058,0.0664314502039201,59393,0.0112709060513465,0.104824998691579
XELA,B,2660052,2117,2199995,13900,0.0339177500947333,20369,0.005,0.07
KSPN,E,2657478,17114,2022117,28744,0.498757456502219,3400,0.0710132185988504,0.729954020534651
CABA,B,2637728,16684,2207135,233773,0.273814393529706,29872,0.00883909145248057,0.127192468619247
BWV,T,2567743,39608,1699572,355587,0.20357414849467,6786,0.0105665760869565,0.142040008887066
GOVT,T,2566013,49073,2355178,109762,0.231919893608734,28680,0.003,0.03
WEBR,B,2556281,11122,1969821,31430,0.454686190744891,4100,0.0693396653926258,0.468595137283623
OST,T,2547334,7200,2197907,83389,0.808955533074402,10110,0.0402749379652605,0.299470636889992
UPRO,B,2527890,61407,2282836,142086,0.533482317648551,2117,0.0186850920792482,0.248713112924893
APE,T,2527056,1200,2207092,800,0.00217263393610074,876,0.01,0.0645833333333333
APRN,T,2517525,17892,1779032,229735,0.296871293948274,7782,0.0301936449252047,0.300416848884405
SOXL,T,2514947,45854,1906709,153937,0.0656215594475057,8900,0.0152263713466349,0.213747824853414
KGC,T,2499978,678,2333756,0,0.00167528193166431,24600,0.001,0.01
SOFI,S,2494459,11860,2274375,173653,0.00972001457643203,20292,0.0105333333333333,0.1
UBER,B,2482638,23338,1995739,130681,0.0935526463832994,3899,0.0165084218384855,0.177932712760864
RIVN,B,2470046,38155,1876540,155204,0.450835645128121,2293,0.0271643328148093,0.293304911985264
PETZ,B,2462320,12148,1977665,131658,0.558078083953284,7716,0.039754449717198,0.315357908639074
FXI,T,2459415,800,2020939,1500,0.000588709724895946,78485,0.001,0.01
SOPA,B,2458139,42256,2041058,201262,2.25225209045741,33312,0.00790645283241278,0.137189885677188
BLUE,B,2457889,38498,2017861,135115,0.417758980656151,7886,0.0252532844555045,0.277198960792135
VEEE,B,2442063,19864,1600613,41280,0.571714377489931,6700,0.0867595744554185,1.16601258069662
RIG,T,2414846,1464,2192628,3700,0.00481576087012642,18100,0.005,0.065
GRAB,B,2411117,76190,2243982,24080,0.164709537077773,24641,0.0106263736263736,0.08
SOXS,S,2403028,42712,1860720,387948,0.526702443763233,2818,0.0222499890418172,0.457465941246517
GDXU,B,2398561,36153,1961046,332718,0.95790528990906,7311,0.0238154161065013,0.18201770016631
AAL,T,2373760,5589,1891089,79172,0.00944949858045572,9636,0.0106666666666667,0.091025641025641
KSPN,B,2371591,20311,1829812,26373,0.828093859674609,4317,0.103001234829971,1.18596548773959
HUT,T,2362263,5769,2258811,36899,0.0249592109052863,14551,0.0126243276071491,0.0611111111111111
DNA,T,2354578,3950,1773181,142100,0.00242396687512987,13500,0.0101333333333333,0.0806818181818182
CRIS,T,2349553,5300,2234542,35545,0.078127497196353,18985,0.003,0.0306666666666667
PLTR,T,2342925,10901,2128589,16137,0.0189998122743748,9125,0.012,0.145714285714286
EAR,S,2341265,5494,1886905,330752,0.0161998562522353,79605,0.00728068303094984,0.0764518512437402
KOLD,T,2321524,157950,1499429,501992,1.45658561613504,8340,0.0141141044459522,0.271867621171802
MNMD,T,2317203,17587,1905428,197187,0.00696098593068238,6695,0.00214523123625438,0.0201006582411796
HSDT,B,2312126,11288,1917738,98516,0.0609441676585788,14342,0.00473308153087686,0.115749687954176
SPRC,T,2308951,14747,1944143,154623,0.14855616670531,11908,0.0149924511210085,0.177877443949573
BRSH,E,2297493,2000,1556372,639800,0.167967448845223,5700,0.03,0.255555555555556
ACB,T,2296796,920,2208492,29456,0.00416299625410231,17100,0.002,0.02
DVN,B,2290418,31073,1555231,223652,0.634013492621636,2548,0.0411642901047655,0.460760909766296
SOXL,S,2284281,75804,1736589,309613,0.0966558200884368,5440,0.0184324324324324,0.181940253484808
SENS,B,2267139,10392,1994713,68947,0.0765285633130105,21992,0.0172994652406417,0.146
FAZE,B,2262046,32066,1486602,101513,1.25001405936216,10992,0.186216275578628,2.52033645577664
MULN,B,2242667,7471,2056017,6898,0.0200082297496751,5100,8.33333333333333e-06,0.00598333333333333
SPDN,B,2224760,4800,1869612,200,0.0810934094710345,18570,0.001,0.02
HSDT,E,2222611,15649,1757646,100665,0.228946151788074,12351,0.00741956968404352,0.111193073207868
TME,S,2213993,3300,1956193,252605,0.00580211619001403,97911,0.00342424242424242,0.0103030303030303
GOVX,T,2204736,7255,1896175,42757,0.224622138025523,12974,0.00372262773722628,0.0532974399353068
GBOX,T,2195249,21183,1887248,156378,0.0491948296280129,7818,0.00280765680415877,0.0651457513482
META,S,2193095,37165,1552902,158326,0.462618915494253,2181,0.0327574047743366,0.547923905420229
UPST,B,2191145,16798,1643795,66520,0.301876563794675,4104,0.147671506533332,1.05379505662898
AMRS,B,2182758,4060,1758751,226186,0.0370202719201772,26561,0.011,0.08
FSM,B,2173713,9653,1853075,12240,0.125759059500477,45291,0.005,0.05
AFRM,T,2167332,38480,1670955,167657,0.714811260458279,4250,0.0500566367963254,0.504485272289227
PSHG,B,2165461,27880,1645918,40234,0.128642027727367,6420,0.00362677253743767,0.0343211501732927
SAVA,B,2161666,10433,1442208,11716,0.314094278050726,4956,0.233867168286459,1.3668517167825
PACB,B,2161033,57315,1794745,151967,0.317003489543542,19547,0.00783622164699688,0.0862813144386435
NCLH,B,2145725,15372,1920664,41663,0.0444853124200711,6501,0.0124426691729323,0.157854367757644
BULZ,T,2141268,38104,1763581,77008,0.181962869569879,10540,0.0171524816365537,0.13
PSTV,B,2116475,16205,1546299,240338,0.0700099047432934,3199,0.00348193458492339,0.100641035876076
CS,T,2115429,2200,1994747,500,0.0049673621726339,15000,0.001,0.01
PBR,T,2089174,11646,1991789,41173,0.018293373780031,13200,0.00925352112676056,0.07
BTG,T,2074280,600,1968269,0,0.00121866440359936,30100,0.002,0.03
KIRK,T,2062680,11267,1692062,130980,0.160273950434651,11586,0.0349206042808709,0.176363684942633
NEPT,E,2048199,9129,1749286,101729,0.0795212109910232,2240,0.00802833076340429,0.149749487719548
VRM,T,2045462,7066,1859940,75820,0.0316563016083892,12859,0.0177915407854985,0.175
BAC,B,2030801,6718,1869005,24573,0.0129837737634657,3132,0.01,0.11
SLV,S,2016450,33091,1916057,25694,0.0668024418761548,29711,0.006,0.06
IONM,T,2014515,15024,1324070,208240,0.193108296119861,5567,0.0134611447184737,0.165919032107957
SOXL,E,2010495,33085,1580156,295918,0.0445916508518364,9799,0.0109056786732023,0.102373680273743
TISI,B,1992023,10761,1812444,80401,0.0352102460397058,28934,0.000881901387658695,0.0208857395925598
FCEL,T,1991499,500,1566296,12600,0.00197824985074754,9900,0.003,0.0866666666666667
SPXS,T,1991157,22667,1859917,21390,0.119348875382807,3898,0.009,0.0951428571428571
SIGA,T,1989240,17395,1481650,88191,0.373621155574239,4814,0.0663715193531745,0.464315575143316
MSFT,B,1989125,22655,1204499,134789,0.352746548339663,2230,0.0481875328744407,0.586224086062458
CGC,T,1987450,9800,1822111,72928,0.0195200176391503,11837,0.015,0.13
ENDP,E,1983260,25649,1278134,49528,0.0255376724567607,3496,0.00143498184722521,0.0272823350509845
