symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSPR,B,8593553,170665,6229613,362020,0.814962796485506,8974,0.00191798158896212,0.0104708134310174
KODK,B,6479893,2433546,10243,48085,0.249570794655684,650,0.01839555778927,0.258085999460688
GE,B,6007854,810033,941004,3762023,0.164853730375177,873,0.00704661144415052,0.0891172802919831
UVXY,B,5330084,251578,4157159,483210,0.202603942186882,2950,0.0107738202875855,0.0891531383352579
INPX,B,4617884,366149,1699404,1631586,1.08841053573134,3062,0.00800740149921037,0.0389774623685307
MU,B,3768661,388005,771269,2267466,0.27703722712946,668,0.00873554628712765,0.0925288908378634
TEUM,B,3714245,378128,1958334,985705,1.10653288656996,3744,0.00784159367568978,0.116867845479592
CNET,B,3683612,382461,1628085,669705,1.35973913336234,1733,0.0127720037397089,0.274092542396956
MYSZ,B,3662241,413605,1696371,993494,1.0414085944855,2190,0.0086313430100218,0.115203169974813
DPW,B,3228229,266915,2112826,483706,0.943406237102173,1612,0.00686271386999343,0.142884860558381
SQ,B,3199730,252848,1415799,936976,0.645831381555952,900,0.00706211663488511,0.185194841694872
AMD,B,2999648,303010,1074274,1261305,0.112013473972032,789,0.0082873630491644,0.0935822013407506
TOPS,B,2924357,55650,1964536,200161,1.00187851063909,4420,0.00452750427445381,0.0221986431426718
BAC,B,2826518,203137,899508,1438798,0.0503287640193874,1183,0.00717904361840595,0.0900650152785905
GE,S,2756542,233179,6947,2515394,0.0464575851447605,1891,0.00906673634430197,0.09
MU,S,2561779,240672,24652,2273255,0.170663341856193,757,0.0090127317997569,0.0995731617722281
AKER,B,2479242,97847,1367840,406684,0.647698987378973,4567,0.00713927325722464,0.0224856147763067
RAD,B,2443119,218121,1535641,465635,0.151278730466372,4137,0.00799067154098481,0.0903940886699507
NSPR,S,2411794,49415,1722311,75345,0.797363105533844,7514,0.00448155247612275,0.0259781637169129
FB,B,2279791,260139,771331,687051,0.457087268045975,576,0.0110895937490498,0.234710479775525
JNUG,B,1982218,70609,1681088,96979,0.343128708650752,1373,0.00841719302544993,0.119086107040688
OHRP,B,1930502,74739,973103,469184,0.679433955387456,2759,0.00416882203912583,0.0502098831884299
INTC,B,1860691,228469,367858,1068889,0.0715948838803529,537,0.00744748152608382,0.0925091946771627
CHK,B,1808305,129434,612222,890570,0.0800694738795234,2029,0.00688147228362106,0.09
TZA,B,1677848,37612,1464774,99174,0.0565361398292232,4387,0.007342164906746,0.08
NVAX,B,1673811,166711,720160,640090,0.174709675300125,7398,0.00679393972344949,0.0803091381229133
BAC,S,1609176,138329,294100,1171535,0.0340040825065597,1377,0.00910793033176986,0.09
CPHI,B,1571475,90469,753125,343620,0.415112399475605,1904,0.00498489337110204,0.0584751713251912
CNIT,B,1535561,126215,645097,487549,0.885279401139877,2463,0.00633796733975956,0.150853256940925
NVDA,B,1534196,99725,498376,295418,0.444671973217902,895,0.0472340598240608,0.657640017470645
SQQQ,B,1518257,91937,1244246,129597,0.321947573714667,2150,0.0089696432837132,0.09
INTC,S,1500303,225352,95206,1111156,0.0774274936426179,1003,0.00802452624352087,0.0819594672913346
VXX,B,1468235,85990,861329,358523,0.0612890711495247,3904,0.00768712816779995,0.0911448511789706
SQ,S,1462445,334247,46688,1021604,0.84550052303708,1880,0.00912762500469138,0.189027318380257
OSTK,B,1452721,152282,621195,257242,0.76460735908246,900,0.0599385033717139,1.71394420883742
NE,B,1402903,44400,588904,614095,0.0622704317624846,5006,0.00654995830098482,0.09
IAU,B,1400778,1802,1226686,0,0.00204212189364534,16332,0.00297881619937695,0.03
BPMX,B,1359047,27861,915946,180821,0.383813714158459,5412,0.00366659157642526,0.0110168395540058
WATT,B,1314030,149711,413352,316023,0.966037365397713,913,0.0326736979707005,0.823908568203164
XNET,B,1286783,213714,447715,364479,1.27397061035518,1166,0.0120107290424363,0.512620536913554
BB,B,1249774,121943,364921,618276,0.192228514220472,1296,0.00631781049861035,0.0906971457252218
NXTD,B,1238650,112456,545355,281028,1.59771175706221,1519,0.00835127478247491,0.15538249432629
NVAX,S,1202168,195769,300271,666443,0.248859846633123,9675,0.00933355001350462,0.09
ESV,B,1184884,40823,793301,85462,0.0358047940446407,4618,0.00492367548513345,0.093968253968254
DELT,B,1173059,78661,552069,179733,1.38366532151856,2415,0.00805524748426162,0.261404186209767
HMNY,B,1166311,87768,674329,123064,0.8338782030875,1113,0.00923679671248753,0.222768619124793
QQQ,B,1141534,88934,643851,290247,0.110133854646223,900,0.00741439178289599,0.0953765582000727
VRX,B,1119775,65122,572572,242027,0.186907534374714,1321,0.0076570568181397,0.112159967750944
SPY,B,1093325,116303,427671,362466,0.0555138368225971,575,0.00785558737716583,0.0944281080415431
LABD,B,1082057,35449,871187,57333,0.0595887410411505,3784,0.00789212259019583,0.0767213114754098
CCIH,B,1037708,97343,586056,134318,0.963893872822882,1926,0.0103276587907793,0.218315638798418
JCP,B,1026784,73560,500726,318696,0.0540887234861316,3990,0.00742264022956727,0.09
CEI,B,959811,13930,709758,21983,0.527487871624372,6489,0.00356980394365016,0.0192096000921052
QID,B,943489,54702,753382,84125,0.211054349498557,7488,0.00934480633601899,0.09
FCX,S,902186,79348,27311,785358,0.0511347148286437,2136,0.00897823958219998,0.0916320313350016
AKS,B,901459,77812,363105,353368,0.0587569501540936,2835,0.00652611207252813,0.09
RIOT,B,891502,109646,349036,112923,1.64800537254003,900,0.0224087676663005,0.767770354414937
TVIX,B,872844,70312,553323,127833,0.0896581351404712,3774,0.00325383411052526,0.0898727978121224
T,S,860548,122769,46113,685243,0.062057435242139,1000,0.00902714919222794,0.09
DUST,B,859381,28649,685230,68122,0.225148502638563,1413,0.00970997036597829,0.205789750873625
NOG,B,845639,38310,347194,406528,0.916942650580343,3171,0.00786488475913511,0.140334083880846
XLF,B,840408,58121,401765,189164,0.0125999962662464,1027,0.00930052085813479,0.0899392355836422
SWN,B,834581,55072,361431,312138,0.0284689930335134,4371,0.00628272591511997,0.08
SNAP,B,813140,86875,284169,322968,0.118591221529709,2241,0.00725971052287323,0.0906768287545433
XXII,B,778506,53064,489737,164604,0.43385243537072,802,0.00893972429072706,0.0953161162725203
ROKU,B,767636,54465,343988,42522,0.688996152115278,900,0.046800794144851,0.746319407805154
NLST,B,741840,28882,303410,189228,1.88373750823261,5069,0.00720326462195006,0.0545641438420479
ENRJ,B,738385,53142,384640,188521,2.10956406258207,2350,0.00890467987639153,0.0285304324425393
AMPE,B,736751,41118,400179,218983,0.839895821693521,2523,0.0100492713954886,0.170798163986612
T,B,732627,69017,229617,358915,0.0447671836208493,900,0.00800109191395669,0.0899251310207138
SPY,S,728367,72451,129185,498553,0.0347171793886253,696,0.00873190127351817,0.0929244631869924
NFLX,B,720280,96356,140457,196643,0.602810541173249,668,0.0348732793236057,0.657582543438715
SWN,S,716027,37192,128675,550160,0.0187284058311498,13981,0.009,0.09
ESNC,B,698975,8492,486162,83529,1.11403415141762,3651,0.00394413919413919,0.026332068452381
HTGM,B,695839,75502,301999,195944,1.1381410549688,2334,0.00689049184241956,0.200232771254852
APHB,B,689596,38047,427805,140673,1.10827777381518,2348,0.00819155179771467,0.115388898244754
MJX,B,684153,117654,244254,51543,0.614975642096957,900,0.0468545001441055,0.528564424243057
TWTR,B,682047,49527,306283,215316,0.0939927041321432,1205,0.00650966885598821,0.0964320327933665
CNET,S,681742,164792,110772,313711,0.137413448870607,3406,0.00736088943918573,0.178914478877388
PLM,B,673567,39034,436793,93441,2.80038143125087,4725,0.00752531737002217,0.0862135539117029
GSK,B,672500,100498,216444,254217,0.350488101146098,900,0.00615909834566774,0.0911399619881942
RIG,B,666433,38465,300246,212393,0.0381411581771486,2034,0.00406848493136164,0.0920394289598912
AMAT,B,661447,82881,232470,277089,0.170868345037243,890,0.00874236927374694,0.101079878984116
CTL,B,657463,79704,58953,482386,0.124701799987112,1063,0.00910872417124445,0.09
WPCS,B,653493,106796,210492,265914,2.38557963205189,3117,0.00871125819569582,0.139493725711309
AAPL,B,647669,82514,180831,290211,0.17134029326124,432,0.00962306751520496,0.141549605097011
KODK,S,644334,212981,934,1368,0.0474077379612791,724,0.0189885797564439,0.204425575682547
PTIE,B,639574,47783,202352,130347,0.241043448975663,870,0.0096219470476163,0.21276549956461
IMNP,B,624518,36247,227305,244662,0.835569495540789,2434,0.00417399053066083,0.0315305291822591
JAGX,B,624119,11610,339061,168580,0.795980282492783,6568,0.00277289731682147,0.0103700090198543
MARA,B,621715,73753,313886,98004,1.26446437842816,1274,0.00971983188584278,0.224549357646021
SDRL,B,620740,33442,382301,38201,0.405382757120002,2435,0.0021160981221356,0.0111748430864767
CYTX,B,616335,39578,293992,162868,1.12577831077046,3613,0.00623691527092392,0.0473805562380403
SGRP,B,616237,43336,200038,251802,0.190194746651086,999,0.00202595001871958,0.0376993635342568
DRRX,B,615418,22478,245459,303837,0.656162132679237,14180,0.004594069380872,0.047454580007655
DMPI,B,613003,43693,300263,176579,1.82372119737918,4278,0.00802289985402144,0.130669600451797
PTN,S,611386,18292,435221,49502,0.443622100416301,3654,0.00770173447493192,0.0413455739736412
IGC,B,609915,38704,328073,196005,1.93976351818226,4231,0.00828565713316624,0.0949487356114598
ARGS,B,606451,20058,334160,90470,0.189546993359547,3734,0.00527352128266414,0.0137752598274894
SPXL,B,606011,147974,252260,172932,1.91027212668497,598,0.00894981931149217,0.101605750299989
SDS,B,605004,17667,551746,7846,0.0925270376862071,3497,0.007,0.07
GPRO,B,596474,32388,296459,144892,0.0918906662684448,989,0.00463525090250889,0.0936410789367325
NOK,B,592050,31242,413320,27164,0.0455617365543738,4530,0.00548262776904176,0.09
CHK,S,588520,71380,95747,400397,0.0435726911946551,2222,0.00889402289105553,0.09
ALN,B,586773,35481,348688,133400,0.628397829725148,1521,0.00363847295839017,0.0252959178487204
ETP,B,584962,49498,219545,238879,0.138658126817155,1090,0.00728611002309689,0.0961498327904445
HBAN,B,583427,56518,63419,430945,0.0624085638240416,1486,0.00729994418367459,0.0796774193548387
DGAZ,B,579402,54429,339901,36332,0.51291916717218,913,0.00901425046100249,0.32659849246007
RMGN,B,574071,52049,206655,238597,0.458802411732222,540,0.00288965161793024,0.0807662171159086
PLX,B,573448,20440,368508,88890,0.630946759111182,3223,0.00709558234361924,0.0310559386511678
UVXY,S,569990,16705,531476,19458,0.00914067009444473,45644,0.007,0.03
JPM,B,569496,74888,170446,247234,0.199711707212059,520,0.00760377257424361,0.103660964316768
GDX,B,569484,23582,433210,82165,0.0103637018727445,1661,0.0086134859995991,0.09
DAL,B,569335,67248,97774,317976,0.156727352629676,764,0.00792895850935982,0.0997509321204304
CLF,B,560586,47648,304010,153724,0.0634993646419245,2858,0.00655536632297809,0.09
GCAP,B,552887,46503,281481,108500,0.550381497270638,1130,0.00940303918252092,0.221241360220943
NEPT,B,549331,51616,188302,265468,1.62535763799142,3369,0.00731385948143607,0.171202720280832
MS,B,548914,42090,108203,370402,0.0955989825282872,1221,0.00731661519450077,0.0825932869391909
VIPS,B,548416,33523,80631,394847,0.0404428344013538,1538,0.00435811186668896,0.0832516841506903
VALE,B,544654,59301,98296,344495,0.0419287673998028,3988,0.00756962356544,0.09
WFT,B,542648,72442,281934,113482,0.0251392429313003,4848,0.0072753909049501,0.09
BURG,B,542204,52498,249012,108033,1.97468918390664,2212,0.0262066728260189,0.414403836912194
NUGT,B,535330,29106,356961,112642,0.316474196906581,1000,0.00900633911603154,0.246963568499229
JD,B,531647,55766,149349,273328,0.15213162635522,704,0.00791492280011753,0.101414645035802
WTI,B,530288,29353,146325,306560,0.172354999862481,2487,0.00660460096366224,0.097764833275894
EGLT,B,524324,16269,103341,367430,0.40828358894592,6339,0.00595142003905516,0.0609259259259259
GROW,B,520744,60606,202922,127923,2.57761269782369,1483,0.010054709073244,0.280070859878207
TQQQ,B,515939,125082,185854,147979,1.11083468714753,869,0.00914872044494161,0.364194600991067
MYSZ,S,512217,100929,149081,212150,0.237024336555015,2413,0.00566805604178501,0.0865171661791146
X,B,502926,57228,152722,219666,0.187235286506511,923,0.00799441653759933,0.15391241922804
TROV,B,496758,19610,254414,142877,0.72873329370659,3053,0.00527844490107917,0.040030274429761
HEB,B,491288,14717,310530,56052,1.78445768062036,2209,0.00432835777995496,0.0253252920871492
NCTY,B,490502,19440,299185,52644,1.79011593581013,2290,0.00725443665587781,0.143256822579532
JMEI,B,490271,22528,258497,145679,0.166388743002066,3284,0.00643352181669195,0.09
CVS,B,479852,101809,103856,180096,0.298346864308902,813,0.00785939567966483,0.113313285393089
SSO,B,475900,18250,393074,51846,0.530443422005912,1062,0.00881273408239701,0.129848875702675
RENN,B,472344,34186,237109,69538,0.387093268837116,1817,0.0204615907058963,0.381377162836825
SPXS,B,469283,28812,382144,36151,0.621762562617144,1355,0.009,0.09
X,S,466567,79673,25755,355793,0.269741767819798,3217,0.00913955652039076,0.125877974262301
BB,S,459035,65687,4902,381180,0.120966788531102,4432,0.00892394944366426,0.0969154758459337
INSY,B,452981,40227,144837,204506,0.436644713825574,1266,0.0139579226691807,0.357504768160245
GDXJ,B,444944,7277,323602,80181,0.011857230167667,1220,0.00933493239990149,0.099037505648441
DRIP,B,443808,34147,283493,93207,0.601350527848108,1905,0.00664125739808197,0.160472458603352
IBIO,B,441500,23046,181635,179179,1.32315790822293,5386,0.00521440445459048,0.0232846058879768
DNR,B,438440,30092,261978,92155,0.0712287344269314,5663,0.008088948882971,0.0911323728050428
CCCR,B,438181,51047,173093,153289,1.17111077387876,2462,0.0123166189734331,0.222451237957309
BABA,B,435826,49884,159384,96855,0.103431489067651,835,0.0200920359735264,0.356175265748144
AEMD,B,434953,24428,244020,97852,2.39629212885179,6753,0.00794008933242081,0.146027945567671
TRXC,B,434867,26612,288004,86941,0.513105789111754,2921,0.00812192008077861,0.0982773186314794
MICT,B,431220,36097,192130,122828,0.897807205695834,2673,0.00725827444975408,0.125394667509748
EEM,B,430837,19911,288647,71562,0.00434053546791766,837,0.00901250322375578,0.0917453817920652
EFA,B,428406,18200,284767,96286,0.00994300207865128,808,0.00854776619604571,0.0874375048319468
MRO,B,426948,31116,91446,271237,0.0300311479951456,2038,0.00949704037103838,0.08
RPRX,B,424876,2850,281476,84079,0.527767888593683,13108,0.000832639467110741,0.00305253008401726
GSS,B,421830,14576,320858,5963,0.490425580096894,2622,0.00385188668319282,0.0144251601647651
NBEV,B,414734,34904,188270,121713,2.73841932714048,4343,0.00826186870364175,0.212419051020608
AMAT,S,413392,59016,10929,339986,0.117815815099844,1163,0.00887791890166629,0.108898503388233
NFLX,S,412838,48222,4698,237765,0.297693486242646,428,0.0146890105736373,0.541437840843883
SSC,B,410938,53739,150153,102603,2.35069246186191,1356,0.0102147378536389,0.293374351883011
MARK,B,410133,52911,150990,110105,1.48324057665443,1190,0.0112083030704703,0.434217865917666
BA,B,408770,34154,85539,74146,0.379972320321158,352,0.0426451935960836,0.788725043175626
JNUG,S,406781,8745,291567,57753,0.0345978889645403,1931,0.00332242124768376,0.0975046324891908
DELT,S,401309,79356,29250,238505,0.348933292905649,1842,0.00340655216715126,0.172010279625445
EMO,B,400823,5605,32704,347125,0.4277997073714,1652,0.00710365853658537,0.218353658536585
MGI,B,394734,28099,212444,26152,0.0793916977311949,753,0.00346278615523037,0.0733657200280924
NIHD,B,391551,15565,148860,112755,0.319967372965112,4167,0.006987004953671,0.0464028456680409
VUZI,B,390748,23418,213510,96931,0.139755050524802,2019,0.0437973677000335,0.438695276524807
FTFT,B,386335,48273,174621,62191,2.44071625092703,1235,0.0233350674637515,0.479937819537937
PEP,S,386140,91321,14876,238471,0.748601345763767,313,0.00897298618308922,0.149260753945961
COGT,B,385918,38915,256869,44852,0.183520373769166,2039,0.0151447542752617,0.4142109801647
AKER,S,382869,17991,221696,54005,0.291523775977299,5037,0.0018,0.00874733510237056
MSFT,S,380826,80599,15981,278743,0.0975754311636217,267,0.00899072881792429,0.0900369354181792
OAS,B,380045,22288,164030,171391,0.0323997092759884,41106,0.00616642078204633,0.08
F,B,379258,48775,93991,199962,0.0239344602979814,853,0.00811848572704243,0.09
GDXJ,S,378773,3700,345266,11866,0.00689669496970957,2899,0.00902564102564102,0.08
DFFN,B,378194,26900,205276,80681,1.64889721430581,1623,0.00531801954951126,0.0760985975350616
USLV,B,377140,14643,267070,36993,0.173302170608733,2950,0.00556767301609169,0.07
VTGN,B,375128,17337,271364,38562,0.634210203840556,3870,0.00476906220574101,0.0658072009291522
EGO,B,374165,23447,165613,158342,0.0321518740251595,3589,0.00894130963360443,0.05
UWT,B,370480,39290,302482,6813,0.818778381145662,1662,0.00897912317327766,0.128616484722666
WFC,S,369394,44257,29607,290461,0.0480501486170199,1001,0.00889711934156379,0.090589307458002
TEVA,B,367300,17387,206031,64523,0.01939460622555,1645,0.00896419891502588,0.0800965018094089
LINU,B,366997,48148,170844,75999,1.96028523362771,2158,0.0064643509434258,0.128713142035318
DWT,B,365734,18519,202154,58106,0.80682908308752,1633,0.00921890408436652,0.104896187894657
UPRO,B,364978,31313,258729,32654,0.742945231474216,840,0.00896039061699556,0.299962490371182
TSLA,B,364345,17705,88392,28358,0.18445099824521,899,0.136925994305049,1.61799663411733
RRC,B,362831,52250,52399,219316,0.0850098483464614,1219,0.00849687327619227,0.0951642821295027
DRYS,B,362010,10126,246110,72490,0.350340203679897,3215,0.00802599925357859,0.0934191370727773
KMI,B,361693,43252,66745,224651,0.0380406289198834,925,0.0106387424963847,0.0898893676487714
P,B,359497,24502,142445,128271,0.0523781206143469,4336,0.00553094673437846,0.08
UWT,S,358586,80236,267382,8598,1.63341576612779,2985,0.009,0.102651421458667
ERY,B,356742,2726,332471,0,0.0548479514159239,2324,0.014,0.09
SPXU,B,353435,9955,240258,26940,0.0273678270840336,8195,0.0112668222481525,0.08
VWO,B,353077,28602,161145,23040,0.0273867322706792,810,0.008203489348323,0.09
AMZN,B,352572,25613,53737,27867,0.403127702509791,122,0.369904100578869,3.38870369128699
FCSC,B,348502,15590,121845,157932,1.8637691082141,3683,0.00488331342173533,0.0605425767690307
ETP,S,347970,26388,85505,235813,0.0623744520681224,5846,0.009,0.107580760111608
NBR,B,347532,18818,184158,95712,0.0153608162650462,3227,0.00684934841930764,0.09
FCX,B,346856,45372,126019,130311,0.0371383168490328,2891,0.00853208398754051,0.0918290370591911
GST,B,345353,10994,222265,85612,0.38174855813016,6497,0.00599040115417907,0.07
ENDP,B,343480,30275,113857,151841,0.0706709479154823,1782,0.00522288344231441,0.0946463603510583
INPX,S,342056,35670,32922,219004,0.0674397834930129,9251,0.00410066772569398,0.0154496749324646
C,S,340053,60736,3509,268474,0.119570154403017,691,0.00899222757655837,0.0904969466190918
PLG,B,340032,20962,205503,38198,0.376545643975154,2129,0.00285329637640278,0.0300946690666163
SGYP,B,337653,22181,196784,63491,0.082875301372347,3663,0.00713231693813125,0.081507613447912
OHRP,S,335371,30421,174155,55611,0.197653452483458,2780,0.00345600636374236,0.0247838462632286
ORCL,S,333267,48904,542,281108,0.037877167168269,556,0.009,0.092568306010929
IWM,S,332932,34132,97416,197301,0.077780677704461,620,0.009,0.0952475128399111
XLE,B,326818,18400,232968,23407,0.0128171783557799,880,0.00889494818821743,0.079815995741582
HCLP,B,325385,44063,104322,147942,0.278242068374727,2548,0.0279674353203789,0.417861562050752
MRO,S,325367,25667,5706,287047,0.0341397340721963,2983,0.00980373831775701,0.09
SLB,B,321412,75381,50362,168513,0.27859033102671,633,0.00890585746484852,0.0972402280984826
GALT,B,316300,23136,124275,86002,1.14126575594574,2177,0.0370868159557725,0.48220432271207
BRK.B,B,315197,49025,78831,88482,0.567887212291414,307,0.0138494417826944,0.300701261502163
RSYS,B,314726,26426,99938,163389,0.626583493026691,4697,0.00607398606050447,0.0821067777164314
LB,S,314572,61943,12722,215764,0.216304713654896,1018,0.0091179089955814,0.174630112216934
AVGR,B,314149,17522,130595,67664,1.28990930192158,7694,0.00457721234317282,0.0320554565107316
OVAS,B,313487,28980,105784,157834,0.552830167602738,3792,0.0103366414184864,0.08
S,B,313324,95737,109855,58836,0.0348674988992263,2237,0.0084103932460264,0.09
CGA,B,310772,26254,180742,69571,0.644438514228504,2597,0.00393504591387646,0.0555976841960105
TNA,B,310720,84201,113828,78787,0.789078987639463,1741,0.00887725559086794,0.263272380402041
WFC,B,310297,36778,54786,189967,0.0412146522066189,934,0.00925415893700558,0.101044868756571
MRK,S,305352,37237,10197,254420,0.0987343384801166,628,0.00903640997633352,0.0910521204273227
AMD,S,301225,15716,65092,199634,0.00590994022700704,1234,0.00615525758645025,0.06
AMMA,B,300563,8822,145214,78138,1.04941953512778,11826,0.00324670788961411,0.0945721458834307
PYPL,B,300339,76951,56700,114485,0.329525741812587,501,0.00909904295721531,0.158358833041858
NIHD,S,299587,15939,157775,24404,0.315273924015589,3381,0.00284891035267215,0.0538257633524883
EROS,S,295651,1887,152234,76674,0.0191271321511463,33452,0.01,0.165217391304348
STX,B,295455,29926,51349,180707,0.0888584232883091,824,0.00605217612946939,0.101053413923378
OTIV,B,292952,30883,127017,81478,0.802577845354543,2438,0.00460824419334703,0.089852584645842
AMRH,B,291838,14232,106087,59088,0.442419890128879,3770,0.016845532783249,0.252943383021502
NAK,B,291573,35724,172684,61947,0.422016045176029,51712,0.00857272486890834,0.08
LEDS,B,287249,26045,110191,42546,0.722839973111336,2015,0.0224979075141827,0.550216271675938
MS,S,286929,32066,42097,203365,0.0761590835585001,884,0.00850642316577019,0.0956417489421721
DB,B,282609,17945,95610,139815,0.0486578961122405,1887,0.00490805227851212,0.07
VRX,S,282256,63080,27410,177202,0.156616228565126,7100,0.009,0.128188839609727
M,B,281987,24355,150209,33154,0.0275255887513331,1083,0.0106142156794644,0.094876347812904
XIV,B,281771,23433,152738,15768,0.260779119505824,900,0.0111132955608962,0.503964386370967
GNC,B,279394,11553,116748,119645,0.0688476625454797,1985,0.00328076053821087,0.07
IWM,B,277604,43439,60555,160139,0.0963461522564227,544,0.0089154373007001,0.0963957919219096
AVEO,B,277283,19873,138288,97010,0.282182648968806,2982,0.00723806724654408,0.09
ARDM,B,276900,12745,128696,69204,0.909517650335723,1658,0.071278929066332,0.424504754185513
ABT,S,275896,40383,10511,223666,0.104040993805601,944,0.00936238973760681,0.0924398522194295
SCG,B,275768,5413,56161,11130,0.0235725767534921,862,0.0191029429506999,0.20982352611925
D,B,275617,23334,100073,90100,0.189144437155145,607,0.0100439900080169,0.142496919784501
JCP,S,275258,4200,198136,20197,0.00257230004623651,3813,0.00735746606334842,0.04
WBA,B,275025,53718,30157,158622,0.169768854120129,692,0.00856988471706163,0.130836176216657
GM,S,273645,47003,1200,222496,0.073927371493543,518,0.00912488292226038,0.0970465988373591
CHCI,B,273547,26123,105143,82847,1.06268091461461,1658,0.00758620937452093,0.20556163929557
PED,B,273126,21302,151776,42342,2.6302164657971,1666,0.00935778755279684,0.0810686319508378
EDIT,B,271075,15789,56219,168237,0.514636052357344,919,0.024023588816445,0.921728357428457
GSS,S,270629,14843,156374,67587,0.346012938021616,6856,0.00363997613123774,0.0270788860064324
PTN,B,270146,5464,149189,72225,0.140777587351282,56981,0.0041,0.028359746835443
ABEV,B,269703,3000,201955,4458,0.00331116168901819,6408,0.001,0.04
ARI,B,267937,7228,82021,161759,0.0958066824569534,4229,0.00609153374351944,0.08
MSFT,B,267426,46076,87751,89998,0.0573105786200367,257,0.00809309847945106,0.0899717713697433
BBBY,B,265988,7070,142572,91203,0.0214833173602866,1046,0.00388881717700068,0.086060606060606
SIRI,B,265062,21917,73997,138589,0.00717607035293988,1027,0.00911821365157432,0.09
FIT,B,264298,17288,168261,25141,0.0433218267609138,2227,0.00424262432331441,0.08
AXU,B,263284,7450,91198,144782,0.593343457705743,9238,0.00304169360051713,0.06
YANG,B,262592,14294,181327,58523,0.974450720875851,9595,0.006,0.0729411764705882
GLBS,B,262002,19221,53793,133117,1.82919489378293,3934,0.00590683626542083,0.0964586341534632
WTI,S,261501,16998,86898,126525,0.0998103992698239,3090,0.00608437846137146,0.0806991377301328
C,B,261028,27132,63372,140842,0.0585371243770052,865,0.0065550159533551,0.0943711589757757
CMCM,B,260999,11370,119763,58189,0.124374485908836,2062,0.0120039761519219,0.355324996435067
CRIS,B,260893,11631,181240,2984,0.310182235339094,3021,0.00238019613384424,0.0176662020634828
GLOW,B,259806,8085,78756,91016,0.495304138279525,2746,0.00363076923076923,0.0307487002245067
LMFA,B,257871,20967,122083,63451,1.00971630704164,2402,0.00716110877158124,0.161375647072615
VIPS,S,256478,20271,8175,223740,0.0283434344754552,2906,0.00754591321897074,0.0966996699669967
ITUS,B,253918,21388,125727,58757,2.7882879049989,1515,0.00830741533127993,0.203679510019685
OPGN,B,252917,8440,124941,60639,0.987408475479107,3008,0.00448126735828456,0.0206262966329645
SHLD,B,252626,13954,129436,73327,0.152311236836433,3071,-0.000113989018641691,0.102855333089697
XXII,S,252476,35537,105411,96938,0.339252945844245,3142,0.00963761846135573,0.0944298886760081
GM,B,251956,34914,85793,100049,0.0522864699959788,947,0.00838449803921454,0.104730684675723
HGSH,B,251688,21523,93507,79499,2.16916140941346,2310,0.0103566180193689,0.19190245901075
IEMG,B,251615,12520,119231,46098,0.0154264220259798,795,0.0104591032651979,0.0899961404862987
WTW,B,250862,22358,80692,64226,0.334535572158079,900,0.0183018143115621,0.671406194623384
APRI,B,249671,22133,127679,61399,1.44057145495621,2194,0.0167978398254388,0.176412886017264
AMLP,B,249438,39252,53430,125719,0.0277735292402888,3348,0.00992307692307692,0.09
KMI,S,249290,28661,0,220629,0.0240772193123511,879,0.00875,0.09
VEA,B,249165,17597,86906,41211,0.0355521571237641,871,0.00702059122938662,0.080071283095723
ARWR,B,247122,22601,119702,63814,0.24796495024147,1962,0.00612382618307603,0.114827559067139
VALE,S,245819,22320,4318,218041,0.0209217176360664,8485,0.007,0.07
DISCA,B,245731,29104,20856,178137,0.0698787652823097,952,0.00659304542404798,0.0806235458352722
GME,B,244415,26927,54616,135630,0.0692605717416359,1100,0.00537369601030645,0.0840754692448163
IBM,B,243319,48221,48200,101189,0.350855661732043,345,0.0115509957029272,0.1917960706388
AKS,S,243253,20310,47529,152529,0.0148103631027109,20431,0.00364490007014877,0.04
GLUU,S,242721,11392,165105,15410,0.0984836476163208,2796,0.00214045470949116,0.09
FCAU,B,242613,25288,34257,159055,0.0317845857322524,820,0.00687865766716753,0.08
SRNE,B,241992,27135,0,347,0.119256854050793,2478,0.0415086537329015,0.45
GLUU,B,240229,6426,180810,4272,0.0499651687647585,1803,0.00509812458226804,0.09
AST,B,239263,12704,87772,118049,0.372487156917762,3112,0.00936081716637272,0.251447677836567
EMES,B,238236,15608,100450,84122,0.612440446901191,1807,0.021993728735104,0.33391631756997
RHE,B,238084,15936,81659,92552,3.63007403259488,2079,0.00667443434369417,0.0640751692930845
XOM,S,237741,45779,3308,187064,0.124408212253968,696,0.00896022727272727,0.0935132520926367
HTBX,B,237508,11008,88209,67636,0.725153301000318,8280,0.003185286637865,0.0389112902226134
CREG,B,236867,20788,76598,91227,1.94126695557258,1754,0.0137529356169235,0.232787680177909
AMSC,B,236833,6220,53724,110050,1.25677139151353,10848,0.00811036324786325,0.362523504273504
SPWR,B,236528,20423,129590,48442,0.174939862261794,1431,0.00521014528311562,0.101474347451005
ATNM,B,236403,6112,180604,4398,0.8700125443851,3805,0.00352085062240664,0.0158265210292421
TWTR,S,235593,37098,21816,172671,0.0651784634480942,2204,0.00884271783579742,0.0905232669541699
MYL,S,234253,3300,83313,147640,0.0134499114769443,46194,0.003,0.04
CRMD,B,234165,11610,98468,96852,0.948954393213946,5854,0.00526066016341262,0.0359231850353661
