symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,3647007,2500,3195177,44138,0.02770451472772,1666,0.0,0.000144
SQQQ,B,2078922,104908,1755662,103586,0.0462745437078036,133,0.00138506119647691,0.0100000953216151
MDR,B,1671872,47900,1285594,185885,0.0298300930213151,100,0.00121235908141962,0.0100417536534447
AMD,B,1416097,67069,887803,159987,0.0187378486438674,156,0.000853359972565567,0.00997017996391776
AMRH,B,1163296,16939,689003,103366,0.125047984644914,125,0.000756538166361651,0.0078922132357282
SPY,B,1152033,90218,481422,508325,0.0377057415808008,100,0.000972644039992019,0.0123208228956528
IAU,B,994850,0,954899,0,0.0,4866,0.0,0.0
ACB,B,704836,36517,480100,17367,0.0919724060114396,31,0.000445217296053893,0.0104107675876989
MOSY,B,635863,27067,365267,128956,0.156772911827907,200,0.000833191709461706,0.00487866775039716
SPXU,B,635265,5541,479806,139900,0.0187606652401203,133,0.001,0.01
AKER,B,623068,12188,373763,4002,0.14950198714489,100,0.00034485559566787,0.00301340662947161
TQQQ,B,600895,49388,392000,101286,0.121150275107381,100,0.000986656677735482,0.0227296104316838
AEZS,B,565357,26979,296457,115973,0.139225612682489,136,0.000844212165017236,0.0176463175062085
RSLS,B,539573,300,384977,2502,0.00363112601217638,2241,0.0,0.000433333333333333
MU,B,505906,31256,65674,374984,0.025411960597477,100,0.000899027386741746,0.011593614026107
SGYP,B,504256,11521,361097,3933,0.123911032717417,107,0.000239701414807742,0.00242320111101467
TNXP,B,500445,43029,206434,128352,0.153557638090888,140,0.000960387180738572,0.00917222338422924
CEI,B,496963,2725,360536,12436,0.0964943342776204,109,0.00073394495412844,0.00246018348623853
USO,B,466611,3000,444385,0,0.000783876803831172,900,0.001,0.01
DGAZ,B,450385,37750,317305,15977,0.123249208266675,100,0.00103287417218543,0.0141205298013245
ABEV,S,443019,10246,292568,932,0.00525078036558674,933,0.0,0.00942221354674995
JNUG,B,415476,33151,286576,61601,0.0299026456954568,100,0.000961599951735996,0.01
SPXU,S,406614,4760,318315,83539,0.0161163628483978,300,0.001,0.0103361344537815
ABEV,B,388753,21856,246147,38539,0.0112005715079313,933,0.000599652269399707,0.01
GE,B,382753,36402,183663,111320,0.00364286913021171,100,0.000898384704137135,0.00986786440305478
IQ,B,366361,23002,229386,31053,0.0348641401962226,100,0.00090657334144857,0.018717937570646
QQQ,B,342490,34899,172855,96354,0.0217118242001079,100,0.000992034155706467,0.0107948651823834
TQQQ,S,340434,21107,206703,111979,0.0517761168035049,900,0.001,0.0206902923200834
FB,B,317009,32817,119229,64097,0.0363582176862006,100,0.00222009933875735,0.0439516104458055
DDD,B,294608,102824,35239,125716,0.198352974310797,166,0.00112286042169143,0.0122330389792266
CHK,B,293268,20685,176462,36161,0.00753437730384029,100,0.00116437031665458,0.00995165578921924
QQQ,S,272181,46089,108140,108667,0.0286734939556655,100,0.000991321139534379,0.0104534704593287
AAPL,B,269098,20836,142889,6386,0.0358205670844816,100,0.00186878479554617,0.0342143405644078
SQ,B,223228,13977,114414,26219,0.0428826518089441,100,0.0039747442226515,0.0587085926879874
TOPS,B,223212,23102,35102,143656,0.397686388597201,300,0.001,0.0117098086745736
EGO,B,211040,4801,151131,10521,0.0128329867366632,338,0.000231201832951468,0.00140649864611539
UWT,B,208740,10058,153198,23427,0.201131841542184,100,0.00105965400676079,0.013711473453967
NVDA,B,205504,11099,56719,18597,0.0327897426807291,100,0.0106750157671862,0.135289665735652
BRK.B,B,195207,5808,67103,6867,0.0327676475898177,67,0.0061293044077135,0.0698502066115703
CGC,B,191048,17081,89743,27283,0.0570797465647222,100,0.00194795386686962,0.0394461682571278
BAC,B,180272,13452,10289,146089,0.00151149141347706,100,0.00151040737436812,0.00992566161165626
QID,B,179771,34935,117392,16579,0.109035240214606,350,0.001,0.0165221124946329
NUGT,B,177002,16392,120518,23853,0.0479623604316378,126,0.000963396778916545,0.0108083211322596
MSFT,B,174970,15931,104150,29761,0.0254933526215059,100,0.000937229301362124,0.01173686523131
TVIX,B,170288,21641,98888,14776,0.0445895437818592,100,0.000926620766138348,0.0399565639295781
UTX,B,167821,3411,130367,28031,0.0116621763925548,100,0.00226033421284081,0.0404485488126649
TVIX,S,164502,23817,77166,60895,0.0490730171550548,400,0.00103778813452576,0.0348116891296133
NFLX,B,160513,14371,37996,23819,0.0377022386278075,100,0.00731361770231717,0.196730220583119
TRVN,B,159952,5977,57651,55804,0.132542410466792,100,0.00059956499916346,0.00464771624560816
SBBP,B,155763,11265,91856,11430,0.0835131107799746,100,0.00114513981358189,0.0262698624056813
BPMX,B,153968,259,113216,2,0.0225708061002179,100,0.0,0.000526640926640927
APRN,B,153923,9200,45957,80881,0.128602980234281,1000,0.000826086956521739,0.0110869565217391
TWTR,B,151667,17766,82886,21183,0.0190025124902533,111,0.001037712484521,0.0116328942924688
SDS,B,149345,676,135298,0,0.00300238947564778,245,0.00085207100591716,0.01
TTNP,B,149231,6965,86498,5607,0.0587070128118678,100,0.000828643216080402,0.00208305814788227
GM,B,146807,6121,48781,62208,0.00589832069866336,100,0.00115177258617873,0.0142917823884986
NIO,B,139128,5846,89504,1115,0.0116802963430643,100,0.00249486828600753,0.0100256585699624
GNW,B,137678,22500,2881,104732,0.0355009979724986,752,0.000977777777777778,0.01
MSFT,S,136157,21884,120,114153,0.0350195548784781,50,0.001,0.0109527508682142
GM,S,135959,25634,0,110325,0.0247014462979148,100,0.00103510962003589,0.0134317703050636
IVW,B,133796,824,100523,21788,0.0192105938031847,100,0.00121601941747573,0.019878640776699
AMRN,S,133135,15857,0,117278,0.112410766820499,200,0.001,0.0176988080973702
INPX,B,130864,1713,74883,16900,0.0884631274530056,100,0.000817279626386457,0.0023713368359603
BP,B,127972,10483,27698,84514,0.0172462580736441,100,0.000985500333873891,0.01
FIT,B,126890,4370,92342,7975,0.00653820661630602,233,0.000640274599542334,0.0119107551487414
CEN,B,126213,600,5077,17611,0.0385628896458641,244,0.0005,0.035
CPHI,B,126120,2327,50014,27980,0.368838167696941,100,0.000990244950580146,0.00384297378599055
INTX,B,125265,2389,80346,14294,0.0173525865450267,45,0.00167434072833822,0.0208832147341984
AMRN,B,123109,22591,53893,32882,0.160148302531493,100,0.001,0.0179748572440352
OMI,B,120847,40275,18141,47475,0.148407042471498,100,0.00116429546865301,0.0109199255121043
RSX,B,120520,4300,91190,8600,0.00572590492600932,650,0.000953488372093023,0.01
TRXC,B,119104,14911,63892,21811,0.103463828251849,131,0.000950975789685467,0.0104023874991617
NBEV,B,118338,9604,58480,23927,0.115710843373494,166,0.00115576842982091,0.0155185339441899
ETW,B,118309,3576,12343,100491,0.287945889363073,208,0.00075503355704698,0.0188255033557047
AMZN,B,117357,7778,16931,5910,0.0511397631712176,10,0.0881100539984572,1.04557341218822
XSPA,B,117040,7402,23440,71449,0.196063888962467,101,0.000891921102404756,0.00288540934882464
SPXS,S,115657,4200,106994,4100,0.0199333656064015,300,0.0010952380952381,0.01
UVXY,B,114446,6253,79414,7550,0.0160738476724668,100,0.001,0.0441004317927395
ARQL,B,113974,9761,25068,68911,0.238602752450561,100,0.00103073455588567,0.0101649421165864
LFC,B,112575,4100,0,108275,0.0730642430722623,1367,0.001,0.01
JWN,S,112161,791,0,111370,0.00766368903443331,100,0.001,0.027787610619469
SPXS,B,112050,5118,79933,2173,0.0242902298032292,145,0.00131262211801485,0.01
NOK,B,108021,72,101246,0,2.78740356841856e-05,650,0.0,0.01
VTI,B,106526,4625,83861,9839,0.0411169588563707,100,0.000978378378378378,0.0306486486486486
PXS,B,101729,9772,50359,18600,0.495261264000811,100,0.000877200163733115,0.0163160049119935
JONE,B,101472,7560,51756,13962,0.172752616425209,100,0.00353002645502646,0.0406640211640212
CZR,B,98742,7386,42504,36290,0.00494929750933605,433,0.00134037367993501,0.01
F,B,96843,727,73717,201,0.000141508791257988,267,0.00375103163686382,0.01
AAL,B,96787,9181,9578,69611,0.0407694732962392,100,0.000964165123624877,0.0123232763315543
SH,B,95458,0,84842,0,0.0,415,0.0,0.0
UPRO,B,94879,7758,58760,8700,0.0246978823109934,200,0.001,0.012835782418149
C,B,93728,2879,33328,46312,0.00545330219325412,125,0.000798888502952414,0.0103473428273706
AUY,B,92881,467,80179,0,0.000668554462135767,1500,0.00428265524625268,0.01
AMCN,B,92474,1659,72206,0,0.161822083495903,176,0.0,0.0009
VXX,B,90616,11821,51205,10690,0.00389591085908114,100,0.000752897386007952,0.01
JD,S,88644,4867,0,83777,0.00524778449040853,100,0.001,0.01
GILD,B,87412,7360,41729,14505,0.0338831675237205,100,0.00093070652173913,0.0187948369565217
JD,B,87327,2744,63220,16066,0.0029586851534171,100,0.000792638483965015,0.01
TZA,B,86883,1733,69739,0,0.00127904608108547,325,0.001,0.01
C,S,86813,14168,4300,68345,0.0268365354199459,100,0.00105646527385658,0.0102117447769622
WFT,B,84720,33040,13132,37490,0.0157882463578083,1666,0.00129055690072639,0.01
VALE,S,84253,3884,0,80369,0.00279522192651531,100,0.001,0.01
UUUU,B,84237,11796,31058,27978,0.112159129806412,100,0.000994828755510343,0.010812987453374
VEA,B,83317,1753,77942,77,0.00107247627000951,126,0.00173930405019966,0.01
DCIX,B,82801,10650,36263,19507,0.219927723283428,100,0.00102159624413146,0.0135680751173709
SOLO,B,82744,5500,7159,57300,0.175365876988808,100,0.001,0.0558181818181818
V,B,81885,5423,43066,10946,0.0204392382115384,100,0.00178019546376544,0.0326774847870183
EWJ,S,81700,1630,0,80070,0.00181863013637495,32300,0.001,0.01
UPL,B,80708,7082,17921,50146,0.0611355219654526,500,0.000494210674950579,0.01
TZA,S,80319,3600,76319,400,0.00265699128211638,700,0.001,0.01
DHCP,B,80221,1280,13817,6200,0.0932400932400932,100,0.00225,0.046875
QUIK,B,79693,2300,52299,14041,0.230207186467821,1641,0.00091304347826087,0.0074
SPXL,B,78362,22825,24067,19366,0.116484391346728,200,0.001,0.0228433734939759
CLVS,B,76473,6204,43418,2275,0.0279168972825573,100,0.00269100580270793,0.0495631850419084
DRYS,B,76385,2600,32319,20795,0.0848204090953577,354,0.001,0.0161538461538462
CVRS,B,76183,7200,9499,56800,0.247295208655332,900,0.001,0.01
TCS,B,75565,29554,25000,2136,0.38897078178468,100,0.00109135819178453,0.0142846991946945
RGSE,B,74864,2300,48552,2357,0.211825382206668,315,0.000826086956521739,0.00255217391304348
MGM,B,74655,1624,52636,14093,0.00255316606741679,106,0.000824507389162562,0.0130788177339901
BABA,B,74341,5433,33906,9671,0.0113763189138369,70,0.00222584207620099,0.0380415976440272
MU,S,74336,7036,22100,45200,0.00572045542500154,335,0.001,0.01
AMD,S,74008,23451,24100,26457,0.00655177933989377,400,0.00100852842096286,0.01
AVGR,B,72834,6958,34334,16678,0.177812987145741,100,0.00091879850531762,0.00487334004024145
ABIO,B,72342,6876,30673,18600,0.184640171858217,400,0.000988947062245492,0.0140154159394997
GE,S,71695,6202,6800,58693,0.000620654753738064,100,0.001,0.01
GLD,B,70600,2412,56051,6207,0.00392376955174349,100,0.001,0.01
NVMM,B,70360,1309,42294,542,0.382636655948553,263,0.0037951871657754,0.010325974025974
MNGA,B,69552,3308,36553,2080,0.170120853689895,100,0.000612424425634825,0.00186200120918984
XLF,B,68409,7693,42954,566,0.000826864308697155,311,0.00133432991030807,0.01
SLV,B,68137,4481,56808,1400,0.00564275244422729,348,0.001,0.01
MTNB,B,67020,200,40740,659,0.023872045834328,100,0.0,0.00065
DXR,B,65881,6081,36017,5650,0.279650494366521,100,0.00138299621772735,0.0586778490379872
NXTD,B,65335,2498,44827,2099,0.218299397011273,216,0.00101377101681345,0.0166072057646117
NOG,B,65080,3680,45682,6827,0.0122181605692069,110,0.000638586956521739,0.00972826086956522
SQQQ,S,64864,16000,33964,14900,0.00705754279296963,600,0.001,0.01
VWO,B,63675,14656,26609,6124,0.00687011056584192,300,0.001,0.01
OHRP,S,62832,3000,0,59832,0.866801502455938,3532,0.001,0.00503333333333333
NKE,B,62103,2116,47726,2995,0.0120730774936382,100,0.00157088846880907,0.0155765595463138
FDC,B,61642,4691,28060,7017,0.00768435657642339,131,0.000786825836708591,0.01
T,B,61404,9728,18939,18558,0.00342329090582783,100,0.00100185032894737,0.01
EEM,B,60794,1100,12389,44228,0.000130503929058064,100,0.00096,0.0104
AGRX,B,60372,5725,4837,41913,0.132079824662591,147,0.000963318777292576,0.0118436855895197
EPM,B,60000,3624,35728,8032,0.14453794918837,100,0.00202262693156733,0.0624558498896247
CRMD,B,59955,6480,2547,50400,0.28909212580861,100,0.001,0.0124691358024691
AMDA,B,58891,3285,16594,28025,0.147693552738063,233,0.000998782343987823,0.00984706240487062
NAK,B,58782,2739,14687,23657,0.0758557660352276,450,0.000730193501277839,0.00668127053669222
ROKU,B,58628,4403,29505,41,0.0451122427024313,100,0.00470679082443788,0.0785419032477856
SPY,S,58003,3100,34237,10612,0.00129561505354234,100,0.001,0.0112903225806452
SQNS,S,55660,1300,34400,19960,0.260782347041123,8860,0.001,0.01
BAC,S,54862,17886,0,36976,0.00200970379285242,300,0.001,0.01
BTE,B,54827,503,54084,0,0.00278659553369121,100,0.001,0.01
BX,B,54806,2181,38967,4147,0.0136948454385051,100,0.000825309491059147,0.0141265474552957
ABBV,B,54733,1398,44413,646,0.00529995147397792,100,0.00318812589413448,0.0255579399141631
RIG,B,54106,1614,10121,35030,0.000716699452484247,100,0.00124101610904585,0.01
SINO,B,53975,4185,22705,14231,0.436346574913982,133,0.00098805256869773,0.0169295101553166
GPL,B,53656,2920,29209,15925,0.0462933603906399,100,0.000582191780821918,0.00455753424657534
IBM,B,51759,8720,24078,2623,0.0112332483539813,87,0.00185756880733945,0.0196467889908257
UAA,B,51690,7692,21639,9942,0.0156377697271319,157,0.000946827873114925,0.0126001040041602
OHGI,B,51643,200,32953,15,0.019047619047619,100,0.00025,0.0011
NM,B,51607,1300,17060,23732,0.19950890116636,100,0.000815384615384615,0.00593076923076923
TWTR,S,51406,19595,2100,29711,0.0209588107760055,126,0.001,0.01
AKS,B,51121,1780,36067,1283,0.00125312930323195,300,0.000561797752808989,0.01
ACRX,B,50928,7850,6168,33915,0.236460027712513,200,0.00139490445859873,0.0203821656050955
CVE,S,50850,1400,0,49450,0.00209345481352551,100,0.001,0.01
GSL,B,50720,6540,11190,21450,0.399951076320939,100,0.000848929663608563,0.00967798165137615
ET,B,50496,9012,18920,21040,0.0237651960655046,500,0.000909897913892588,0.0115534842432312
FCEL,S,50000,1000,0,49000,0.121847203606677,50000,0.001,0.0059
EBAY,B,49286,2656,2820,41300,0.00221738930794244,100,0.000903614457831325,0.0145180722891566
AXSM,B,48615,2300,216,46099,0.1230012300123,1000,0.00178260869565217,0.0395652173913043
KDP,B,48198,1800,28990,371,0.0107641339058258,100,0.0005,0.0105555555555556
VTVT,B,48182,9330,10497,21800,0.275505684334859,100,0.001,0.0214244372990354
GNC,B,47942,1386,38202,175,0.0196584590945195,638,0.00108225108225108,0.01
NBEV,S,47120,0,47120,0,0.0,0,0.0,0.0
CLF,B,47021,4274,20141,13127,0.00567676193461497,188,0.000883013570425831,0.01
GDX,B,46704,2100,35169,900,0.000379838738559167,666,0.001,0.01
CTL,B,46498,4200,2838,37007,0.00649975703289187,100,0.000952380952380952,0.0102380952380952
OCN,B,46329,400,35944,3760,0.00381806901159738,3325,0.0025,0.01
TNA,B,46054,4960,25827,2633,0.0306976283606476,100,0.001,0.0312096774193548
AMAT,B,45825,2049,12308,23251,0.00329865638915452,100,0.000796486090775988,0.01
KEM,B,45760,3974,21064,8974,0.0545661755619327,100,0.000874182184197282,0.0325541016607952
NSPR,B,45687,3383,16760,21062,0.39804682903871,100,0.000309370381318357,0.000547531776529707
OGEN,B,45639,5900,9709,28740,0.234378103523617,100,0.000830508474576271,0.0127118644067797
MCC,B,45487,2130,33548,196,0.357862903225806,533,0.000530516431924883,0.0167136150234742
MAXR,B,45388,6707,13775,5365,0.0428154664249373,100,0.00494349187416132,0.0466616967347547
IWM,B,45216,4917,10612,26195,0.00759811723692466,85,0.000979662395769778,0.0125442342892007
LABU,B,44799,5648,17945,5261,0.0615384615384615,100,0.00440828611898017,0.0746529745042493
FIT,S,44612,1740,0,42872,0.00260331338955892,700,0.001,0.01
SDOW,B,44509,200,28018,0,0.000460993071274139,130,0.001,0.01
BILI,B,44036,924,30347,3823,0.00608002737328341,100,0.00111471861471861,0.0205844155844156
AKAO,B,43988,3063,31737,4556,0.141015607016252,385,0.000771465883121123,0.0190205680705191
AAPL,S,43808,15478,60,19030,0.0266092694055292,100,0.001,0.023248481715984
TSM,B,43510,991,130,42209,0.00172600272746748,46,0.001,0.01
ZNGA,B,43409,27208,375,12763,0.0142590687478087,808,0.00126580417524258,0.01
ESEA,B,43314,3200,24437,2105,0.416124837451235,100,0.00096875,0.02
SIRI,B,42832,3766,11497,25600,0.00078237768025641,250,0.000920339883165162,0.01
LODE,B,42754,1000,22778,4800,0.136444262518761,100,0.001,0.0036
SN,B,42623,4786,16407,14200,0.0395403210482399,100,0.000982030923526954,0.01
XRT,S,42400,2000,0,40400,0.00161201791596712,1000,0.001,0.01
SOXS,B,41953,2800,31706,1600,0.0337174716713028,200,0.001,0.0132142857142857
KMPH,B,41680,900,22428,9300,0.0501980032349824,100,0.002,0.0211111111111111
DNR,B,41294,6149,22470,1194,0.00842877214625955,158,0.000731663685152057,0.01
CPE,B,40919,1500,25148,8325,0.0019596059885559,586,0.00206666666666667,0.01
SPWR,B,40896,3093,21588,3465,0.0310193356867779,100,0.00156902683478823,0.0132331070158422
NBR,B,40822,900,22090,7209,0.000613750046883684,402,0.000555555555555556,0.01
INTC,S,40539,5697,0,34842,0.00497613690359728,100,0.001,0.01
VZ,B,40258,3909,11164,18983,0.0048694807257507,100,0.001,0.01
PE,B,40003,5946,15319,12359,0.0156080197817082,100,0.00096585940127817,0.01
MOMO,B,39740,2680,7922,22795,0.0207618354082257,100,0.000955223880597015,0.0134328358208955
SQ,S,39508,12872,258,25247,0.0394924156889696,100,0.00107380360472343,0.0341042573026725
FLKS,B,39256,2000,24680,0,0.0859919167598246,117,0.001,0.005745
AKTX,B,38987,50,26517,0,0.122549019607843,2647,0.05,0.13
IEMG,B,38969,2330,6129,27555,0.00204430258134877,100,0.001,0.01
MPC,B,38671,8204,6466,16707,0.0295874206578188,47,0.00104351535836177,0.0168710385177962
GLUU,B,37804,6728,22820,3492,0.0586834599516786,100,0.000866230677764566,0.0108382877526754
ORTX,B,37574,847,20695,661,0.0108399349859862,100,0.00622195985832349,0.0562809917355372
SPAR,B,37565,737,23714,200,0.0150922531894416,100,0.00377883310719132,0.0398507462686567
HEB,B,37187,2950,21400,1500,0.318402590393956,100,0.000754237288135593,0.00334067796610169
PSEC,S,37152,0,37152,0,0.0,37152,0.0,0.0
GUSH,S,37135,3498,23337,9800,0.0266601629486232,200,0.001,0.0385763293310463
CRON,B,36741,2413,24592,200,0.024834556364048,100,0.000973891421467053,0.01
ANW,B,36644,1188,16154,19000,0.17910447761194,188,0.001,0.0100474747474747
SERV,B,36556,4800,10699,19184,0.128017068942526,300,0.0009375,0.014375
WTI,B,36279,877,26989,134,0.00538036809815951,100,0.000182440136830103,0.0129646522234892
AVEO,S,36273,3400,16373,16500,0.0242597217267214,3800,0.001,0.01
ABX,B,36256,2200,6365,25500,0.00120519680863885,200,0.00136363636363636,0.01
GDX,S,36125,4217,1254,30558,0.000762752362144765,100,0.001,0.01
SMTS,B,36069,970,0,28635,0.352599054889131,3675,0.000927835051546392,0.01
ZEN,B,35426,1293,8864,8552,0.00645808984386706,110,0.00489791183294664,0.0828847641144625
CTRP,B,35421,3292,8536,20579,0.0239520958083832,100,0.000636391251518834,0.0119198055893074
STZ,B,35315,625,14444,4009,0.0084219320585897,75,0.00104,0.093984
MUX,B,35289,500,28762,0,0.00172541711958866,400,0.0018,0.01
MT,B,35279,1605,374,32392,0.0136415791934044,187,0.001,0.01
CVS,B,35243,3275,3015,24098,0.0135203755155288,60,0.000908396946564886,0.0147786259541985
VIPS,B,34752,163,27100,514,0.000615363706377131,677,0.0,0.01
MINT,B,34289,16000,0,18200,0.224962389100572,15000,0.001,0.01
URBN,B,34091,574,28766,803,0.0049269540437074,363,0.000522648083623693,0.0308362369337979
SHIP,B,33844,300,18242,0,0.375,50,0.0075,0.015
RAD,B,33700,1000,1300,31400,0.00285150502435185,1000,0.001,0.01
AMLP,B,33618,1124,12952,4200,0.000393433854983221,699,0.000622775800711744,0.01
CLRO,B,33455,200,10371,0,0.0223413762287757,100,0.0,0.02
RRTS,B,33361,220,22073,95,0.021133525456292,100,0.0,0.000145454545454545
BW,B,33345,1000,10905,18900,0.0751314800901578,247,0.001,0.0183
SNAP,B,32778,8551,12225,179,0.00595729087129298,275,0.0010701672319027,0.01
DWDP,B,32651,7964,6786,11812,0.0164474771172719,89,0.00113284781516826,0.0103289804118533
DTEA,B,32649,2600,17477,7420,0.180731266509106,125,0.000923076923076923,0.015
TMUS,B,32557,1483,16035,4201,0.00474019996420078,100,0.000944032366824005,0.0245448415374241
SVXY,B,32505,2300,20917,1750,0.0117315215783487,100,0.00117391304347826,0.0108695652173913
INGR,B,32437,200,20868,3260,0.0122182173620869,995,0.0,0.105
PRPO,B,32217,1000,19024,5600,0.121951219512195,608,0.001,0.0077
GGB,B,32196,0,24622,0,0.0,933,0.0,0.0
NVCN,B,32119,1755,3656,26665,0.0682481042193272,100,0.001,0.01
EGOV,B,32100,1100,0,31000,0.0451189499589828,32100,0.001,0.01
CNAT,S,32000,200,0,31800,0.0212517267027946,100,0.001,0.02
PDD,B,31818,17,23749,83,0.000333798032555126,353,0.0,0.09
GBR,B,31451,3100,2403,15786,0.171745152354571,510,0.001,0.0348387096774194
GLRE,B,31059,2000,0,18459,0.227868292127151,1000,0.001,0.055
MLPA,B,31049,7800,19973,0,0.202744853399875,5800,0.0,0.01
REZI,B,30986,865,15140,3557,0.00577082165826061,100,0.00115606936416185,0.0400578034682081
FB,S,30762,12267,900,4722,0.0135907077538051,100,0.0014239015244151,0.0570025271052417
HIMX,S,30650,8900,0,21750,0.0516088628074062,2900,0.001,0.01
ESES,B,30594,0,19724,0,0.0,100,0.0,0.0
IWD,B,30044,500,24021,643,0.00443470779710325,102,0.0,0.02
JNUG,S,29956,3602,21854,4500,0.00324905220943668,1000,0.001,0.01
EA,B,29895,569,19134,115,0.00120150938296475,50,0.00395430579964851,0.0618629173989455
DISH,B,29889,3082,16751,4766,0.0285227756492124,100,0.000902660609993511,0.0122712524334847
EXG,B,29533,1546,23202,314,0.0619093384590742,258,0.00019404915912031,0.01
INTC,B,29400,2598,10009,8118,0.00226926517036085,100,0.00112355658198614,0.01
CELG,B,29335,5892,2700,16472,0.0426153623607696,100,0.000953326544467074,0.0533520027155465
XLV,B,29070,357,5712,19090,0.000701503418109792,80,0.001,0.0119607843137255
TXMD,B,28692,240,27377,0,0.00176431669484673,100,0.001,0.01
MFMS,B,28643,1881,15226,0,0.06068524970964,100,0.00681020733652313,0.0163795853269537
YINN,B,28500,1000,17500,9000,0.00983816223129519,100,0.001,0.01
OAS,B,28222,2200,8903,15003,0.00204334681632634,100,0.001,0.01
K,B,28214,4629,5798,8594,0.0232884568944699,100,0.00115575718297688,0.029148844242817
SCHF,B,28213,8938,9845,0,0.0537465649222184,100,0.005,0.01
ACAD,B,28198,2300,16864,1884,0.0283443218929078,100,0.000695652173913044,0.0295652173913043
DSM,B,28120,100,22530,0,0.103734439834025,611,0.0,0.01
HEAR,B,28119,3732,11362,6683,0.254796204000819,100,0.00133092175777063,0.0855359056806002
CTSH,B,27875,932,894,23743,0.00557436271636542,82,0.001,0.019656652360515
USLV,B,27638,610,12977,2687,0.0127834360199505,100,0.0,0.0552459016393443
HYT,B,27621,1400,19581,460,0.062667860340197,300,0.000785714285714286,0.01
WDC,S,27601,5520,0,22081,0.0313800395661368,100,0.001,0.0187481884057971
CLR,B,27520,1458,9738,9191,0.00680468954187358,100,0.00113991769547325,0.0971742112482853
XLE,B,27301,1304,20722,1968,0.00121149508155294,100,0.000923312883435583,0.01
GSK,S,27263,1822,0,25441,0.011824028346518,97,0.001,0.0115532381997805
CRM,B,26588,5460,4718,9459,0.0281301198363713,35,0.00196190476190476,0.0477655677655678
CRZO,B,26397,1366,12812,4500,0.0286661630151935,133,0.000926793557833089,0.0126793557833089
RSP,B,26347,0,23638,0,0.0,660,0.0,0.0
NE,S,26300,6100,0,20200,0.00824452448691351,8900,0.001,0.01
FEYE,B,26198,2239,16853,1448,0.00254036041576135,100,0.000479678427869585,0.0229522108083966
BOX,B,26168,600,24189,13,0.0137205579693574,388,0.000666666666666667,0.01
SLB,S,26057,9428,0,16629,0.0247470956023246,100,0.001,0.0100190920661858
GILD,S,25970,974,0,24996,0.00448399526740541,67,0.001,0.0115605749486653
RCM,B,25926,1500,3512,19462,0.0296161743800347,1000,0.000933333333333333,0.01
MOXC,B,25853,1000,18557,714,0.389559797428905,694,0.0004,0.0475
CLDR,B,25828,13900,1700,7472,0.125928610255481,599,0.001,0.011463309352518
VCYT,S,25734,8577,1937,13420,0.162643405707784,166,0.001,0.0292165092689752
SHV,B,25722,600,45,25032,0.00490216103599003,400,0.001,0.01
HSGX,B,25710,4400,8750,3300,0.344099476030343,100,0.001,0.00639090909090909
PFIE,B,25534,420,16560,5988,0.0364109232769831,520,0.000238095238095238,0.03
MET,B,25482,3969,4406,15228,0.019177433538524,100,0.00137792894935752,0.01
MRK,B,25468,5712,6055,10242,0.0150126945578982,100,0.00098249299719888,0.0101750700280112
PVTL,B,25196,707,19237,300,0.014213626585714,117,0.00271570014144272,0.0450777934936351
F,S,25152,5457,0,19695,0.00106219184854861,100,0.001,0.01
JPM,B,24985,8894,2620,10608,0.041918227877931,100,0.00100663368563076,0.011691027659096
XXII,B,24903,2953,1150,20800,0.0433436078086012,6,0.001,0.01
AMGN,B,24784,2460,2682,14936,0.0211776859504132,54,0.00298373983739837,0.0681219512195122
ECR,B,24592,900,23527,0,0.0200794252822275,100,0.001,0.01
PYPL,B,24557,3492,12442,4067,0.0264103281626973,100,0.000971363115693013,0.0282875143184422
NLSN,B,24486,400,1999,21155,0.00132265947139914,100,0.00025,0.01
BGFV,B,24351,2682,13681,5133,0.0253881105641802,100,0.00318046234153617,0.0134153616703952
TUR,B,24342,6,18969,0,0.000189705324396105,825,0.001,0.02
PTIE,B,24323,2300,0,22023,0.432900432900433,4600,0.001,0.01
CY,B,24286,100,20373,0,0.000138287721433214,258,0.0,0.01
RCS,B,24256,347,16096,3547,0.103059103059103,499,0.0,0.0286455331412104
SFLY,B,24110,3103,8355,6452,0.0421964453268423,100,0.00219239445697712,0.0445504350628424
PSQ,S,24050,0,24050,0,0.0,642,0.0,0.0
IBM,S,23951,4896,0,19026,0.00630710825012528,75,0.001,0.0144607843137255
JPST,B,23880,18981,2499,0,0.33366146922847,67,0.00105647753016174,0.01
CLM,B,23849,513,19530,0,0.0370879120879121,100,0.000838206627680312,0.0101169590643275
RSX,S,23800,1120,21600,1080,0.00149139849235592,1100,0.001,0.01
MRKR,B,23723,140,19212,0,0.0300171526586621,631,0.0,0.0227857142857143
PTE,B,23509,300,12447,120,0.0349324639031206,310,0.00666666666666667,0.166666666666667
TRPX,B,23420,1794,1755,18525,0.251754139769857,100,0.00197324414715719,0.0733779264214047
MAV,B,23358,402,16105,3689,0.0410539215686275,471,0.00248756218905473,0.0423383084577114
NFLX,S,23354,2711,133,7586,0.00711229343260636,100,0.0113932128365917,0.219354481741055
PBR,B,23328,417,5732,11206,0.000210419764723454,100,0.001,0.01
METC,B,23298,500,16918,2010,0.305064063453325,166,0.01,0.12
