symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1478385,72439,981923,105223,0.0647398172352928,100,0.000121688593161142,0.000501717306975524
CLF,S,847572,64979,318710,355359,0.0345867727244662,113,0.000974884193354776,0.00992135920835962
TQQQ,B,747967,19404,577658,105386,0.167866288324452,100,0.000814935064935065,0.0149541331684189
GST,B,620353,22274,412556,36240,0.0889678862438089,185,0.000252518631588399,0.00131120140073628
MU,B,543611,25330,296790,76761,0.0548653168022596,100,0.000812120015791551,0.0134141334386103
HAL,B,535142,82809,72331,324566,0.0761120527064637,100,0.00100333297105387,0.0120665628132208
DDE,B,497956,26528,300358,38774,0.049632452679101,100,0.000521976779252111,0.0162435916767189
GE,B,441405,26794,125643,241273,0.00548056500096545,100,0.0011390983055908,0.00996118534000149
ABEV,B,420580,7465,316777,200,0.00545982475900706,425,0.000177361018084394,0.01
BAC,B,353063,19491,18976,295736,0.00282570976911845,100,0.000991226720024627,0.01
CLF,B,349311,14948,185594,49459,0.00795646406816541,164,0.00092989028632593,0.0101337971635001
UVXY,B,338305,9630,279699,20100,0.00938134738749446,200,0.00129075804776739,0.01
ABEV,S,321473,500,241782,0,0.000365694893436508,650,0.0,0.01
IAU,B,314860,2066,239159,28284,0.00211921127592726,4106,0.001,0.01
AMD,B,280204,11918,172614,25589,0.00510125463983892,200,0.000796190636012754,0.01
TRXC,B,269168,13761,168200,44858,0.109216886116336,150,0.00149560351718625,0.012321778940484
UVXY,S,251281,5820,241422,4039,0.00566972396627391,500,0.001,0.01
MU,S,245686,20452,85900,136579,0.0442994654259697,100,0.001,0.0117660864463133
GDX,B,243106,8710,126085,99707,0.00204106213967989,1000,0.001,0.01
CTRV,B,231445,20132,130972,29935,0.105724188635648,100,0.0014599145638784,0.0113813828730379
IQ,B,230873,15076,125327,23799,0.109259044526902,100,0.00127427699655081,0.0414911117007164
BPMX,B,220068,3100,147496,2470,0.0898030127462341,100,0.000451612903225806,0.00104516129032258
MSFT,B,209523,46533,40226,96927,0.0651554781400872,52,0.000979691831603378,0.0101955601401156
T,B,203598,6104,79794,83181,0.0025372544944404,100,0.00101195937090433,0.01
SKX,B,199482,16809,53324,104693,0.0515159966532531,100,0.0010547325837349,0.0102135760604438
ARLZ,B,189231,10275,84464,32924,0.106491029879673,100,0.00049847201946472,0.00501529927007299
SQ,B,187777,13604,85752,39745,0.12313986748253,100,0.0011791384886798,0.0315921787709497
NFLX,B,182829,11267,61667,4144,0.0576499964183015,100,0.00748823999289962,0.131791071270081
PYPL,B,180889,3512,105239,14297,0.0244048198129334,100,0.000874715261958998,0.0204812072892939
USO,B,176376,2285,122670,19302,0.0012003420843612,425,0.001,0.01
HCLP,S,175080,4852,108312,61916,0.00436418454420266,900,0.005,0.0629843363561418
SOXS,B,166834,6000,114458,25154,0.0919751667049896,631,0.001,0.01
AKS,B,166295,4108,41905,112291,0.00453445657165059,100,0.00119474196689387,0.01
FB,B,165249,9279,97939,12119,0.0460793564086011,100,0.0015498437331609,0.0264694471387003
TLRY,B,158250,5403,65613,17006,0.0521449597066062,100,0.00653784934295762,0.107051637978901
CHFS,B,157342,5422,45445,87509,0.231392966882895,157,0.00115639985245297,0.0224455920324603
S,S,155600,1900,0,153700,0.00391599974442949,72900,0.001,0.01
AAPL,B,152623,24111,14355,103419,0.171554815573771,28,0.00105383434946705,0.0133254531126872
ROKU,B,148204,3923,99647,1450,0.049817138213034,100,0.00654091256691308,0.0532551618659189
HCLP,B,146408,7802,47795,71641,0.00701759435570263,150,0.00384644962830044,0.0506408613176109
CVRS,B,141663,4000,103212,28694,0.209863588667366,900,0.000725,0.01
NUGT,B,139194,4093,114711,2100,0.016233367045432,100,0.000951624725140484,0.0136647935499634
CHK,B,129854,1405,102724,0,0.00112284750931644,635,0.00313523131672598,0.01
APRN,B,129511,9950,69263,35966,0.0543870389400267,100,0.000918592964824121,0.01
JNUG,S,128369,1559,126810,0,0.00555308197830772,500,0.001,0.01
MARA,B,126904,3202,87395,936,0.12363411714738,131,0.000907557776389756,0.0122985633978763
TSLA,B,124438,7905,41662,1537,0.059261869241553,54,0.00966616065781151,0.194364326375712
HAIN,B,120135,3260,1365,113977,0.102200764938241,147,0.001,0.0153680981595092
CTRV,S,119793,15378,7726,96689,0.0807583237054931,500,0.001,0.0140692872935362
EBAY,S,116726,11380,0,105346,0.0133085406214551,100,0.001,0.01
JNUG,B,116196,2942,97489,0,0.0104792605389232,100,0.000249150237933379,0.0178178110129164
AMPE,B,114518,8681,47898,35346,0.113838729559254,100,0.00109561110471144,0.0220642783089506
NOK,B,113910,197,85286,0,0.000193673654975791,425,0.0,0.01
C,B,112728,4902,13273,86979,0.0116707894567678,100,0.000898000815993472,0.00959200326397389
BTX,B,106772,3447,79089,7000,0.0973646301160919,141,0.000883957064113722,0.01
NVDA,B,104146,9544,20594,15325,0.0812531925761961,100,0.00429075859178541,0.0624643755238894
DPW,B,103455,3900,37427,36133,0.230496453900709,139,0.000794871794871795,0.00535897435897436
BB,S,103147,4701,3200,82156,0.0188978087224985,100,0.001,0.01
DWT,B,102626,4649,70221,0,0.0122791262777,333,0.00231124973112497,0.01
SVXY,B,101124,400,90820,0,0.00053735273176695,383,0.005,0.01
NVCN,B,100888,100,77512,0,0.00320051208193311,798,0.0,0.0004
SQQQ,B,97094,3301,87048,0,0.00703392521153981,100,0.00209057861254165,0.01
BAC,S,95501,7961,19900,67640,0.0011541468099098,100,0.001,0.01
JPM,B,95324,9582,11353,65614,0.0434847721610325,100,0.000980379878939679,0.0112617407639324
RGSE,B,95131,1200,35102,40683,0.0210822206605762,178,0.000833333333333333,0.00465833333333333
AMD,S,93970,7241,12270,74459,0.00309936103768029,200,0.0012209639552548,0.01
TVIX,B,93252,7335,53714,8587,0.0565252571956999,100,0.00136468984321745,0.033626448534424
PLUG,B,93039,628,91497,0,0.0134507057336846,11,0.001,0.01
NUGT,S,89881,2700,75932,11249,0.0107085489916116,1000,0.001,0.01
TWTR,S,85846,7204,0,72952,0.0239815976857292,25,0.001,0.0113950583009439
INTC,B,84999,1794,17493,55367,0.0027621247113164,75,0.000933110367892977,0.0100111482720178
NFLX,S,84612,13980,598,33095,0.071531636631566,81,0.0035206008583691,0.159300429184549
AMZN,B,82978,7608,12404,4310,0.12438689425152,23,0.0612227917981073,0.975519190325973
RIOT,B,82874,6498,38010,12884,0.15495409562418,100,0.00146999076638966,0.0303154816866728
AUY,B,80665,5095,69841,966,0.00872524137836551,633,0.00019666339548577,0.01
SWN,S,78457,1000,0,77457,0.0011888033742995,78457,0.001,0.01
V,B,76313,4709,32466,23832,0.0237865524400285,50,0.000919303461456785,0.0194584837545126
NOG,B,75921,976,71178,0,0.00767271469450646,111,0.000827868852459016,0.01
HAS,S,75413,8018,24059,11392,0.039795513202303,100,0.0031870790720878,0.042055375405338
SPXS,B,74893,4500,24773,42100,0.0634464089332544,133,0.001,0.01
IZEA,B,74227,3008,52840,6961,0.499501826635669,366,0.0011968085106383,0.03
CGC,B,73955,5068,41840,3136,0.0910119421747329,100,0.00135319652722968,0.02758681925809
CSIQ,S,73900,700,0,73200,0.0342784388619558,73900,0.001,0.02
PKD,B,72251,4108,47545,4333,0.103262782162787,117,0.0,0.000644182083739046
BB,B,71473,6712,37272,12137,0.0269819383419293,100,0.00110414183551847,0.01
CYHHZ,B,70326,0,52906,0,0.0,1361,0.0,0.0
AVEO,B,70244,5979,42155,11985,0.0343163138803435,333,0.000835758488041478,0.01
IJR,B,70086,3315,20047,22168,0.0372430064037749,62,0.00100814479638009,0.01
INPX,B,66948,2711,8186,49156,0.112526979910344,100,0.000432755440796754,0.00204640354112873
RETA,B,66426,2083,19804,457,0.0251245371319671,100,0.0115712914066251,0.195693710993759
HAS,B,66419,3296,33554,817,0.0163589438157634,100,0.00615291262135922,0.0518476941747573
XLF,B,65929,588,45841,0,8.76422621719899e-05,134,0.001,0.01
JCP,B,65795,28264,12694,10693,0.0357502441196262,216,0.00124221624681574,0.01
BRN,B,65534,2500,41267,4435,0.106121062908566,130,0.0006,0.0212
BILI,B,65512,1931,37382,2679,0.0451294755538936,133,0.000529777317452097,0.0324287933713102
PULM,B,64179,0,43851,0,0.0,131,0.0,0.0
TWTR,B,63496,5099,20330,22295,0.016974204136526,100,0.000941164934300843,0.0119082172975093
SPXU,B,62795,4610,51077,200,0.0319770264833595,157,0.00108676789587852,0.01
SQ,S,61943,11329,1012,46805,0.102547159564068,145,0.00107944213964163,0.0296345661576485
WMIH,B,61900,2100,0,59600,0.0138922884568314,1000,0.001,0.01
PES,S,61865,0,61865,0,0.0,11651,0.0,0.0
F,B,61686,1904,37822,0,0.000558002351581339,138,0.000842436974789916,0.01
UEC,B,61471,1900,31637,15947,0.0410455821991791,600,0.000894736842105263,0.01
EKSO,B,61287,2000,40717,5025,0.177462289263531,266,0.001,0.015
PBR,B,61237,2770,5114,51047,0.00269656708513753,300,0.00125270758122744,0.01
JONE,B,60056,350,44061,28,0.00948920941329574,127,0.000742857142857143,0.00407142857142857
ESV,B,59107,2555,32204,7006,0.00243539994414308,383,0.00108571428571429,0.01
SPY,B,59081,6977,35483,7336,0.00786040763260565,100,0.00107883044288376,0.0129296259137165
UGAZ,B,58748,2274,30887,66,0.0680940260518042,100,0.000131926121372032,0.039349164467898
CSLT,B,58465,5315,43513,1854,0.0355535041774531,200,0.00137064910630292,0.05
GSAT,B,58123,2267,37196,9323,0.0146820719402096,200,0.0,0.000117644464049404
CATB,B,57616,2600,400,54110,0.18881626724764,300,0.001,0.00532307692307692
VSTM,B,57159,1100,40155,1750,0.025889053637412,100,0.000181818181818182,0.0118181818181818
MNKD,B,56091,1063,3963,48600,0.031076419341636,325,0.001,0.01
CEI,B,54943,3400,28500,9200,0.239015817223199,100,0.000941176470588235,0.00464705882352941
BP,B,54939,3599,7176,40824,0.0205901871939219,100,0.000916643512086691,0.01
PAVM,B,54646,3410,27806,5656,0.103669473748214,100,0.00105865102639296,0.0111730205278592
AKER,B,54567,0,37394,0,0.0,100,0.0,0.0
GT,B,54529,3459,200,50570,0.0199669814588192,100,0.001,0.0120237062734894
CSX,B,53875,6317,33076,8401,0.0341710662973862,100,0.000968339401614691,0.0127180623713788
TZA,B,53716,0,42298,0,0.0,166,0.0,0.0
ODP,B,53373,273,0,53100,0.000906097739070403,11,0.001,0.01
GDX,S,52730,1300,47930,3500,0.00030463614025073,100,0.001,0.01
SH,B,52010,500,45912,0,0.00153916718741823,750,0.001,0.01
SVXY,S,51597,0,51597,0,0.0,4000,0.0,0.0
CTRP,S,51576,1316,0,50260,0.00737378831176108,100,0.001,0.0103571428571429
JD,B,51537,1700,36708,2205,0.00601870045635911,100,0.000470588235294118,0.01
ENDP,B,51504,1301,13476,27249,0.00870904039896911,200,0.000846272098385857,0.01
BBBY,B,51494,5450,24607,4949,0.0171996995575417,100,0.000963302752293578,0.0118348623853211
DHR,B,50902,5359,27285,9772,0.0581406702613564,90,0.000818996081358462,0.0171058033215152
ETP,B,50801,2495,4297,38815,0.0166523169746845,100,0.000879759519038076,0.01
AFIN,B,50522,100,24722,5206,0.010225994477963,148,0.0,0.1
ABX,B,50511,3950,33098,5440,0.00206531520108589,200,0.00089873417721519,0.01
ATHX,B,50358,1100,0,48900,0.0320821302534488,158,0.001,0.01
CUR,B,49969,1600,33176,100,0.0983163328007865,118,0.0071875,0.03375
RWLK,B,49881,4851,28823,2822,0.0277231683620985,138,0.000236033807462379,0.00608740465883323
FCF,B,49640,900,200,48340,0.0173273521880595,100,0.001,0.01
ITW,B,49374,3165,23611,1001,0.0130336486391882,100,0.00393775671406003,0.0581232227488152
NTNX,B,49351,2010,1043,12966,0.0504556065968823,100,0.00308457711442786,0.0575621890547264
IGC,B,49285,1800,22487,16500,0.75,800,0.001,0.0119666666666667
VXX,B,48673,3264,37013,117,0.00422269543550428,100,0.00106127450980392,0.0130637254901961
UUUU,B,48663,194,36851,0,0.00665158060755674,276,0.000515463917525773,0.01
TZA,S,48036,2500,34536,1000,0.00631241399335934,1500,0.001,0.01
HUYA,B,47901,8480,20767,3339,0.195072577120379,100,0.00119929245283019,0.0679127358490566
JD,S,47849,1843,10,23691,0.00652497937709991,31,0.001,0.0154259359739555
COP,B,47285,4443,18016,11201,0.0313191693335777,100,0.000895340985820392,0.0102250731487734
RGLS,B,46922,1400,32831,100,0.387061100359414,116,0.000857142857142857,0.00347857142857143
DVAX,B,46798,2170,29012,12048,0.0318111852231914,200,0.00806451612903226,0.05
SGMO,B,46639,7770,17554,13497,0.0344585964663308,100,0.00313513513513514,0.05
AMRWW,S,46200,400,0,45800,0.975609756097561,46200,0.001,0.04
QQQ,B,45590,4055,24396,8770,0.00795719012091789,100,0.000901356350184957,0.00975339087546239
CDMO,B,45249,5673,11301,21735,0.132546728971963,100,0.000898113872730478,0.0259703860391327
PAH,B,44856,5512,4011,29242,0.0140573873968075,100,0.000991473149492017,0.0175344702467344
NLST,B,44830,0,28800,0,0.0,100,0.0,0.0
ENPH,B,43808,2453,9955,26770,0.0215247187659044,100,0.000612311455360783,0.0110232368528333
AVGO,B,42965,9572,11362,7292,0.0527618386166829,100,0.00186063518595905,0.0357647304638529
KDMN,B,42720,200,20096,15311,0.006792094002581,3050,0.0005,0.01
ARCC,B,42558,28055,615,10163,0.349651656966238,239,0.000999287114596329,0.01
OTIC,B,42300,0,42300,0,0.0,0,0.0,0.0
BRK.B,B,42028,3267,12314,15904,0.0630050334599734,50,0.0012415059687787,0.029794918885828
DBX,B,41436,4515,14097,7357,0.126205450733753,100,0.00177519379844961,0.0484053156146179
PZZA,B,41334,14627,3991,13200,0.084945381054979,100,0.00171826075066658,0.0359978122649894
FCAU,B,40992,1000,27613,201,0.00432066227111292,339,0.0025,0.012
AVGR,B,40271,1000,17380,19782,0.264061262212833,400,0.001,0.02
FRAC,B,40070,7716,7753,20569,0.144678616965424,741,0.000993519958527735,0.0120736132711249
PED,B,39362,1951,18295,7100,0.272828974968536,400,0.001,0.0217888262429523
VALE,B,39281,547,12784,22160,0.000479932335682399,608,0.000987202925045704,0.01
VSLR,B,39095,900,26225,4009,0.0151453957996769,100,0.00388888888888889,0.0722222222222222
EBAY,B,38816,2885,16434,12135,0.0033739138570209,100,0.00146793760831889,0.0106932409012132
SPXL,S,38570,4750,8020,25800,0.109368883976883,1000,0.001,0.0173684210526316
INNT,B,38514,4365,17726,7117,0.238903179902578,100,0.00095418098510882,0.0540091638029782
AMPE,S,38272,3755,9750,24668,0.0492413811191104,900,0.001,0.0225166444740346
GGB,B,38206,0,30739,0,0.0,416,0.0,0.0
PETS,B,38166,2104,17577,1262,0.0272567105399523,100,0.0117538022813688,0.0687642585551331
CDE,S,37700,2300,0,35100,0.0124187382561932,100,0.001,0.01
IFF,B,37664,925,19550,6643,0.0142676456071076,100,0.00333405405405405,0.0555243243243243
ATNM,B,37516,2100,7688,23400,0.0352804798145255,100,0.000957142857142857,0.00377142857142857
OHGI,B,37036,1174,23673,163,0.303045947341249,263,0.000255536626916525,0.0124787052810903
ABX,S,36484,1700,0,34784,0.000888869833378735,100,0.001,0.01
URG,B,36434,1200,19096,7100,0.3,325,0.001,0.00858333333333333
PEGI,B,36190,13980,6289,10553,0.155266051377736,100,0.000964520743919886,0.0102174535050072
FIT,B,35535,1141,23927,0,0.00439442781930852,100,0.00175284837861525,0.01
ICON,B,35499,3663,22385,1976,0.306450263532168,295,1.63800163800164e-05,0.00905427245427246
AA,B,35343,4855,13648,8677,0.0223820390475532,100,0.000926673532440783,0.0238228630278064
GOOG,B,35144,1258,4864,30,0.0380589338657954,50,0.0558926868044515,0.368418124006359
DB,B,34707,1243,4594,20419,0.00216663383888123,100,0.00112630732099759,0.01
M,B,34662,9605,5447,15097,0.0292148638413972,100,0.000927121290994274,0.012283185840708
CMCSA,S,34588,4575,0,30013,0.00381198538197343,73,0.001,0.01
HEAR,B,34550,5463,13345,5599,0.266604850910156,100,0.00141826835072305,0.080109829763866
NXPI,B,34021,1443,18753,884,0.00662236459260755,100,0.00521829521829522,0.0596812196812197
STM,B,33934,600,20858,7693,0.00404397144956157,368,0.000833333333333333,0.01
IVZ,B,33930,10154,5066,14185,0.0360656669342407,100,0.00101959818790624,0.01
AMT,B,33482,2438,15335,4138,0.0851524571268904,90,0.00328835110746514,0.0505537325676784
ZYNE,B,32750,7499,8018,13242,0.405132360886008,100,0.001,0.0150673423123083
TOPS,B,32265,1000,8237,19000,0.32258064516129,974,0.001,0.0051
TTGT,B,32251,3678,10887,4506,0.15260777561097,100,0.0026057640021751,0.0355029907558456
SBUX,B,32001,2365,7587,16490,0.00660668042942026,10,0.000531501057082452,0.01
NGD,B,31613,637,29443,0,0.00169542050154637,1533,0.001,0.01
DNR,B,31251,3350,20236,1655,0.00784442284951587,314,0.00102985074626866,0.01
UCTT,B,31222,3800,17985,5326,0.142717644407722,275,0.000947368421052632,0.0155263157894737
TRVN,B,31162,2998,12747,11002,0.0685084892941203,200,0.00126751167444963,0.01
FAMI,B,31093,100,12805,0,0.00779970361126277,100,0.01,0.13
MYSZ,B,31019,700,13803,4300,0.137254901960784,166,0.001,0.0098
CIK,B,30843,200,26888,76,0.632911392405063,750,0.0,0.01
AVEO,S,30688,1000,14344,15344,0.00573947380504155,16344,0.001,0.01
CLM,B,30637,2400,15578,7857,0.0725163161711385,100,0.000833333333333333,0.01
ETW,B,30544,100,25910,1595,0.0475963826749167,1332,0.0,0.01
GS,B,30307,4020,2295,10399,0.0335688160729495,100,0.00132238805970149,0.0464701492537313
AU,B,29996,100,24424,39,0.000426978189954057,415,0.0,0.01
GLOW,B,29835,1000,10513,15150,0.4995004995005,252,0.001,0.0046
AAPL,S,29723,7383,200,18571,0.0525315915300546,50,0.001,0.0145293241229852
AMRH,B,29717,200,20251,3632,0.0235821247494399,100,0.0,0.06
HK,B,29696,10242,6595,10779,0.0766949723682437,1276,0.000980472563952353,0.01
AI,B,29685,1100,1861,25916,0.0625390869293308,433,0.001,0.01
UWT,S,29601,3000,24051,2550,0.0979336010185095,700,0.001,0.0223333333333333
NBR,B,29595,1913,4222,21435,0.0017627875817927,100,0.0017318348144276,0.01
HEB,B,29065,4300,18684,200,0.140840457240182,146,0.00086046511627907,0.00483953488372093
JMEI,B,29051,700,3793,23100,0.00686577411603158,235,0.001,0.01
GRUB,B,28896,1634,10653,830,0.0174978315110887,56,0.0045593635250918,0.0432864137086903
FNKO,B,28885,347,17413,54,0.026522968738057,90,0.00933717579250721,0.0437752161383285
GDXJ,S,28708,70,27808,830,0.00011603831916837,807,0.001,0.01
GST,S,28670,1900,9085,17685,0.00758907173669915,1000,0.001,0.0052
SID,B,28402,611,18629,0,0.00256042777163163,891,0.0,0.01
QCOM,S,28332,2805,90,25437,0.00975017988299784,100,0.001,0.01
MLCO,B,27718,400,17566,0,0.00289086270570295,100,0.00325,0.02
SPWR,B,27570,1003,4847,20000,0.0205188003764167,100,0.001,0.01
LLNW,B,27065,6559,2828,6887,0.0927027829208655,200,0.000939015093764293,0.01
GE,S,26917,5596,0,21121,0.00114463095265368,472,0.00114295925661187,0.01
GOOGL,B,26893,2290,4918,571,0.0308592065545494,29,0.150194323144105,0.534113537117904
MAT,B,26875,3946,8043,7870,0.00970245954644813,100,0.00103547896604156,0.0165889508362899
ING,B,26187,900,0,25287,0.00479616306954436,26187,0.001,0.01
GLUU,B,26134,210,840,24800,0.00246086059810631,100,0.001,0.01
C,S,26112,1400,200,24512,0.00333315080364647,100,0.001,0.01
DAL,S,26025,4366,0,21659,0.0359439189244815,100,0.001,0.0104580852038479
ATNX,B,26024,1000,15328,4853,0.0850701829008932,219,0.002,0.044
GERN,B,25988,1572,13464,5930,0.0227423975000723,583,0.00101208651399491,0.01
SPCB,B,25838,1640,2014,20700,0.278390765574605,115,0.000609756097560976,0.02
ARRY,B,25825,100,21130,0,0.00157430730478589,100,0.001,0.01
DPW,S,25801,2000,0,23801,0.118203309692671,8001,0.001,0.0056
ADXS,B,25306,4405,2900,13712,0.103686093588174,100,0.00124858115777526,0.01
LBIX,B,25115,600,14468,890,0.0274423710208562,100,0.001,0.03
NIQ,B,24696,0,24696,0,0.0,0,0.0,0.0
VKTX,B,24554,850,15683,1500,0.0347762048932166,100,0.000411764705882353,0.0394117647058824
ADAP,S,24275,6151,9121,4800,0.419577080491132,266,0.001,0.0298374248089741
PXLW,B,24062,1900,0,22062,0.194552529182879,700,0.00121052631578947,0.0194736842105263
VZ,B,24054,4130,2537,10132,0.00761186492533737,75,0.001,0.01
UPL,B,23985,1400,17433,1075,0.020009433018423,200,0.00121428571428571,0.01
HMNY,S,23449,3650,0,19799,0.00326205956610139,1000,0.001,0.00424109589041096
CSCO,S,23342,11470,0,11872,0.009327235527741,100,0.001,0.01
AMAT,B,23228,4269,7957,4822,0.0217833907386146,100,0.00071890372452565,0.014942609510424
TROV,B,23014,1310,5177,13200,0.0756613145431443,100,0.000801526717557252,0.00457709923664122
QQQ,S,23010,2358,10279,1556,0.00462714039583832,100,0.00103901611535199,0.01
NVDA,S,22913,2316,0,10187,0.019717350587434,49,0.0019779792746114,0.0564637305699482
SPY,S,22835,1354,9387,5015,0.00152543957783403,100,0.000380354505169867,0.01
MLCO,S,22824,3722,2072,15600,0.0268994774765659,100,0.000954325631380978,0.0142235357334766
RIG,B,22728,1427,11806,3654,0.00211106853797778,113,0.00261737911702873,0.01
GG,B,22696,5300,7167,5693,0.008071688780048,773,0.001,0.01
STAY,B,22689,2200,2388,15250,0.0202291409971127,100,0.00118181818181818,0.01
ARQL,B,22651,1716,12441,4800,0.042594385285576,100,0.000825174825174825,0.0288286713286713
IQ,S,22645,7779,0,11816,0.0563761015769944,400,0.001,0.0319706903200926
TPVG,B,22354,0,18192,0,0.0,100,0.0,0.0
NTGN,B,22282,1335,11733,284,0.171175791768175,143,0.00359550561797753,0.203670411985019
GPS,S,22074,451,0,21623,0.00198411825520776,100,0.001,0.01
SLS,B,22031,2000,11198,3600,0.260518431679041,100,0.001,0.01
TECS,B,22000,0,21625,0,0.0,100,0.0,0.0
CRON,B,21995,0,12957,0,0.0,100,0.0,0.0
STT,B,21917,1226,1089,16793,0.0124454370114709,100,0.001,0.022373572593801
SWCH,B,21907,1300,2142,17199,0.0302705723466679,325,0.001,0.01
I,S,21855,445,0,21410,0.0114475342782908,100,0.001,0.0171910112359551
BRZU,B,21683,4800,9864,1366,0.102575061438188,100,0.0009375,0.0195833333333333
EMES,B,21628,100,16593,0,0.00913742690058479,117,0.01,0.05
PPL,B,21605,943,15726,1386,0.00233550537810173,100,0.000683987274655355,0.01
PDCO,B,21603,3729,10428,2904,0.0287624953720844,100,0.000877447036739072,0.0159399302762135
STI,B,21503,3190,4340,10250,0.0343025506473397,80,0.000968652037617555,0.0124890282131661
FTR,B,21283,660,14078,0,0.00572727746055988,100,1.51515151515152e-05,0.01
DNP,B,21255,2380,17025,0,0.513927877348305,394,0.000420168067226891,0.02
OCLR,B,20783,2300,0,17900,0.0187010114807949,1800,0.001,0.01
CASA,B,20716,513,15848,1010,0.0463875576453567,245,0.00409356725146199,0.0297465886939571
WTI,B,20640,3879,9816,1470,0.020630454784787,100,0.00091389533384893,0.027086878061356
CORT,B,20488,1103,1310,17600,0.0320081253627394,100,0.001,0.0109066183136899
IEMG,B,20415,2068,9341,549,0.00288524590163934,50,0.00219535783365571,0.01
GGP,B,20407,819,1087,17547,0.000883486568091572,719,0.000122100122100122,0.01
SCON,B,20389,1600,8167,7189,0.206851971557854,187,0.001,0.014375
NOW,B,20364,2181,4247,2466,0.0327511900650218,28,0.00291150848234755,0.0479504814305364
INPX,S,20346,1000,0,19346,0.0415075543748962,20346,0.001,0.0023
FNSR,B,20335,840,7997,6295,0.0039355506725575,100,0.000714285714285714,0.01
DAL,B,20306,1706,2946,12619,0.0140449669457548,71,0.001,0.01
ABBV,B,20203,1093,10241,1374,0.00933828869238327,76,0.00159652333028362,0.0173650503202196
RETA,S,20188,7552,0,8972,0.0910900165245395,198,0.0027947563559322,0.238641419491525
AMTD,B,20061,2139,8049,5302,0.0193282550353764,100,0.000847592332865825,0.0118700327255727
TBRGW,B,20000,400,0,19600,1.0,20000,0.001,0.01
CMCSA,B,19957,246,15084,0,0.000204972328735621,100,0.000439024390243902,0.0100813008130081
TTPH,B,19834,2527,9495,3858,0.0827222731439047,200,0.000802136921250495,0.01
MSA,B,19809,92,15326,0,0.0242105263157895,433,0.001,0.13
MS,B,19798,3244,184,16132,0.00611596580036387,100,0.001,0.01
PTEN,B,19766,7530,5568,4024,0.020458454123343,100,0.000875697211155378,0.01
SWN,B,19764,163,13059,0,0.000193774950010818,1066,0.00193251533742331,0.01
COP,S,19626,1021,8800,9805,0.00719713524411047,8800,0.001,0.019794319294809
BX,B,19359,594,13921,0,0.0199228576220023,100,0.0,0.0167340067340067
EGAN,B,19359,304,13554,2145,0.00806751234010934,100,0.00200657894736842,0.0828947368421053
DNOW,B,19352,1221,11232,6,0.0189956128068702,100,0.0,0.01
CL,B,19323,2284,9821,2870,0.0130315461552945,73,0.000700963222416813,0.00971103327495622
BIF,B,19303,1000,4696,11900,0.369822485207101,166,0.001,0.03
PSEC,B,19236,0,18811,0,0.0,1200,0.0,0.0
PGNX,B,19131,573,11675,104,0.0114034389428435,100,0.000174520069808028,0.01
NVG,B,18980,400,14464,366,0.0839630562552477,100,0.0,0.01
UNIT,B,18948,8706,434,7433,0.0641969118232631,183,0.000977027337468413,0.0120675396278429
XOM,S,18853,803,0,18050,0.00375452951490357,63,0.001,0.01
JNJ,B,18784,3744,4003,7523,0.0271905297941102,40,0.000992521367521368,0.0140918803418803
GPOR,B,18719,0,16088,0,0.0,216,0.0,0.0
IBM,S,18670,4099,0,14561,0.0442541889790983,39,0.001,0.0141327152964138
UBS,B,18667,1000,0,17667,0.00525392205281242,100,0.001,0.01
AMMA,B,18609,650,8536,0,0.139724849527085,499,0.001,0.00516153846153846
XLB,S,18440,1824,0,16567,0.00821100112090969,402,0.001,0.01
ROKU,S,18435,3560,7607,3400,0.0452074973332656,300,0.001,0.0720337078651685
SND,B,18324,500,12180,13,0.0184474616292798,100,0.0004,0.012
UWT,B,18251,2979,11715,1900,0.0972480658113799,100,0.001,0.0224269889224572
DUST,B,18136,302,14119,0,0.00158955734512343,100,6.62251655629139e-06,0.02
ANY,B,18135,504,11015,0,1.0,588,0.0,0.0103
PIRS,B,18079,100,12217,138,0.00614552605703048,100,0.0,0.01
DDD,B,18023,0,12646,0,0.0,132,0.0,0.0
RVT,B,18009,100,12764,0,0.0116252034410602,124,0.0,0.02
KO,B,17917,1735,9248,1459,0.00192505062272891,89,0.000340057636887608,0.01
ZTR,B,17906,300,11579,382,0.130434782608696,170,0.0,0.0166666666666667
FAX,S,17872,1255,11321,164,0.0698813965142825,200,0.0,0.01
TEUM,B,17829,2350,10347,3300,0.0246153201562811,741,0.000851063829787234,0.0185106382978723
EOLS,B,17714,3875,799,11200,0.144261196530286,100,0.001,0.0567096774193548
ORCL,B,17639,1879,433,14872,0.00236115195062063,100,0.001,0.01
CHI,B,17633,823,13534,419,0.189718764407561,151,0.000756986634264885,0.0275698663426488
HL,B,17611,433,4681,10532,0.0008036019182516,100,0.001,0.01
SPHS,B,17600,1086,12370,525,0.179089709762533,350,0.000447513812154696,0.018158379373849
IGD,B,17576,800,11081,344,0.146546986627587,444,0.000625,0.01
OBE,B,17552,2000,9382,5371,0.072463768115942,666,0.0005,0.01
TNDM,B,17454,1366,5806,5439,0.0425478897368011,100,0.000629575402635432,0.043411420204978
MDXG,B,17320,565,12542,574,0.00490145048233743,312,0.000646017699115044,0.01
