symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,20788621,463247,14212710,1987620,0.734124619045981,6927,0.00635321011493007,0.0499863327257843
AMD,B,7866931,342777,4916037,1231829,0.213911704385119,1816,0.0128457241748755,0.1583128589207
AMR,B,7587943,146705,5726734,680148,1.0499423279083,7860,0.00570953516975636,0.0349170700741388
SINT,B,6153526,173826,4154141,414064,1.37329984196181,6087,0.00966484448063225,0.052527727795817
SLS,B,5954696,131234,4139303,352813,1.49087217374857,6716,0.00663850398754167,0.0417924041058594
HSGX,B,5693095,148439,3328169,1101429,1.33045157949634,7290,0.00750376366806756,0.0331479118789656
USO,B,5681749,64442,5200964,158649,0.0347197007175747,11178,0.0110712175262386,0.13
HK,B,5681301,152701,3816096,546586,1.20921534700915,7121,0.00148897346753445,0.0195582106265183
INSY,B,5109529,201701,2970700,648520,0.710247473336749,2803,0.0046517881492673,0.0670691005951364
NBY,B,4785643,275406,2015584,867962,1.84134067720886,2732,0.01013504083518,0.178255043264874
SPY,B,4748957,446798,2149342,1684606,0.19952618563715,1500,0.0107671621672143,0.180943549010992
IAU,B,4552563,25515,3732393,283771,0.0445889133266715,39867,0.0130689655172414,0.130689655172414
TVIX,B,4111490,305871,2779506,566181,0.532351961958649,1576,0.0188124790910283,0.158468261181723
PES,B,4078663,96185,2851011,400733,1.78993563676633,3872,0.00662963906209202,0.0364055912227644
JNUG,S,3613686,39729,3301813,262414,0.0863168818960667,14892,0.0131157604023564,0.13
TQQQ,B,3492013,387191,2119753,640628,0.959916528677405,1525,0.016440475474956,0.221132513409377
JNUG,B,3416032,86253,2933825,139798,0.227880429713335,2817,0.0144596861145065,0.172400335632395
BYND,B,3223003,154001,1091978,100895,1.05950291670083,1455,0.199475054174266,4.2080711762215
TZA,B,3200254,14399,2988587,21252,0.0462163766948245,3810,0.0179428857492768,0.14
SQQQ,B,3195358,211679,2272621,457423,0.383293049200625,1583,0.0132506213385969,0.181823257843091
WORK,B,2811498,208047,1494453,106347,0.140812631749901,200,0.00679306358490895,0.0690701287189551
UPL,B,2757716,12256,1910482,135791,0.285052013173491,5463,0.00217820528888332,0.0180201820694458
SPY,S,2564838,303730,722321,1403962,0.135788892673043,1420,0.0153828584616403,0.181483887817042
NUGT,S,2542512,105461,2049947,383754,0.533385931406753,4625,0.015,0.169614453188251
FTD,B,2528320,120226,1019614,751208,0.683423263826763,1349,0.00410352266179912,0.0366235589698475
DUST,B,2485349,113726,1899332,339099,0.910346380595325,2654,0.0148662673881927,0.191532584147465
SOXS,B,2478337,21049,2207871,111709,0.0712176516594005,5745,0.0169883245798843,0.123021582733813
AAPL,B,2468104,172980,1351087,435887,0.391158823954105,1449,0.0167910505498774,0.412823920999675
NUGT,B,2400835,114526,1774485,411263,0.667162346085337,2338,0.014608030733601,0.187165076999472
GDX,B,2390952,61555,1900148,291032,0.018656533358215,2775,0.014038119253631,0.181192660550459
NVCN,B,2310972,36280,1608625,312342,0.940122840792923,7422,0.00400931060027065,0.0420642521890557
CHWY,B,2276640,79924,980580,142493,0.244143723483975,600,0.0179273619253632,0.298494727287243
FCEL,B,2245994,189014,1021676,651180,0.570330243018016,2315,0.00933957272457423,0.0537722923302979
MLNT,B,2101614,172506,750757,515788,0.543569967337723,1664,0.00924241675796444,0.198289230637125
UBER,B,2008610,199364,1063773,352275,0.764399089604952,1500,0.0114334005548621,0.32252967973872
CLDR,B,2006276,191888,1216375,294476,0.174822152035152,2948,0.00976126665689704,0.157578155167763
AMPE,B,1950633,57508,1128636,343727,1.45965860946714,6449,0.0097449693274232,0.0805224519491095
FB,B,1911932,148050,852511,315985,0.473292661675003,1335,0.02592423515256,0.548932425480676
NIO,B,1880493,114563,1369302,156525,0.0739137459482073,4799,0.0169645381389504,0.149289099526066
IFRX,B,1874590,47272,1331861,166428,0.740283256963277,2295,0.0194857675446706,0.201900215937475
QQQ,B,1848825,127073,1201880,232932,0.139348565796933,1500,0.0142043776618962,0.165065581632087
MGI,B,1835450,165250,703451,575636,0.41963464146334,3919,0.00803847663497597,0.113321283046179
TVIX,S,1756854,203571,1206972,342594,0.35221468174434,6342,0.0243014408791697,0.157040241250995
VBIV,B,1751818,63646,1177254,178002,0.668031768164242,6147,0.00511380772463897,0.080320018117487
UWT,B,1735279,64450,1082497,240193,0.242659052493983,1763,0.0211564025807194,0.148701673867657
SPXS,B,1710722,35368,1510003,19823,0.135148701072782,3422,0.017436757001096,0.120902304604922
ROKU,B,1693827,215130,647546,118743,1.73536263540371,1591,0.0515768522059186,0.803495579641369
NOK,B,1689019,39667,1514171,6299,0.0520258744955327,14984,0.00878930603554836,0.1
DWT,B,1676108,41047,1269877,111246,0.13063545857224,2455,0.0176782342144522,0.120098058442832
WKHS,B,1659920,212695,763721,553074,1.8293352829427,3775,0.0130810516323734,0.223586894752467
MU,B,1619823,143010,596032,667315,0.199084507369228,1664,0.0358457524310948,0.190941045154679
ABEV,B,1549593,32101,1246136,94624,0.0400123689058305,9214,0.0094175756616994,0.15
SNAP,B,1485303,84855,977925,119375,0.0556234657428017,2349,0.0107633539766025,0.150751097758262
CEI,B,1428523,82380,839816,180967,1.76420037204712,2435,0.00814091950079543,0.0361462581606865
VXX,B,1418838,73227,883904,311389,0.048614794476143,1803,0.0193069761214148,0.172717114896055
NVDA,B,1396395,84963,653712,246608,0.742384300412035,1430,0.0439055814752716,0.726391568149218
PTN,B,1374777,51586,567350,203329,0.46949784231171,2123,0.00902454787229988,0.121428571428571
GUSH,B,1370282,36698,1021481,148093,0.145128869120597,3077,0.0272690711633009,0.111693455636904
NGD,B,1363498,22560,1024236,130700,0.150764425325603,7654,0.00347325050051182,0.0253461178572526
CTRV,B,1357227,125551,524468,149876,2.15321209914895,3153,0.0410323333357003,1.43053155569604
TSLA,B,1339192,40689,568530,53374,0.263099892128487,708,0.192197436498991,1.76998986446567
AMRH,B,1311487,37728,757842,175569,1.76813984133093,5686,0.00585156756945333,0.0538080015429425
AMLP,B,1298762,15819,1088634,9898,0.0169910989601103,8867,0.00913002632113088,0.108939455505892
AMD,S,1285182,260705,90693,923135,0.144446070795496,3479,0.014694735636245,0.145735611582858
YUMA,B,1282250,77055,503950,465675,2.24108006094067,6746,0.0090103483250495,0.0446858192094063
QUIK,B,1275564,15948,713536,22515,1.64681350174661,8599,0.00214146777435068,0.141165231903869
ROX,B,1261394,5313,994428,71461,0.79209193070828,9197,0.00192972972972973,0.047331862745098
RVLT,B,1256227,62215,392048,514231,2.90952425824701,10624,0.00766196959645692,0.0475942602128542
RWLK,B,1256009,166981,448632,346041,1.56312777121218,4989,0.0258870507156118,0.350489411688357
SDS,B,1205071,64233,1050155,11629,0.463669996042164,2528,0.00955171255045485,0.11526338107768
SPXU,B,1196598,78506,953561,90687,0.540872695565457,2162,0.00994968600849208,0.1582838258224
CRM,B,1193000,117037,419444,177477,0.509989112032829,818,0.032646971437085,0.489034801099169
UVXY,B,1192951,96092,764479,177739,0.310207717512034,1500,0.014733828101302,0.197636115616482
ECA,B,1140158,39435,866049,85970,0.018743542120411,5545,0.0153399376098411,0.15
UPRO,B,1133875,84334,765046,208313,1.13176081857198,2214,0.014930133167359,0.226169078840938
TZA,S,1128431,2902,1120651,100,0.00823598739359226,13300,0.005,0.05
HLTH,B,1120018,30606,704415,141012,1.64264558687588,13046,0.0044526716529499,0.0187224143196771
IGC,B,1112601,69354,607254,313290,1.76186685186792,4599,0.00928802894455901,0.109683834364681
SESN,B,1103459,111813,340996,586318,1.13072798691499,4381,0.0105032242279727,0.124578385009739
HEB,B,1096087,29316,673504,74512,1.59909529116123,6176,0.0156748445034092,0.404424979185717
JASNW,B,1042447,500,813803,7427,1.8,22724,0.0,0.0025
QQQ,S,1034742,70700,767336,175608,0.0792630151980961,2022,0.0121394837185945,0.132983805053585
MSFT,B,1027782,110816,445882,314263,0.322241509147073,628,0.0163873800814273,0.179401153452545
T,B,1001926,84187,349196,416237,0.0648383272024222,1455,0.0180048783999175,0.15
GNCA,B,982381,59194,401770,280012,1.49976335778085,2747,0.0219293185731619,0.414472426246543
PRVB,B,972283,66281,354673,128782,1.25875802304925,6505,0.0202539755905775,0.799945971755801
UGAZ,B,966749,69260,467873,164596,0.491655190409636,1786,0.0142313364650167,0.259770323559133
EROS,B,959017,24490,469656,394555,0.221602839071086,2333,0.0107701323928581,0.163262569991823
RVLV,B,956132,42619,466499,34364,0.550686790971518,1012,0.102814881290015,1.87189573310081
ONVO,B,937176,44255,501469,213414,0.960131948933881,4819,0.00646279261947655,0.0461327293881354
GE,B,914133,25396,587126,138349,0.00896621199434647,3042,0.0170153446796962,0.118520710059172
PLM^,B,895132,100,777478,0,0.0714285714285714,10801,0.0,0.0002
JCP,B,888894,14411,687467,54918,0.0522071479402035,9246,0.00396689509327366,0.0619776238517448
CHK,B,887289,40410,729988,25632,0.0180984820815532,6555,0.0164915547425694,0.125026640280104
LK,B,885566,55007,425367,67992,0.600888198391969,1779,0.014484111445706,0.471145901874901
SNSS,B,881979,45128,379665,271567,1.52870718297689,4915,0.014547592919652,0.137681212180241
ATNM,B,871105,16819,571662,106041,0.960548586996301,24777,0.00502166905862832,0.0225231375500999
SPXL,B,858168,99693,616113,70691,0.583857045517199,2021,0.0151566365280397,0.202668559816619
ACB,B,836726,32298,586339,57088,0.0724308321495714,1630,0.00971024589411028,0.15113675116517
SLB,B,836394,50507,358088,361960,0.0774652338604214,1440,0.0146227054739697,0.150398573189464
GME,B,832413,33425,615342,74508,0.027952059483652,1877,0.0147368774447866,0.229941299082326
ARQL,B,817989,91743,468923,108217,0.343478949486753,1442,0.022844515757346,0.135756005363933
DUST,S,813717,66196,672938,74034,0.556355843330926,6665,0.0143333333333333,0.18808204393421
TIGR,B,811172,20260,661554,38561,0.713244809388688,3069,0.00621967453657947,0.255173428745314
JAGX,B,805000,34600,482257,41655,1.01564023192411,3183,0.0364283162418846,0.645754692602087
FCX,B,790171,39047,539936,113880,0.0199333124973016,3652,0.0131389695320035,0.142284639634089
BABA,B,776458,92929,291260,172065,0.214069281734292,767,0.0339113568931941,0.461583893895811
GMS,B,769128,400,564793,47696,0.0524180523026463,6852,0.001,0.0333333333333333
BAC,S,759431,55971,0,702310,0.00970263701699688,8538,0.015,0.15
APRN,B,755141,34781,450445,162586,0.980729576822009,2844,0.00793433686915611,0.112064118769151
X,B,751369,50445,381943,205880,0.0769320243392358,2131,0.0109696801296366,0.153920603845584
CRON,B,739770,50707,422977,91982,0.336948085205128,1556,0.0131506324804605,0.300021099177831
RIG,B,734923,44383,428223,133154,0.0290204178787414,3931,0.0141939210657977,0.14
JD,B,729335,44498,284719,321513,0.0648072996864362,1704,0.0132099400808382,0.169094233445854
SRRA,B,723008,36958,476691,47527,1.20690412559632,3766,0.00597437685649374,0.0443903716217324
F,B,718655,48466,449983,123603,0.021172594359302,3844,0.0122825694667216,0.13
SQQQ,S,715006,92799,550413,62897,0.151686909706776,4640,0.013,0.144564858597278
MU,S,709424,96306,14009,597403,0.147313215780354,2229,0.014,0.143955037468776
WLL,B,698792,14368,532496,75644,0.137290377231667,1869,0.00992313297499695,0.145061994770482
GE,S,695421,53735,0,641582,0.01649786185413,1736,0.015,0.15
YRIV,B,692676,41235,382581,95331,0.925546155569189,4818,0.00475803705313371,0.0453142878866104
OPGN,B,692119,34922,367693,110806,1.00899379127439,7942,0.00448004185530025,0.0299815153327069
CGC,B,691555,71424,298254,69599,1.21001462695642,1500,0.0149035370657664,0.500525004463385
DPW,B,680253,39615,354244,175654,1.6536677549234,7524,0.00666370301790082,0.0334422834800814
TEVA,B,678687,35532,341751,205281,0.0427086792510944,1768,0.0122413830639373,0.139453684268657
SFIX,B,678627,31987,437478,19603,0.413517585589898,2000,0.0224257087728055,0.351509895940236
NAK,B,667944,26568,269552,251416,1.46309014905492,7512,0.00518395662590261,0.0522098544719268
HEXO,B,666711,28366,373005,199381,0.250094582508841,1112,0.0143095729387318,0.151812688821752
GOLD,B,666204,25684,336681,193646,0.0189111520984811,4293,0.0150983191909906,0.15
DIS,B,663973,112904,237572,150340,0.655162399975017,430,0.0182673924556525,0.298537973377944
MOSY,B,660960,14313,452012,100046,1.85243266745642,10784,0.003,0.0156857254300147
JASNW,S,660427,0,490353,0,0.0,15088,0.0,0.0
AVEO,B,654950,22983,374967,106190,0.700165015601399,2638,0.00524198969860488,0.0461040333505402
NOK,S,652896,17390,498851,136455,0.0172039087647622,30735,0.007,0.07
NAKD,B,648066,10042,500921,25207,1.52506948582747,6044,0.002975,0.0424588554633472
NLY,B,642565,44799,430625,38984,0.048738542392407,1884,0.0114479532780789,0.12
SPXU,S,642334,58295,530663,52476,0.438434442219846,4514,0.012,0.149932167643433
AREX,B,641920,26461,303332,187679,1.82287498784776,5437,0.00705610382145795,0.0761238780658432
PVTL,B,641330,60132,361413,101280,0.394852846186487,7831,0.0191852502213733,0.196493055557294
FLKS,B,638599,34898,338818,159641,1.76864611603535,4630,0.00675943806557367,0.0451175158969567
NEPT,B,631744,42758,259272,250259,0.721748399318063,3740,0.00886375312142259,0.168916922466112
HOME,B,620556,30050,428667,28821,0.114579652240962,3470,0.0193701404802578,0.122439041087425
SVRA,B,619091,18088,484151,16618,0.185723193875754,1363,0.00335369881048305,0.11587388216519
OBLN,B,616155,71260,254934,218930,1.46328746507586,4189,0.00786698101643593,0.0867015004069089
FVRR,B,614169,15295,319017,6684,0.199287871670724,733,0.0430484614526162,0.856737612214895
TEUM,B,607233,93046,309550,134908,0.493683880730836,2200,0.0219325084639067,0.198094122978612
CRWD,B,606997,17309,299996,16071,0.242264054738673,800,0.137641314121425,1.22417517180551
GUSH,S,599274,2968,588711,7595,0.0140931181474884,90764,0.003,0.03
TWTR,B,588420,48376,301102,143577,0.124833266211851,1506,0.0127162738527474,0.177958986493122
SWN,B,587541,18797,452950,48869,0.0147992179203172,8035,0.0123930453106011,0.13
BAC,B,583045,29715,321581,113656,0.00549491636744411,1878,0.0183858296518275,0.14
LODE,B,578317,16942,389303,66710,3.80550801049179,3617,0.00496314512214852,0.0266029610826544
OTLK,B,574246,60367,319579,95868,0.999538287660454,1699,0.0114372847249466,0.194969354058266
VIVE,B,571693,33683,230584,220035,0.464855446562526,2644,0.004261128802942,0.0188381589857241
USO,S,569675,40683,489953,27219,0.0267916170060902,25135,0.005,0.06
OAS,B,555501,31245,395263,49981,0.0421160688068784,5375,0.00795332361380952,0.14
FXI,B,543147,6296,416724,76753,0.00470084920761388,5364,0.00714367816091954,0.09
ENT,B,533485,61576,264997,124630,1.43461556913205,2395,0.00681844590505498,0.0544917673319214
BKS,B,531933,15589,367437,18745,0.0414878429578378,3307,0.00688338753682635,0.0811344158773117
VUZI,B,522370,43960,237263,168091,0.744010236926302,2135,0.0091939440573503,0.215065517966677
C,B,521373,24750,243408,197137,0.0761392480325158,1507,0.0135641317319683,0.152108463232158
KGC,B,519872,28787,387417,53800,0.0326346262728669,11084,0.0095972806026665,0.11
VISL,B,515013,22901,163502,111098,1.68890954035148,4224,0.00663491627275547,0.392299384769529
ADOM,B,512116,13853,327572,50430,0.284347594256799,3105,0.00203860386204682,0.0191015643033287
KR,B,506427,27164,155492,263376,0.027055706025394,1507,0.017400369220613,0.184618034447822
QID,B,497460,40847,381201,24853,0.358658369285547,2289,0.00995761611112249,0.13334794611036
GNK,B,491114,1700,363640,49069,0.189267815753704,8251,0.0035,0.095
SAN,B,476915,500,457624,0,0.00039488232506713,31502,0.0,0.01
CVS,B,476661,26618,281413,64350,0.152781813476334,1440,0.0274474075309779,0.230537766725444
LJPC,B,472306,68065,224414,24273,0.518600294985713,2570,0.0106111386176351,0.330319340914102
TUP,B,471188,1069,332802,18687,0.0625406794827595,5834,0.0,0.095985342019544
SPXL,S,469679,72775,340211,50996,0.399562661297418,3219,0.0153268923434549,0.18881803008753
PTI,B,466357,10681,337334,24614,0.1596320708089,1665,0.00385641259011064,0.0419930631332598
AUY,B,464043,12331,399141,12805,0.0138760334854093,9771,0.008,0.09
DNR,B,462982,22141,322217,49759,0.0444760151410342,4478,0.0198802446761097,0.11
HL,B,462768,12422,382682,17477,0.0382761585778074,14387,0.0140756209749127,0.12
NSPR+,B,461258,0,436993,0,0.0,20500,0.0,0.0
UPRO,S,459194,54386,318870,85588,0.65466971346165,4020,0.0124237553900431,0.177622702533554
CFRX,B,457464,34903,214969,73516,0.435569246001975,1651,0.00363343735692263,0.0288513997374117
SLV,B,456858,24787,312068,19025,0.0386855759580241,4302,0.0143425643382606,0.142436053593179
BLIN,B,454729,115611,132706,145138,4.09751789378281,5478,0.0120962578691823,0.351906683128316
KL,B,453150,34832,137094,159604,0.730198077595898,1500,0.0155578874443679,0.416686504376695
BOX,B,453092,18242,294418,40554,0.106457808485332,2234,0.00928633207259376,0.0606461294024186
TBLT,B,449488,15561,291960,69432,1.78838512463728,6207,0.00672628635346756,0.0552823516252139
LABD,B,449487,26881,286425,81666,0.285939489229831,1672,0.0103936262726935,0.254935526888452
AAC,B,448161,27245,240943,73413,1.2190435577661,4101,0.00555913661073136,0.0950574233917721
HJLI,B,444930,10963,315343,23861,1.73083626626159,2164,0.00282933993456652,0.105473922516798
ROAN,B,443856,30200,287315,88477,0.829337815805934,3320,0.0159888760968584,0.143263019503163
FB,S,439185,121427,2103,261104,0.46295604614154,1492,0.0166546220784456,0.479656053981434
SQ,B,438394,41294,213531,74141,0.350038979413434,1500,0.014418306370049,0.388640995998273
IGLD,B,437632,9154,277077,43444,1.58494742451683,1546,0.00228937831157138,0.0437541814983703
NFLX,B,432532,36469,104023,53008,0.421559642412088,1406,0.0850541831853787,1.79336343264187
HMY,B,432394,13468,275351,107900,0.0405694014263725,8275,0.0129107312440646,0.08
INSY,S,427524,42239,157220,182570,0.0547999580913022,5328,0.00460600291154055,0.0314320590371877
M,B,425507,22521,220017,119775,0.027278145802887,3021,0.0077638891302789,0.12
NOG,B,425218,13840,274265,104784,0.0397909374003827,7035,0.00840405278882419,0.12
DOCU,B,424797,21972,227507,13997,0.237441338070817,1654,0.046123862844931,0.552573497356197
SVXY,B,417453,18459,258801,104123,0.311802584344004,3583,0.0106759011531205,0.135924108237419
NBEV,B,416488,47609,220170,46387,0.510589580793325,1976,0.0113087194148098,0.138889929579908
SH,S,416094,74261,309416,32417,0.28265367121611,10761,0.006,0.06
AXGT,B,414979,11259,219345,35576,0.611084656110393,2584,0.0119483352174841,0.314830343161825
PER,B,410822,12900,173380,173921,3.12675728370388,5023,0.0103060606060606,0.08275
PRTO,B,408785,23810,171433,139094,1.9170730500008,7694,0.00458210905529114,0.0589869631346712
AMZN,B,402846,20768,67840,9260,0.41202470518169,965,0.795207175536536,9.37320841914541
PFF,B,401795,36465,242051,71565,0.335752242755564,1940,0.0181974161519228,0.149349620336745
APHA,B,398732,13465,243810,87388,0.104137929991723,1933,0.00642456815873341,0.129905821917808
INTC,B,398156,41873,170530,124412,0.0446390442085062,1425,0.0162260262942743,0.158204527491145
S,B,397438,27439,291989,16697,0.0176071043373952,3744,0.0227335582337196,0.23
QD,B,394370,19504,297063,38812,0.190942722351691,4738,0.00847806746933977,0.141519638083488
ASNA,B,392542,10870,258618,16004,0.0615550077053885,6546,0.00021978021978022,0.0173599654234004
CVM,B,390435,17733,243013,64958,1.15241232098024,2342,0.00625749402287247,0.304300671227914
TWLO,B,388711,24274,154840,86410,0.346554994952861,1501,0.0941570075830862,1.28562609211369
VSTM,B,388623,42433,132455,184950,0.367444476451952,2775,0.0229293366661598,0.182911647107696
CBL,B,387618,11774,168950,117246,0.150306243559975,17850,0.0036223602484472,0.0391678471621661
ANF,B,383673,29565,73431,253831,0.217657139821466,1550,0.0115776637943359,0.178015683629157
CZR,B,383232,19023,231261,70957,0.014803163195632,3598,0.0109512344628128,0.121542495758137
UCO,B,380273,19182,216726,79672,0.133202121443082,2837,0.00536340458432784,0.131779289493575
ZOM,B,377247,8582,236513,73398,0.587313343696801,40609,0.00242514787641847,0.015116808408012
VXX,S,373639,28821,156149,171482,0.021447256855782,15719,0.0105564599733128,0.126542810398109
EFA,B,371004,4209,335425,2423,0.0021992408659993,2183,0.017,0.06
OGEN,B,370567,18602,139041,144744,1.83430580478439,4139,0.00528998200359928,0.0307283970478632
FRED,B,369244,14997,108041,155998,0.515026242495842,2542,0.00310984009840098,0.0422172164221642
AVGO,B,367301,20150,114626,42211,0.303077060707147,1113,0.0604575632517355,1.76149203141586
MRO,B,367067,35557,196419,74250,0.0384915655998129,2873,0.00997271835910377,0.134699321912919
TLRY,B,366698,20336,179849,5768,0.709466254386916,1526,0.103114200521831,1.71297348256811
TNA,B,366166,57180,245914,15304,0.724555518245095,1662,0.0189397043559613,0.324725937510747
CDE,B,361589,28521,249054,32924,0.0661201649985754,3171,0.0188914075708084,0.14
XON,B,359111,31017,237092,26774,0.236442131837487,2070,0.0137641592001497,0.211041116242728
AKG,B,358891,19475,206631,76767,0.691999183202691,6548,0.00351245837965529,0.0466955933322982
LULU,B,357415,29737,108133,33204,0.44967994819595,1218,0.119622564364941,1.24774428481582
OXY,B,357158,7815,264113,12319,0.028771089243269,1500,0.0158337929548514,0.187730017328948
DSS,B,355576,7650,250600,35965,2.41858305356875,8359,0.00392748885447085,0.0384466025630684
FIT,B,353057,14845,196116,93852,0.0893069972227727,6231,0.0101203849600236,0.14
MNKD,B,348719,9914,171492,132594,0.166878116351094,30294,0.00283201402244662,0.07
HCR,B,346809,22779,198764,86933,0.661196307383597,4001,0.00749838175103663,0.126131718044167
GDXJ,B,345288,12523,258406,41732,0.0161517893785111,1676,0.0166188703276727,0.150333555703803
BIOC,B,343524,38181,73555,215921,1.61874424941379,5337,0.00588352184142643,0.0802556906766448
PINS,B,341265,12632,222026,8355,0.136577677518214,1500,0.0283983326891878,0.377318134228199
BB,B,340908,15301,238762,20765,0.0422440219461361,3949,0.00692296498228702,0.12
VER,B,340897,4599,241897,47782,0.00682789319237458,7076,0.00799261634478353,0.13
JDST,B,339629,23683,224220,31533,0.555287470244026,1563,0.0456432650043987,0.793944644553025
BLRX,B,339248,7689,139636,134600,1.57379197766037,11380,0.00328359976317348,0.0323333333333333
GSAT,B,337039,6566,269132,6250,0.165892936876074,5687,0.00356460392197444,0.0233021576033528
BA,B,335183,22393,99455,26062,0.339952849909271,1075,0.124699362743359,2.2940802810188
KOOL,B,334521,10500,166363,14288,1.07538235390953,1450,0.070662565877639,0.579615617682517
AFH,B,332457,33311,109067,138356,0.732570335814254,2687,0.00516512822330713,0.074864958480698
CETX,B,327417,20691,100761,141927,1.28280037590765,6845,0.0104276625167724,0.337747865555347
NBR,B,327045,32445,207590,51235,0.0237652907723411,8601,0.00748183271003944,0.11849111851933
PLX,B,326509,1600,221545,18244,0.163158026139329,2498,0.000533333333333333,0.00935333333333333
CFMS,S,325671,9557,247213,25852,0.120467014447251,1703,0.00666874569098508,0.154562488826203
SIRI,B,324766,13268,236041,32148,0.00669465058114604,9461,0.00641438719980151,0.1
ZYNE,B,322231,38491,174180,23098,1.06996585173144,1489,0.0321037733851975,0.521963679140959
ENPH,B,321485,36809,161489,76935,0.430822660094013,1550,0.0108791890934503,0.203499439807425
SCO,B,320324,15324,233793,23256,0.19420761674775,3917,0.00423949862976994,0.138548578155314
SOXS,S,316867,7800,296651,10400,0.0324681928673006,20200,0.003,0.0346666666666667
CTST,B,316256,17988,144880,102400,0.205986976476525,930,0.0112179302288593,0.139993577392421
NAVB,B,312775,10498,208258,23632,2.6693740710215,1835,0.00655934343434343,0.0646637716312853
XOP,B,312012,3713,285186,10553,0.00225521802537927,9548,0.003,0.06
MAXR,B,311399,27078,150922,97070,0.446830201749474,2251,0.0101115370380346,0.185705056558675
XLK,B,311306,41221,203443,22466,0.0379244150131176,1358,0.0162073595859511,0.120783113116339
PIR,B,311200,16304,133126,92636,0.731726355722293,2843,0.0365236128834669,0.139116371423518
TWM,B,310569,8900,271148,19529,0.71563384545117,7099,0.005,0.05
YINN,B,310320,6350,253123,26949,0.0771200104895803,2085,0.0114401035918136,0.1
LLEX,B,309693,9534,205842,33504,0.583862592179518,3513,0.00413464663372032,0.0983005230484856
SH,B,307960,19300,258094,96,0.153729407356714,3501,0.005,0.0520689655172414
ORCL,S,306566,44438,57474,203568,0.0219023337472147,1167,0.00710362694300518,0.070619703117777
IVV,B,301972,17324,226960,10809,0.175331971186311,500,0.0156033351617701,0.382003884832555
SSO,B,301493,19517,187107,27603,0.436972040152894,2299,0.0117748492361655,0.326035190031187
IAU,S,301346,1624,277308,1858,0.00470295646885367,99808,0.003,0.04
TRVN,B,300088,9637,142221,119742,0.286397614649495,6535,0.00432754757181691,0.080696617931575
EDSA,B,299718,25009,67619,19759,1.08690048350348,2918,0.00591109316017676,0.486122301747745
BABA,S,298263,62215,1595,226504,0.177114598774993,1558,0.0151650467632496,0.393509740199915
MLSS,B,296559,3400,220623,775,0.132079869474011,3070,0.000911764705882353,0.0140666176470588
APPS,B,294638,35649,134766,86846,0.493022001351844,2980,0.0199169595482924,0.210706023979218
APVO,B,294422,27775,113601,110004,1.66903781941219,49954,0.0126353824854512,0.117582863905834
EYEG,B,294374,10118,166039,58191,1.34347365683803,12067,0.00278155529503712,0.0192023055881204
MVIS,B,294280,3979,213114,9583,0.439532664354451,2807,0.00292307692307692,0.0504048564944394
IWM,B,293327,34355,150161,82949,0.0901345003327396,1186,0.0157999455122922,0.186903106596561
TXMD,B,292088,27159,192889,30508,0.133195695961273,6930,0.0143700440213298,0.140302023557837
DARE,B,291692,11580,189555,19754,1.23717576416734,1418,0.00265539799638316,0.0605008509676864
DWT,S,291442,27414,223063,36399,0.0605149555389273,5584,0.00479782199145338,0.0520217800854662
XOP,S,289119,6887,222719,59133,0.00357022592083405,11465,0.008,0.08
GGB,B,288972,800,251760,100,0.00334783270812879,12982,0.0,0.02
TLRD,B,288639,22856,173962,55949,0.131091332871722,3341,0.0102264040987129,0.134268944230656
ZM,B,286197,13521,121564,11076,0.393296513034968,1586,0.166556436562331,2.46188570003055
KHC,B,284930,47947,84283,114722,0.0585710082156581,1501,0.0120289502086146,0.14471114023303
PLAY,B,284832,23184,112207,68299,0.165056753990976,1084,0.0333306519468374,0.231018635537171
IRM,B,284577,15789,183797,21462,0.161704556905622,1604,0.00771504478818914,0.153210213363361
VTVT,B,283624,34009,106396,118826,0.864438347086533,4284,0.00665306449516519,0.106035822021344
VICL,B,282073,5300,194848,31284,0.344778799651942,1893,0.0018,0.0221
DOW,B,279925,14500,180829,19411,0.100219537424901,1500,0.00721098693441346,0.199040263791028
AVP,B,278049,19887,220536,11147,0.0423924222299644,6191,0.0160106550930044,0.11
LIFE,B,277540,4150,177709,8000,0.347219788504785,3084,0.00278260869565217,0.0134903381642512
SPWR,B,275962,27441,135150,74909,0.268396827374483,3132,0.0129338696806244,0.16324508147997
ZIOP,B,275748,37162,139039,63207,0.372465395537454,5447,0.00704705442038204,0.12264311625102
CPHI,B,275314,6036,197086,16264,1.32347543457143,6730,0.00294005449591281,0.0274547683923706
RIOT,B,275245,23582,170848,40280,1.31992539919023,4482,0.0158822586868974,0.183449235526343
NVDA,S,274672,46563,37585,142585,0.407194128654661,1779,0.0173825793989299,0.716063455463989
GLD,B,274497,28827,159069,25483,0.083583011898866,1043,0.0132862990713162,0.156767974256192
UWT,S,270851,17452,198935,54190,0.0585943250734253,7550,0.008,0.0802765486725664
KSS,B,270478,16177,158633,29275,0.184210176395587,1404,0.011588456310199,0.262888183043839
KMI,B,269346,12128,153033,66990,0.0129612728237848,2713,0.0130476752096741,0.14
BPMX,B,268870,30310,93684,93908,4.46662207209101,2884,0.00925013857520403,0.113424963505205
