symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OTLK,B,1735663,180457,721388,682304,0.0924468547260052,200,0.000818671484065456,0.01
SQQQ,B,1010997,4452,966433,923,0.00487863144087289,500,0.000651841868823001,0.01
HK,B,850174,53611,424207,33248,0.0983381330594127,326,6.92954804051407e-06,0.000249118651023111
HEB,B,766187,3000,575148,35395,0.150105073551486,625,0.000333333333333333,0.00283333333333333
IAU,B,667887,150,650434,0,0.000313901439133465,2600,0.001,0.01
WMT,B,642894,8785,480876,28501,0.024345295829292,100,0.00166499715424018,0.0278167330677291
USO,B,565574,500,552848,128,0.00036390446197817,1933,0.0,0.01
HSGX,B,525669,7038,389511,3297,0.240163794574305,208,0.000426257459505541,0.00265981813015061
UBER,B,507685,42178,215943,157705,0.0870218266372041,100,0.00111515482004837,0.0265128740101475
SVXY,B,498064,5158,414768,18190,0.0356937726200115,400,0.000816401706087631,0.0290887941062427
VXX,S,406134,2133,326199,19122,0.000791581991268476,1785,0.000812470698546648,0.0156258790436006
NOK,B,362308,6820,325347,0,0.00204580871688497,430,0.000789296187683284,0.01
DPW,B,326899,6783,248169,28539,0.138547326279668,555,0.00040999557717824,0.00193688633348076
TQQQ,B,310725,24570,211657,36345,0.0450268841835968,100,0.00203459503459503,0.0186243386243386
PINS,B,310529,5369,228509,771,0.0365377286585366,100,0.00477370087539579,0.0930080089402123
TVIX,B,283955,32011,164160,56117,0.0434392026217406,100,0.00103186404673394,0.0108462715941395
TZA,B,280429,1150,262091,0,0.00355609979343699,250,0.005,0.01
AAPL,B,258459,28537,152662,37521,0.0378469781567884,100,0.00129940077793741,0.0212835967340645
CLF,B,257325,670,111280,142860,0.00144028100527315,316,0.00114925373134328,0.01
QQQ,B,248205,40891,100052,90556,0.0455476049384916,100,0.000990340172654129,0.0109393265021643
IOVA,B,242750,19437,158302,9861,0.052975277113819,100,0.00117924576837989,0.0341251221896383
GDX,B,232245,2350,169762,54566,0.000966652543941557,441,0.000872340425531915,0.01
BYND,B,219975,2552,119916,4150,0.0192731776576141,100,0.032057210031348,0.257652821316614
ELTK,B,219589,10093,107772,41811,0.071381590579582,100,0.00105875359159814,0.0300227880709403
JNUG,B,217197,10316,155234,28439,0.0224216026359945,100,0.000864870104691741,0.01
GMO,B,209830,1300,176471,1910,0.09523111859937,372,0.0,0.00866923076923077
JNUG,S,203983,4650,138133,61200,0.0101066743173105,500,0.001,0.01
CYTR,B,201919,700,162720,5158,0.0777777777777778,5858,0.0,0.0077
NOK,S,199126,2300,174558,3100,0.000689935491031589,425,0.001,0.01
SDOW,B,197937,500,193273,0,0.00585644677661169,300,0.005,0.01
MU,B,196504,10603,103286,32863,0.0115625531617907,100,0.00104857115910591,0.0101942846364237
ABEV,B,192124,2700,163969,117,0.00202900271510623,600,0.000481481481481481,0.01
AMD,B,188117,2186,130877,14272,0.00139537585463579,145,0.00127310155535224,0.01
AMD,S,187267,13419,0,173848,0.00856566724307307,100,0.001,0.01
NVDA,B,177581,4483,90843,8080,0.0166393241828804,89,0.0105500780727192,0.0765648003569039
DUST,B,169467,16165,98669,48716,0.230464350379949,200,0.0010556758428704,0.0198824621094958
CPRX,B,162207,8702,62168,75347,0.0847958060083997,146,0.000929211675476902,0.0120684900022983
CSCO,B,157895,22421,32970,81026,0.00739595490318065,100,0.000992239418402391,0.0102051648008563
SOXS,S,156095,1000,152895,2200,0.00308127478500405,1176,0.001,0.01
TVIX,S,155455,16455,124850,13950,0.022329576681164,400,0.00119446976602856,0.01
SPY,B,152091,4461,102936,22763,0.00166723848349692,100,0.00105312710154674,0.012763954270343
VXX,B,151371,10381,106475,13012,0.00385251413565778,100,0.000569790964261632,0.01
AUY,B,150968,2000,12984,135276,0.00573595122147081,1500,0.001,0.01
PTN,B,144415,13255,47446,71899,0.0761764097377072,100,0.00127129385137684,0.01
NUGT,S,143331,4387,133894,5050,0.0439579158316633,600,0.001,0.01
NVCN,B,134640,2371,80595,450,0.612503229139757,1304,0.0,0.00763471109236609
ROKU,B,134256,20201,68882,10262,0.163979803883369,100,0.00100099004999752,0.0339077273402307
AN,S,132443,1700,237,130403,0.0754985122352001,300,0.001,0.0147058823529412
SPY,S,132001,19900,27694,79766,0.00743735615816827,90,0.000577889447236181,0.0119758793969849
UVXY,B,130710,15778,77966,18798,0.0228890913416623,100,0.000949676765115984,0.0129604512612498
JAGX,B,128340,4349,87186,13458,0.551763511799036,399,0.000459875833524948,0.00172515520809381
GUSH,B,127388,4950,110518,9200,0.0273451958081748,267,0.001,0.01
SPXS,B,124999,900,112508,0,0.00230342801275587,250,0.0,0.01
FTCH,B,121833,6015,82685,1143,0.0169782881143515,100,0.0019168744804655,0.030975893599335
VIVE,B,117117,5000,38867,54784,0.112357025684816,266,0.00042,0.004174
VSTM,B,111390,9230,20349,79479,0.106490989223989,175,0.00104322860238353,0.0121668472372698
NUGT,B,110775,6230,86946,8890,0.0624248496993988,100,0.000919743178170144,0.01
EEM,B,109216,1000,96881,900,0.00017444262093758,300,0.001,0.01
FRED,B,108495,100,80402,0,0.000965577173755612,316,0.0,0.0001
BAC,S,105906,4520,0,101386,0.000894477570678075,100,0.001,0.01
RAVE,B,104814,500,48677,33778,0.151515151515152,3093,0.0026,0.058
CUI,B,104787,4023,64834,8265,0.156148113646949,229,0.000447427293064877,0.0117399950285856
DUST,S,103389,6584,87242,9563,0.0938680657532684,200,0.001,0.0175941676792224
NIO,B,100906,0,86220,0,0.0,833,0.0,0.0
BMY,B,99562,8460,64205,13174,0.00643602469729383,100,0.00076725768321513,0.01
SOXS,B,99118,0,92753,0,0.0,305,0.0,0.0
XLF,B,94978,400,78914,371,8.43753513442365e-05,441,0.0,0.01
IJR,B,91663,898,78900,2980,0.0169032112336709,62,0.0,0.01
SNAP,S,90818,56033,0,34785,0.0214570810511913,300,0.001,0.01
AMLP,B,89801,1009,76040,114,0.00162288313472182,600,0.0,0.01
WOW,B,87743,2572,70473,6635,0.275315778205952,420,0.000905132192846034,0.0415707620528771
JCP,B,87488,119,40377,0,0.000226590704830381,2316,0.0,0.01
FCAU,B,86787,290,32947,46270,0.00107434862983503,275,0.000310344827586207,0.01
MSFT,B,85181,12101,42617,17493,0.0194905808679518,50,0.000953309643831088,0.0124973142715478
BAC,B,84948,7257,55386,11200,0.00143611144478115,166,0.000506683202425245,0.01
ACB,B,83402,4363,40172,27008,0.00373503588647819,100,0.000867980747192299,0.01
IQ,B,83091,22006,35678,15914,0.0615795320671929,100,0.00107207125329456,0.01
NAK,B,83070,2900,65508,4052,0.159638885830673,603,0.0,0.00474137931034483
MTNB,B,82876,1556,55346,6444,0.0646797190007067,188,0.000456298200514139,0.0131642673521851
DBD,B,82729,1910,63821,6238,0.0464946445959104,666,0.0,0.01
BTX,B,82533,1100,35373,37677,0.0565727216622094,4008,0.000909090909090909,0.01
VTI,B,81526,4645,59421,12116,0.091776653758002,50,0.000334768568353068,0.0215758880516685
UWT,B,81170,2675,43036,32657,0.017235824742268,166,0.001,0.01
EOLS,B,80555,18742,23580,24607,0.166333856953948,100,0.00131725536228791,0.0301163162949525
TIGR,B,79818,23183,44159,3852,0.122371956272731,194,0.00024802657119441,0.0109489712289177
PYPL,B,77645,2838,56076,9906,0.0439754555596876,61,0.00120789288231149,0.0248520084566596
UPRO,B,77380,11163,56152,3233,0.0601950961730306,150,0.000991041834632267,0.0147675356087073
SPXU,B,77169,831,30640,0,0.00402384284254717,125,0.001,0.01
ETON,B,77042,600,0,76442,0.857142857142857,300,0.001,0.09
SDS,B,76824,8062,61421,454,0.0412669812962603,108,0.001,0.01
GUSH,S,76199,1400,56699,18100,0.00773399477402925,1600,0.001,0.01
MGM,B,75107,5419,20503,44574,0.0167943000412187,490,0.00087746816755859,0.01
WKHS,B,74386,14441,16651,37490,0.117600592848359,100,0.000964337649747247,0.0102077418461325
TEVA,B,72973,1650,34845,23734,0.00162134117341865,100,0.000181818181818182,0.01
XLK,B,72595,15187,12184,43896,0.00994038517928954,91,0.00136781457825772,0.01
DWT,B,72076,732,50361,10341,0.00506679587457604,191,0.00069672131147541,0.01
PLX,B,72060,0,68211,0,0.0,1396,0.0,0.0
TRIL,B,67566,3200,42960,21,0.116758492355967,252,0.0009375,0.00733125
MAXR,B,66093,3976,25805,28993,0.0442628608324891,124,0.000698189134808853,0.0174849094567404
QCOM,B,66064,8407,22186,26499,0.0127074002808416,100,0.00126668252646604,0.0241548709408826
WFC,S,65879,8260,1200,56419,0.00467912848116396,100,0.001,0.01
ABR,B,65444,14381,37274,1157,0.0703014245069954,150,0.00092524859189208,0.01
CVRS,S,64607,3200,38794,18800,0.032623433820306,200,0.0003125,0.013125
PEI,B,64268,827,33266,23925,0.0273144631238234,6250,0.0,0.01
BABA,B,63219,7936,22163,9359,0.0178623679341685,100,0.00128339213709677,0.0310798891129032
VFF,B,60368,3232,40914,4110,0.148148148148148,100,0.000704207920792079,0.0236386138613861
TWTR,B,59817,125,48163,0,0.000336991715395669,100,0.001,0.01
ENSV,B,59318,2848,37913,94,0.0436194327023219,164,0.000228230337078652,0.00949129213483146
DRYS,B,58192,2650,1650,49576,0.141002447589656,100,0.001,0.049811320754717
CTRV,B,57321,427,41566,0,0.0200121854056334,566,0.0,0.0014
AVEO,B,56763,200,43560,0,0.00548907673729279,100,0.0,0.0026
BIDU,B,56060,1888,36742,5990,0.0376493110255848,81,0.00409427966101695,0.0730826271186441
FLKS,B,54932,300,42739,0,0.277008310249307,625,0.000966666666666667,0.00536666666666667
T,B,54745,8688,9332,31322,0.00640641349240234,100,0.000912753222836096,0.01
ERIC,B,54495,504,46681,15,0.00080405729865464,100,0.00298412698412698,0.01
ZM,B,54177,4583,25690,2099,0.0627035162128882,100,0.00397076150992799,0.282869299585424
NVLN,B,54033,500,1033,25900,1.0,500,0.001,0.03
GEVO,B,53978,958,29043,121,0.100778455712182,100,0.00208768267223382,0.0360229645093946
KPTI,B,53918,1400,46450,2295,0.0367521591893524,500,0.000642857142857143,0.02
DIS,B,53785,10522,20519,9836,0.0756080911148636,22,0.0010162516631819,0.016472153582969
VUZI,B,53717,1265,24350,25876,0.0905123068116772,2226,0.000790513833992095,0.0279051383399209
C,B,53269,2000,6193,40934,0.00763737732462672,100,0.00085,0.01
XLNX,B,52911,3364,20291,500,0.0211394170950268,100,0.00444173602853746,0.0496878715814507
VTVT,B,52873,5356,26918,11295,0.0750939375245359,115,0.00127725914861837,0.0104779686333084
ROX,B,52609,2000,40409,6400,0.117841150129625,550,0.001,0.011
DOW,B,52518,1860,36938,925,0.023279098873592,100,0.0,0.0139731182795699
UPS,B,52137,1200,45463,1423,0.0148636262293458,100,0.00173,0.027625
PULS,B,51835,10000,41400,239,1.0,1000,0.001,0.019239
SNAP,B,51715,8706,26440,4400,0.00333384519179183,200,0.000862164024810476,0.01
SQ,B,51658,200,40638,104,0.00179140840528824,100,0.0,0.02
CTST,B,51031,9799,8413,30098,0.0958975161965904,100,0.000998979487702827,0.00998979487702827
GSAT,B,50892,100,42199,123,0.00187892225019729,299,0.0,0.0001
BA,B,49206,3550,6252,4146,0.0324328275030377,60,0.00467605633802817,0.11416338028169
VOD,S,48428,2100,5173,39573,0.00531243438511102,200,0.000904761904761905,0.0119047619047619
UVXY,S,47398,7643,28255,11500,0.0110876743011994,400,0.001,0.0135326442496402
SPXL,B,46977,10570,29235,3750,0.0404627375319644,100,0.00124881740775781,0.0120671712393567
FB,B,46970,2984,27848,1896,0.0224729255471374,100,0.00191588471849866,0.0287432975871314
CLRB,B,46867,1100,33425,1091,0.0499682020532388,170,0.00290909090909091,0.0118181818181818
INTC,B,45772,4310,23240,12015,0.00516438562982738,100,0.000883990719257541,0.01
TMUS,B,45392,400,40803,2627,0.00395651786862382,273,0.0,0.025
CVX,B,45099,4921,18104,6928,0.0253582673310694,100,0.00245234708392603,0.206002844950213
RIOT,B,44566,2901,31490,1818,0.0999586520570602,166,0.00093071354705274,0.0248224750086177
SCO,B,44366,100,34348,0,0.00172628090042812,174,0.005,0.01
HUYA,B,44199,2201,29943,1192,0.031754046801512,100,0.000817810086324398,0.0354475238527942
LYFT,B,44119,7516,11814,3727,0.0484412562759012,100,0.0010882118147951,0.0275345928685471
ECA,B,42897,0,38232,0,0.0,593,0.0,0.0
SLV,B,42789,2925,29984,0,0.00297350379388587,200,0.00294871794871795,0.01
XOP,B,41657,0,36521,0,0.0,240,0.0,0.0
IZEA,B,41060,1100,32072,0,0.261842418471792,631,0.001,0.00907272727272727
SNPS,B,41032,3924,12680,703,0.12570073998142,40,0.00329128440366972,0.0601274209989806
EPE,B,40226,3662,24683,380,0.838561941836501,236,0.000343528126706718,0.00764161660294921
ABT,S,39918,11086,2601,26231,0.0521245233516548,100,0.001,0.0132482410247159
RHE,B,39438,1300,15671,9745,0.105570894916355,1022,0.001,0.01
YINN,B,39323,500,30708,2095,0.00382377008435237,237,0.0002,0.01
AMAT,B,39037,6002,10829,15713,0.0144960088879228,100,0.000999666777740753,0.01
MOS,B,38900,930,27015,2056,0.00314349549939327,100,0.00089247311827957,0.01
TSLA,B,38750,1293,13396,94,0.0117783162382262,20,0.009861562258314,0.132807424593968
VEA,B,38676,100,33309,70,0.000296125201735294,105,0.001,0.01
CHK,B,38668,900,34022,235,0.000336172120125504,666,0.00166666666666667,0.01
SAN,B,38507,0,35165,0,0.0,1233,0.0,0.0
MLSS,B,37976,0,32923,0,0.0,316,0.0,0.0
HEXO,B,37918,0,31507,0,0.0,50,0.0,0.0
ZAGG,B,37885,1900,29374,2679,0.0661145521609019,333,0.000526315789473684,0.0331578947368421
BRK.B,B,37635,1687,22105,1642,0.0250270743394603,100,0.0009407231772377,0.044380557202134
CSTM,B,37009,0,30950,0,0.0,100,0.0,0.0
SJNK,B,36966,0,33175,0,0.0,3691,0.0,0.0
KDP,S,36858,700,28719,60,0.00607813001988417,366,0.0001,0.0157142857142857
LODE,B,36717,500,28707,493,0.239234449760766,291,0.0,0.001
MU,S,36539,13185,2955,20399,0.0143782196961436,100,0.001,0.01
GOVT,B,36384,0,36060,0,0.0,333,0.0,0.0
GERN,B,36262,1402,22664,4962,0.0142912478848545,125,0.000358059914407989,0.01
OAS,B,35974,2209,18779,11782,0.00287926757897783,342,0.000905387052965143,0.01
APDN,B,35846,1200,23293,0,0.094876660341556,348,0.001,0.0092
APRN,B,35404,500,18042,0,0.0208272587162078,100,0.001,0.003
FB,S,35183,6088,0,28170,0.0458495880465726,99,0.001,0.0324934296977661
HYT,B,35173,4758,16633,10434,0.22995505292156,1000,0.001,0.01
NKTR,B,35097,7127,10931,9632,0.0620635003570371,100,0.00137884102708012,0.0168401852111688
SESN,B,34867,4700,3176,26800,0.101830787563644,1000,0.001,0.01
NFLX,B,34726,3104,11818,3469,0.0255049218583096,100,0.00429123711340206,0.0857796391752577
SCHE,B,34542,4536,9774,11303,0.113718411552347,39,0.00262014991181658,0.01
HAL,B,34485,1927,6053,24872,0.00426821299866881,100,0.001,0.01
CVM,B,34469,4585,15497,12060,0.0622454520771111,100,0.00104362050163577,0.0278844056706652
OSTK,B,34196,3667,16690,7800,0.0290273808864156,106,0.00146468502863376,0.0465421325334061
DMF,B,33303,0,31566,0,0.0,731,0.0,0.0
HOME,B,33106,1595,15025,2000,0.0180888223552894,109,0.000652037617554859,0.0286896551724138
JD,S,33034,11010,1000,21024,0.0129498789109869,100,0.001,0.0109082652134423
WMC,B,32932,100,2148,29900,0.00351939184908848,250,0.001,0.01
GGN,B,32836,1000,13736,17200,0.0590807042419946,1000,0.001,0.01
JPST,B,32660,200,30342,1018,0.0364232380258605,300,0.001,0.01
LTHM,B,32586,3742,24931,2129,0.0425401300532036,227,0.000652592196686264,0.012672367717798
MPC,B,32406,3219,16007,5863,0.0114286728679969,100,0.000751475613544579,0.0110686548617583
VSI,B,32401,1100,24996,411,0.0192385049932665,100,0.000636363636363636,0.01
BRZU,B,32319,2400,25597,338,0.019737653686418,100,0.00075,0.015
MVIS,B,31710,1000,0,30700,0.484730974309258,1000,0.001,0.0096
TWLO,B,31488,1973,13604,1075,0.0140461036834536,100,0.00413583375570198,0.0700101368474405
FXI,B,31214,0,27989,0,0.0,266,0.0,0.0
YRIV,B,31097,0,22863,0,0.0,100,0.0,0.0
SB,B,30600,1100,0,29500,0.193832599118943,500,0.001,0.01
LABU,S,30415,3053,5880,21182,0.0444784382284382,100,0.0024739600393056,0.0501310186701605
CVS,B,30330,862,19331,2305,0.00206825728928729,100,0.000938515081206497,0.010046403712297
COTY,B,30245,4952,6131,17496,0.00520634560167882,300,0.001,0.01
TEN,B,30218,2010,19659,373,0.0429193713700034,100,0.00199004975124378,0.023681592039801
GPRO,B,29896,8041,8429,10763,0.0251882619754664,100,0.00108705384902375,0.0134821539609501
RVP,S,29813,200,21216,14,0.088261253309797,147,0.0,0.0079
EFL,S,29467,0,16349,0,0.0,319,0.0,0.0
GE,B,29419,331,19977,2388,0.000148898153662895,289,0.00336858006042296,0.01
HIMX,B,29236,1200,12514,13400,0.0342046005187698,328,0.00166666666666667,0.01
ZNGA,B,29226,3665,19483,100,0.00417262959914293,126,0.000654843110504775,0.01
BHC,B,29159,2200,10368,13166,0.0201527948262279,100,0.000954545454545455,0.0104545454545455
WKHS,S,29049,6375,0,22674,0.0519149490622735,1000,0.001,0.01
VWO,B,29020,101,21578,0,0.000118716684395808,143,9.9009900990099e-06,0.01
KGC,B,29020,0,27796,0,0.0,1500,0.0,0.0
EYEG,B,28962,0,22699,0,0.0,316,0.0,0.0
WW,B,28921,500,25024,1500,0.0121687069531992,215,0.0,0.05
CNX,B,28800,1000,0,27800,0.00592434610029918,28800,0.001,0.01
LABU,B,28738,7041,18647,2450,0.102578671328671,150,0.00103195568811248,0.0371964209629314
SH,S,28711,119,28592,0,0.000516188361036888,5000,0.001,0.01
GLW,B,28227,1298,5028,20212,0.00304846543350212,100,0.001,0.01
VRTU,B,28118,3232,10513,5751,0.0442600276625173,100,0.00337438118811881,0.110216584158416
ATVI,B,27955,3617,2425,20000,0.0422778862225755,100,0.000968758639756704,0.0462178601050594
M,B,27675,7822,12301,765,0.00700623592617208,100,0.000856558424955254,0.01
WMT,S,27606,11103,64,13794,0.0307690175973396,100,0.001,0.0335332792938845
RAD,B,27557,1700,17836,6000,0.0371820388880383,126,0.000941176470588235,0.0223529411764706
SGRP,B,27332,600,21389,186,0.135715901379778,526,0.0,0.018
QID,B,27242,2700,18674,2400,0.0151465003169545,100,0.001,0.01
ADMA,B,27042,800,19257,1320,0.0150815345461401,107,0.0025,0.0125
NBY,B,26939,1000,20689,535,0.069536193588763,310,0.0,0.0118
COLM,B,26892,400,3544,2599,0.0230414746543779,522,0.00575,0.08
Z,B,26826,2592,17246,1550,0.0389317792664243,100,0.000964506172839506,0.0157561728395062
AOS,B,26760,6991,6772,7597,0.0212147419849181,100,0.00137190673723359,0.0280231726505507
TTOO,B,26695,500,20815,247,0.0318268618714195,130,0.0,0.01
IMGN,B,26361,626,19935,130,0.00195639061557549,100,0.000798722044728434,0.01
MGI,B,26346,2800,10097,11425,0.0458662997362688,300,0.000642857142857143,0.01
HTZ,B,26246,2373,2928,19982,0.0457975489723053,100,0.000927096502317741,0.01
GOLD,B,26073,1500,19421,230,0.0010155521658681,166,6.66666666666667e-05,0.01
SNMP,B,26070,1400,23170,1100,0.775193798449612,300,0.001,0.0371428571428571
SSO,B,25916,1300,20786,1000,0.0278593318046418,100,0.001,0.02
KMI,B,25866,2365,3240,19447,0.00287580650260586,100,0.001,0.01
BGCP,B,25861,1800,5525,17200,0.0156640240877882,200,0.000277777777777778,0.01
GDXJ,S,25763,0,25763,0,0.0,750,0.0,0.0
TWM,B,25758,250,24742,0,0.00856575070239156,833,0.001,0.01
AMRH,B,25612,4588,13075,1600,0.367952522255193,224,0.000457715780296425,0.003
AKTS,B,25594,2547,19628,2459,0.275053995680346,219,0.0,0.0209736945425991
ECC,B,25519,400,9308,9584,0.080596413459601,282,0.0025,0.0475
VKI,B,25510,2500,0,22910,0.609756097560976,1000,0.001,0.0136
EEM,S,25480,0,25480,0,0.0,929,0.0,0.0
SO,B,25438,1650,11498,7948,0.0129102930245296,100,0.00083030303030303,0.0172727272727273
TBLT,B,25403,0,18748,0,0.0,116,0.0,0.0
OPTT,B,25372,1830,16220,1200,0.100665603168491,256,0.000945355191256831,0.0210928961748634
XLNX,S,25301,1997,1643,17002,0.0125491723955911,54,0.00156334501752629,0.0337956935403105
SITO,B,25114,100,18026,52,0.061576354679803,165,0.0,0.02
SUNW,B,25011,47,19818,0,0.00560057197330791,100,0.001,0.0077
ADVM,B,24632,1707,14856,2267,0.0680025495976416,105,0.00301113063854716,0.20074985354423
BKE,B,24379,781,18374,400,0.0785161355182467,100,0.00128040973111396,0.0225608194622279
VLO,B,24001,3043,1503,18666,0.0290348742903487,100,0.001,0.0129838974696024
AOS,S,23960,1300,12197,3991,0.00394495273643164,103,0.001,0.0676923076923077
ADOM,B,23950,3000,250,20500,0.403009134873724,1000,0.001,0.0093
X,B,23567,2078,9200,6429,0.00556859718515184,100,0.000628488931665063,0.01
JMIA,B,23495,200,17167,0,0.00640738130326136,100,0.0125,0.04
UPRO,S,23266,4200,13566,5500,0.0226479802854724,500,0.001,0.01
VTGN,B,23065,0,15622,0,0.0,231,0.0,0.0
BLNK,B,22907,1151,2480,17500,0.149073954151017,351,0.001,0.0130495221546481
BCOR,B,22703,832,14453,1142,0.0520781171757636,101,0.01953125,0.0667427884615385
AYTU,B,22584,1900,10194,2946,0.147986603318015,400,0.00105263157894737,0.01
SDOW,S,22442,0,22442,0,0.0,1000,0.0,0.0
KTOS,B,22321,3230,1248,1233,0.0530429927414852,100,0.000969040247678019,0.0172136222910217
FTD,B,22300,900,0,21300,0.170390003786445,22200,0.001,0.0212
HLTH,B,22240,500,13632,3890,0.0626095667417981,316,0.0008,0.00402
JDST,B,22193,1577,11714,1767,0.100837649466078,113,0.000987317691819911,0.0796892834495878
IAG,B,22056,200,17998,0,0.00013303188308626,100,0.0,0.01
RSX,B,22024,0,19574,0,0.0,250,0.0,0.0
APOP,B,22014,700,14934,4100,0.269230769230769,588,0.0003,0.0099
TNA,B,21848,7088,6573,5191,0.0851585308711689,100,0.00145273702031603,0.0258803611738149
CVRS,B,21760,4000,12061,2336,0.0407792922753826,366,0.001,0.0175
INNT,B,21693,900,15963,351,0.0172169721085052,125,0.00222222222222222,0.0122222222222222
FPE,B,21356,6589,10206,3493,0.285732870771899,200,0.00145530429503718,0.01
JD,B,21242,587,14921,245,0.000690424970095307,100,0.000829642248722317,0.01
IDXG,B,21172,1000,9551,73,0.45662100456621,1200,0.0,0.0048
FEZ,B,21170,0,20299,0,0.0,435,0.0,0.0
SWAV,B,21060,2889,3894,883,0.128183512290354,100,0.00577535479404638,0.368823122187608
PD,B,20873,1358,3833,9314,0.0467937011129871,100,0.0093740795287187,0.476332842415317
LGCY,B,20694,1000,10763,7000,0.0208198871562116,1926,0.001,0.0049
SMH,B,20682,925,17124,93,0.00322085302116013,100,0.000891891891891892,0.0208108108108108
BW,B,20681,1000,4572,14000,0.242718446601942,299,0.001,0.0038
OXY,B,20625,170,14659,198,0.000851788756388416,100,0.000411764705882353,0.01
YUMA,B,20493,588,16630,0,0.11208539839878,526,0.0,0.0005
AAL,S,20415,2428,1600,16387,0.0138529916870639,100,0.001,0.01
ZS,B,20385,735,8840,0,0.0286706194414105,100,0.01,0.0873741496598639
GALT,B,20163,2566,10058,5863,0.142034761430311,400,0.00088074824629774,0.0380436477007015
ENPH,B,20160,2475,11588,4600,0.0447033324302357,100,0.001,0.0100808080808081
KEG,B,20076,1134,16898,377,0.125525791454505,211,0.00275573192239859,0.0181657848324515
ZIOP,B,20074,2300,4273,11833,0.0415050076694036,217,0.00169565217391304,0.0143478260869565
NOG,B,20037,2002,9275,7600,0.00763976340393055,266,0.001,0.01
AAOI,S,20000,1000,0,19000,0.043675751222921,20000,0.001,0.04
GSKY,S,19756,850,15805,342,0.00321016375611819,166,0.000705882352941177,0.0147058823529412
FTR,B,19523,0,16798,0,0.0,2500,0.0,0.0
TRNX,B,19481,900,2779,14950,0.117370892018779,216,0.000933333333333333,0.0043
DSX,B,19400,1000,0,18400,0.160179400929041,19400,0.001,0.01
LABD,B,19352,1852,9018,3866,0.0135780112465817,100,0.000946004319654428,0.0218790496760259
PSX,B,19322,935,12531,2312,0.0144165535956581,100,0.00128342245989305,0.0181176470588235
HCLP,B,19302,3900,11736,1750,0.222196900638104,1000,0.001,0.0123076923076923
PES,B,19294,330,11400,0,0.00710563713879678,106,0.00116363636363636,0.00747818181818182
IWM,B,19271,3689,7933,4780,0.017756406553842,92,0.001,0.0101490918948224
INSY,B,19214,1000,15206,143,0.0327600327600328,1000,0.0,0.02
VGSH,B,19105,0,18318,0,0.0,499,0.0,0.0
EZU,S,19006,0,18814,0,0.0,300,0.0,0.0
MTSI,B,18902,6400,416,9233,0.0763513594120945,200,0.000984375,0.060625
NVAX,B,18603,353,13776,0,0.00619744026404958,50,0.00015014164305949,0.01
X,S,18538,4638,0,13900,0.0124288516577162,100,0.001,0.01
MNKD,B,18524,500,15141,48,0.00873042202860086,200,0.0008,0.01
ELAN,B,18449,200,16684,37,0.00311448860097172,333,0.01,0.02
SPWR,B,18395,1712,9604,5001,0.0243503491828694,458,0.000649532710280374,0.01
BB,B,18393,424,14130,0,0.00429041234505439,164,0.005,0.01
PLM,B,18338,0,14035,0,0.0,400,0.0,0.0
MARA,B,18322,3800,5666,7720,0.217652786528438,400,0.001,0.0292105263157895
CSU,B,18235,1500,14315,1180,0.246305418719212,582,0.0006,0.0106666666666667
NAT,B,18176,2334,11987,2500,0.0198129064022682,225,0.00111868037703513,0.0105012853470437
EGHT,B,18123,200,16346,498,0.00259067357512953,391,0.0,0.025
MRO,B,18107,200,15187,0,0.000416245218383054,370,0.0,0.01
FNSR,B,18100,1000,0,17100,0.00507572988995818,18100,0.001,0.01
NBR,B,18099,0,16177,0,0.0,533,0.0,0.0
JPM,B,18080,4742,2114,9244,0.0141616494648318,45,0.001,0.0111471952762547
SLDB,B,18077,2400,200,14877,0.138065926479894,100,0.001,0.03
TEUM,B,17927,2516,5210,9006,0.0091931511754518,100,0.000920508744038156,0.01
ESEA,B,17608,1100,8408,1091,0.846153846153846,1349,0.0,0.03
MSFT,S,17573,4012,8706,4805,0.00646196268425935,50,0.0010568295114656,0.01
MMU,B,17517,1234,0,16283,0.182814814814815,1000,0.001,0.03
CPE,B,17443,200,13085,766,0.000460357467573571,349,0.0,0.01
APA,B,17271,400,13152,533,0.00329807145271802,100,0.0005,0.01
ABBV,B,17249,8660,723,5843,0.0582427633702787,68,0.001,0.0179515011547344
DWDP,S,17202,10316,0,6886,0.00930508613699114,100,0.001,0.01
CGC,B,17157,400,10697,590,0.013197835554969,100,0.00075,0.04
NVDA,S,17152,3624,890,12126,0.0134510173630958,100,0.001,0.031735651214128
FBIO,B,16970,2400,816,13313,0.174812440818705,100,0.001125,0.0183333333333333
MS,S,16875,11001,0,5874,0.0136288290431202,100,0.001,0.01
LITE,B,16750,100,13999,3,0.000869708908428349,100,0.0,0.02
AR,B,16692,100,12062,0,0.000211481768156767,153,0.0,0.01
RMT,B,16682,0,14588,0,0.0,396,0.0,0.0
SCHW,B,16500,3887,1654,10215,0.00876822954850498,80,0.001,0.01
PLUG,B,16389,13277,0,2908,0.0609142878116369,15,0.00127114559011825,0.01
ARQL,B,16314,701,11655,238,0.00647886282556055,100,0.000570613409415121,0.01
ONCS,S,16276,2500,0,13776,0.123152709359606,1000,0.001,0.006068
AG,B,16265,0,13076,0,0.0,316,0.0,0.0
