symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,38508178,82032,33960484,2441263,0.0612660685853409,1853,0.019983448711517,0.185301720525982
ZOM,B,30963212,17725,29876392,280195,0.00759699628128397,2105,0.00905458011265103,0.0453034887781628
NIO,B,21959567,157343,18836198,956398,0.109945717713401,1062,0.0291975516616632,0.256424399906366
BNGO,T,21819003,33479,13795699,937544,0.0258318965322611,3745,0.00828761902528094,0.109308691171574
JAGX,B,21667467,20056,15885761,1116634,0.019932767071326,1974,0.0129560406714526,0.119601014437678
BNGO,E,19451571,30872,16611204,1838066,0.0195250782070416,1018,0.00546794778876931,0.0839462257913641
ONTX,B,18964609,11832,17710494,34063,0.0433424671040702,6630,0.002864,0.019908
ISR,B,18214752,25590,14768117,503646,0.0730692773726902,3225,0.0106017008352316,0.121003856231708
IAU,T,17682775,229777,17034788,236311,0.396639294644017,25625,0.01,0.1
IAU,B,17195330,125997,16788293,76640,0.234914149627087,5498,0.01,0.1
OGEN,B,17025721,5214,15996622,98246,0.00509845780391434,8707,0.00692983718288527,0.0429604316546763
CHEK,B,15993118,21453,14684558,580719,0.117239938100766,3918,0.0151620290610026,0.10771790886923
NAKD,B,15732500,32079,15386678,77821,0.0133733003494334,8857,0.00169638777964632,0.00972274461151214
TZA,B,15243771,150494,14741368,92524,0.115430785855934,10306,0.00906114545707141,0.0902857142857143
SNDL,B,14526246,400,14060973,0,9.00094059829252e-05,8000,0.0003,0.0012
ZOM,T,13433797,1500,12522927,7100,0.00020501492198757,3800,0.0167333333333333,0.055
TNXP,B,13231976,44715,12689649,151768,0.0680593735749166,8618,0.00355799647633936,0.0344965110796794
SENS,B,12959335,10158,6922668,343353,0.03267596386667,11107,0.00563451573868159,0.0593845029044247
GHSI,B,12608297,5307,11922289,36292,0.0235995198771616,5672,0.0019104248110503,0.026066015115976
UVXY,B,11612228,526700,8356267,2365605,0.155967468066974,1862,0.0103202232985479,0.101519896444392
BIOL,B,11517152,4680,9021623,170841,0.00410378164491765,19626,0.00380271002710027,0.0395491869918699
CCIV,B,11414781,42086,10142002,402894,0.0353854674365517,825,0.0190150037625895,0.142197251255921
SPXU,B,11191332,130446,10817308,121928,0.158244337014324,7612,0.009,0.09
SQQQ,B,10806196,502541,9667287,425352,0.323285567658673,2525,0.0101338859893818,0.1
AVGR,B,10782488,15503,10059708,196330,0.0594701758211918,4823,0.00799719968875878,0.0788281490365899
TRXC,B,10772199,19270,8521923,600374,0.0212721915420592,5053,0.014206887242275,0.0953979101597736
NIO,T,10722127,65244,8589541,577796,0.044169910625244,1500,0.0234441728331998,0.261835879407543
JAGX,T,10584831,14095,9059922,707073,0.0122142448956232,2673,0.00960266048049823,0.122352327374632
SPXS,B,10329290,70602,10183747,34540,0.452275668746044,6850,0.008,0.104559601996411
NMTR,B,10282086,13671,9167355,385938,0.0799275326104507,6310,0.00819866619878014,0.100818040726254
SNDL,T,10187079,1900,8926299,3306,0.000417971664960728,4300,0.0002,0.001
LMFA,B,10185114,12616,8221590,182068,0.103997133052429,5164,0.00975326086956522,0.105734248373262
ISR,E,10177715,13200,9157538,414409,0.0381083088789927,3815,0.009,0.0761358024691358
AAPL,T,10004426,55994,7528137,834545,0.0417726532380228,1192,0.0135674816858122,0.211805148929983
FCEL,B,9942787,36993,8143230,733604,0.0522615094668742,1679,0.0185534245585388,0.214082545110626
OCGN,E,9761228,10429,8385115,853717,0.0253726868022839,2145,0.0122344720496894,0.10801125404493
FTFT,B,9684611,25597,7958242,293740,0.0375362730523651,4380,0.0264714156569232,0.216378125567554
ONTX,T,9588620,15200,9015902,14525,0.0182241578559553,3500,0.00221428571428571,0.0185285714285714
SYN,B,9242751,3719,8785314,68891,0.00688124497214182,1248,0.0130157956610025,0.0335557550496954
OGEN,E,8938838,4000,8353497,15494,0.0140052212184031,3244,0.00276161616161616,0.01265
XELA,B,8888664,4629,8672311,40900,0.00327732325639863,28095,0.00121901131901132,0.0137975744975745
SOS,B,8796166,25949,7987864,355324,0.13012586762935,1950,0.0173718018508438,0.153317365227359
AAPL,B,8779904,69770,6958746,757944,0.0505894731693566,1000,0.0193988065768641,0.219818104822428
TLRY,B,8720041,36562,6988169,1124837,0.0619318565979079,1971,0.015015302358063,0.18151781684971
GHSI,E,8710592,1300,8065409,48499,0.00728916549779246,6320,0.0017,0.0114
OCGN,B,8686260,14337,7680324,394349,0.0542423917334678,3372,0.0122621359223301,0.140664939856349
CNET,B,8349374,40453,6868888,800453,0.0856825166883244,5066,0.00544867048131942,0.0829357782876618
IDEX,B,8337980,15299,7294116,604263,0.020962814538142,4308,0.015674766621451,0.10064187063039
SPXU,T,8193401,154399,7928299,50703,0.304522992988841,8562,0.01,0.1
FCEL,S,7968671,13479,6530486,939860,0.0210788748151276,4560,0.0113342252976408,0.154108883759577
MARA,T,7959514,7221,6758687,60729,0.015322008348819,1224,0.0246276958858201,0.245796828351717
PLUG,B,7942883,31326,6448421,391485,0.0596508490924016,1410,0.0662612245109618,0.548960960753102
SH,B,7688735,13270,7596465,17600,0.0600817391880917,30480,0.005,0.05
FUBO,B,7470042,17519,6451113,45500,0.0790271119338372,1338,0.0933866760571768,0.414861528918651
MARA,B,7457577,24319,6194227,151853,0.0717552265629336,1422,0.0366266990063714,0.379772841874784
CHEK,T,7438779,9209,6370987,493005,0.0797418306066068,3909,0.0088,0.0845
CIDM,B,7137182,2100,6717150,14400,0.106613865217454,9045,0.00435,0.01175
ATOS,B,7069292,8616,6732848,208623,0.0625564634054618,9450,0.00638194444444444,0.055875
DDD,B,6963352,56043,5692510,267001,0.204138007589922,2124,0.042560098447245,0.301713465570873
NIO,S,6833842,30289,5725937,639061,0.0219646109479953,2029,0.026892166541504,0.293176015746835
GSAT,B,6828223,10200,5977655,347516,0.0235486997631591,18399,0.00697127481713689,0.0295162068965517
UVXY,S,6797935,344280,4332264,2092588,0.10337212924271,3121,0.0103154594164723,0.1
TSLA,T,6724255,30987,2310760,131893,0.105200847484553,1875,0.416092507740481,3.42519033948956
OGEN,T,6684064,200,6340836,7642,0.000586465548081378,6305,0.001,0.005
PTE,B,6672164,11912,5877467,545582,0.0536242574247772,31200,0.0063991008991009,0.0818293970698633
LMFA,T,6480397,12100,5465258,229220,0.0672211351426526,6145,0.00856019656019656,0.0899946946946947
AIKI,B,6460700,21132,5818567,280081,0.169887529297454,6667,0.00812393531662758,0.0865941008750538
TZA,T,6418223,31704,6240452,16387,0.0392384973475756,17500,0.005,0.05
DGLY,B,6364585,18295,5038279,491427,0.0963857959806812,5900,0.0123350471998423,0.121318136112901
TRXC,T,6254893,7499,5230666,134028,0.00844508209907544,5101,0.00547704918032787,0.0763373072024323
CHEK,E,6247817,5803,4899213,269658,0.0163175248268823,2600,0.00660674157303371,0.04625
NAKD,E,6175405,1583,5894770,77617,0.00110484821074613,1900,0.000261023373341756,0.0037499052432091
ONTX,E,6171496,0,5667079,0,0.0,2800,0.0,0.0
AMD,B,6133146,21874,5362435,298676,0.0457516112750869,1219,0.0186350962943145,0.24654451118508
ACI,T,6025503,0,5612388,0,0.0,90300,0.0,0.0
AIKI,T,6011248,28924,5262119,385980,0.112118099256912,7100,0.00703446955189583,0.0662946955189583
GEVO,B,5969037,8000,5041796,326327,0.0240721971658634,4900,0.0116938775510204,0.196034013605442
VISL,B,5936545,13281,4287429,324235,0.220441965761024,5603,0.00886637787404199,0.107803642948423
LXRX,B,5887623,10762,5369592,158239,0.0183410087437248,6291,0.0057703826414604,0.0748752679789515
NXTD,B,5709754,6549,4184698,313586,0.0479815392404743,8307,0.00893103448275862,0.0944431308998813
MVIS,B,5693925,7390,5106944,192814,0.0483756654127134,3596,0.0119587301587302,0.175005291005291
SHIP,B,5679578,1122,5617699,6400,0.0069984073972672,6793,0.00511662049861496,0.0414819944598338
GEVO,T,5616350,6000,4703738,293877,0.0254215389481537,4700,0.0156913043478261,0.280652173913043
ADMP,B,5577759,500,5419193,335,0.0110217127741651,13150,0.0007,0.0146
SPXS,S,5458458,41585,3654184,57250,0.121878456382849,7785,0.00707096098455093,0.0911817861689737
SH,T,5309031,8200,5217731,0,0.040960280349635,58800,0.002,0.02
TNXP,T,5274139,600,5028924,38800,0.00205414020512154,5824,0.002,0.02
BNGO,S,5262060,10400,4750284,312933,0.00516610648043549,5247,0.0255574923547401,0.1666878639085
TQQQ,B,5260133,129247,4204666,291815,0.884588333417837,1000,0.0119426643720953,0.407724437273059
SENS,T,5258156,6211,4266214,264159,0.012836802989009,14857,0.00321052631578947,0.0517784846732215
NNDM,B,5119075,16526,3930583,503141,0.0410327472626304,2700,0.0136033131096239,0.133579604692505
SPY,B,5084191,156808,4609052,104991,0.0615650010307287,558,0.0219319079131846,0.194048823731768
IDEX,S,4900799,11415,3737458,1097309,0.0156456700852917,6894,0.016262808749371,0.09
NSPR,B,4883554,4310,4486677,71645,0.0964330848410495,6379,0.00368932384341637,0.0574572953736655
ZOM,E,4881406,1400,4749388,0,0.000253191478587597,404890,0.00346428571428571,0.00675
NOVN,B,4866607,12361,4437603,185084,0.0477911844546725,7287,0.00880227385071676,0.0520386246694722
FUBO,S,4823558,11718,4040229,112142,0.070111093293643,3300,0.0732776438644629,0.437191450745939
PLUG,T,4814458,13033,3757607,136608,0.0244222730749323,1958,0.0528475963141671,0.376341096339597
TMBR,B,4703155,6000,4201842,152104,0.121642079604397,28288,0.0108648351648352,0.0600882783882784
CSCW,B,4695610,0,4517181,0,0.0,7650,0.0,0.0
FCEL,T,4651166,8600,3883861,264050,0.0146643209407793,1864,0.015,0.187666666666667
TRCH,B,4623826,4150,4169574,149337,0.0649214893318476,5713,0.00723076923076923,0.0771155053546848
CNET,T,4569814,23371,3254107,728253,0.061256988123217,12000,0.00543785233430026,0.0834345562792282
RIOT,B,4560992,12444,3706249,70871,0.0527883504408503,1952,0.0905222854593846,0.532204057018346
AVGR,T,4544848,2234,3981730,88266,0.00301447434416982,8899,0.00256895551257253,0.0441852859906051
ASRT,B,4462812,1600,4415145,2624,0.0232429101753618,13623,0.0025,0.0186
TZA,S,4451751,43379,4384279,9205,0.0691032834112046,22296,0.00631832271989607,0.06
SQQQ,S,4377907,207862,3964971,170667,0.127753785869204,3348,0.0101424415605851,0.1
SHIP,T,4346470,1600,4031019,62264,0.0243660172135755,8810,0.00197272727272727,0.0218
IDEX,T,4316295,5300,2996844,159939,0.00824690727148248,8150,0.0089047619047619,0.0917063492063492
ENG,B,4262760,10779,3791739,14968,0.256759720635924,2773,0.0572775122182406,0.270660470906696
SYN,T,4230784,1900,3952287,70500,0.000367605020401111,1065,0.00268421052631579,0.0142105263157895
NMTR,T,4219500,7084,3736344,299292,0.0728891497012909,30450,0.006,0.0873714537402406
ACST,B,4181408,10654,3974802,58471,0.018498842099023,6082,0.00175223412594722,0.0209907564672067
JAGX,S,4047083,8520,3647854,313491,0.0156137603082228,7248,0.009,0.0881501524306143
ORTX,B,4038999,6752,1684992,58843,0.177108409952319,2294,0.111069478908189,0.369969809760132
ATOS,T,4026974,5304,3787139,85115,0.0382182227144913,10513,0.005,0.0633090668431502
BIOL,E,4017309,800,3863307,33313,0.000594019559579048,2300,0.0008,0.0115
AAL,B,3998684,3001,3446643,81441,0.00690643127293044,2350,0.0136428571428571,0.112568399342593
TLRY,T,3945258,15351,3244295,379667,0.0213541867808132,3050,0.0163556056156943,0.18199583812943
TDACW,T,3918490,0,2130090,0,0.0,12500,0.0,0.0
FTFT,T,3907370,22646,3201185,194111,0.0167672860246107,1317,0.0116709129527992,0.225432191690893
DGLY,T,3879941,9285,2287518,260453,0.0477217601751848,5900,0.00715789473684211,0.138375707381051
SDOW,B,3818855,200075,3274621,330559,1.05850445644666,2400,0.011223335784522,0.102635757383296
SUNW,B,3785049,7415,3362022,77495,0.0570788335098635,2280,0.0166302579924234,0.182361324899205
FRSX,B,3781124,5645,3373988,62708,0.0181872112605329,3187,0.0134333119795003,0.139964651193351
GSAT,E,3772174,300,3433727,6200,0.000453894871895737,3908,0.0005,0.0011
SNCA,B,3753159,7784,2524187,201050,0.278561275500623,9303,0.008,0.169014375288366
MTNB,B,3732127,6893,3276898,147287,0.0613153377978104,5283,0.007,0.0971745732027798
TRXC,E,3729661,5030,3133541,357007,0.00400175912954702,5903,0.00426666666666667,0.0518018018018018
BRQS,B,3728429,7600,3202283,233418,0.157827144449707,6206,0.00716666666666667,0.0804313725490196
ISR,T,3726918,2800,3103916,196702,0.0160279709138999,8017,0.003,0.037
TSLA,B,3722028,29154,1419978,80959,0.0967683699927431,1249,0.372631347110881,3.34545113302311
TMBR,T,3679521,3500,3287208,80016,0.0615324511933304,11719,0.003,0.0572727272727273
SOLO,B,3669068,7020,3129823,269733,0.0434219025910836,2400,0.0098,0.139034306195597
DFFN,B,3636490,3662,3493205,67723,0.221194089655083,8965,0.004,0.0855407407407407
HOFV,B,3633496,12550,3168190,286102,0.285038138605351,5151,0.009,0.123509030103836
BIOL,T,3631124,2500,3298694,53464,0.00157033491585829,5122,0.00325,0.0222222222222222
AVGR,E,3591142,2200,3122547,47645,0.00642431738024696,5147,0.003,0.03
ITRM,T,3590383,2600,2226079,372385,0.32474853807712,16294,0.0034,0.0564
TTOO,B,3502016,9809,2811580,161942,0.13003459008943,7314,0.00744555834029518,0.0778206465067779
ALRN,B,3480447,13244,2916910,342535,0.237284928054853,4847,0.00983780608491008,0.101147337315967
PLTR,B,3479262,24379,2688642,316065,0.0383644340333782,1018,0.0187197940191212,0.299463599874532
GM,B,3450855,4187,2985172,276230,0.00707273847377564,1113,0.023193605770079,0.191680434539437
CBAT,T,3441697,6952,2889437,104507,0.0337426534527292,2250,0.01406927949327,0.125469121140143
XELA,S,3439958,1101,3279072,16665,0.00159583907386468,6483,0.0112522462562396,0.0358356073211314
DDD,E,3396662,12356,2988493,99551,0.0167165160073663,1090,0.0206791008922443,0.145339052848318
JPM,T,3377145,2801,2409302,108543,0.0181963776528343,1365,0.0204277829726093,0.261242902146323
ACB,B,3341679,24235,2786372,309271,0.0496001112879203,2000,0.0105056179775281,0.119990186480774
SOS,T,3337726,18406,2799425,169227,0.0967292292102575,2600,0.00781621165212497,0.152508972864476
OBSV,B,3321431,11631,2887017,172950,0.0377738807960207,2830,0.003,0.0578643726174653
TNXP,S,3316966,5200,3151169,50000,0.00493323530109338,7709,0.000134615384615385,0.005
LXRX,T,3303862,9222,2591264,154325,0.00914352744638079,3052,0.00287700065775049,0.0650427537820653
NOVN,T,3278983,6725,2985674,96426,0.0153682067629711,6391,0.003,0.03
BB,B,3177205,5184,2778873,100338,0.00587774710321276,4532,0.00648534201954397,0.0421036916395223
NXTD,E,3169716,5257,2881668,203589,0.0286048907686598,3350,0.00660377358490566,0.0627571144719773
CAN,B,3159332,8695,2339415,268379,0.0388306522797178,4633,0.0075,0.136300054406964
CIDM,T,3078889,0,2973547,0,0.0,9526,0.0,0.0
SXTC,B,3014291,3500,2904654,35467,0.0145180239162516,20574,0.00178441558441558,0.0151012987012987
UAMY,B,3012553,1191,2943532,14000,0.0429189731278735,10236,0.0113,0.0449
NSPR,T,2984785,3800,2577296,118196,0.0174458059431283,30050,0.00248695652173913,0.0518478260869565
RIOT,T,2970968,3306,2350030,97001,0.0299561033035809,1843,0.07485,0.414
NOVN,E,2962131,1500,2737402,79925,0.0158088697679827,2241,0.0024,0.0323
HEXO,B,2958859,1050,2611547,13016,0.00274453158859898,2262,0.0107692307692308,0.12
C,B,2958841,5962,2282745,243644,0.0133445684292563,2142,0.0171765556779531,0.162086937680578
GHSI,T,2912697,400,2756793,11535,0.00143635854381971,6030,0.0001,0.0025
ZSAN,B,2883487,1810,2671052,39666,0.00607374365670902,14469,0.00882608695652174,0.0184664596273292
ASRT,T,2876249,1500,2778773,4926,0.0180506276814124,7535,0.00124,0.01116
PTE,T,2847068,4401,2486652,221491,0.0191890511659748,8416,0.0055,0.0483277870216306
POWW,B,2846673,6992,2444351,26406,0.132655308102058,1918,0.0267884063173008,0.24851818616894
BRQS,T,2845282,3700,2054195,139919,0.0218665410523981,8250,0.003,0.0390522875816993
TBLT,B,2842998,3688,2755625,55400,0.132741467438308,7714,0.00460088625509026,0.0474026520301699
BBI,B,2821936,4462,2418781,217282,0.0467722733785602,11368,0.003,0.0411709430564934
BOXL,B,2820770,5418,2438102,164536,0.0916095152494961,11900,0.007,0.085952380952381
SQQQ,T,2805604,182004,2263248,324771,0.115847124782642,2375,0.0100125523012552,0.102373737373737
TRCH,T,2778877,2418,2625436,72623,0.0492117134936719,5800,0.007,0.0969
MVIS,S,2774205,4435,2499851,176526,0.0262154001462723,11049,0.0134120481927711,0.146152610441767
NGA,T,2742551,966,1190478,111556,0.015462309472623,1614,0.199,1.373
TBLT,S,2741716,1535,2625266,10335,0.0643629431923532,11195,0.0031,0.0499
BTBT,E,2727527,2430,2171920,109654,0.0204318011894241,1259,0.0717900680950008,0.907246946294032
CCIV,T,2721125,14958,2222772,60147,0.0119041890276463,2792,0.0158256436180247,0.190129532577745
JAGX,E,2708007,3702,2260833,226190,0.00644801170788266,20169,0.005,0.0582460079840319
CEI,B,2698125,5567,2422437,229899,0.0921761072852542,10911,0.00855546475873464,0.0857142857142857
VBIV,B,2690949,2300,1891888,261163,0.0226002904965083,35971,0.00626666666666667,0.078
SUNW,T,2683307,1553,2454969,9465,0.0154040501623319,2000,0.0205972222222222,0.173221137804471
WFC,B,2679510,9734,2392995,159406,0.00931173245467869,1688,0.0130598717397005,0.0936597074211527
LI,B,2659253,4151,2215593,72180,0.0420470820395723,1494,0.0437566620983706,0.347901303052057
BTBT,B,2634229,5111,1984375,28175,0.0470884075268755,1480,0.0931571536126566,0.81369708798758
MU,B,2632422,9348,1565082,211189,0.0267966669422839,1510,0.0391002229316842,0.255718112784507
MVIS,T,2629592,1500,2220930,27000,0.0134311740413192,4100,0.0088,0.149
AVGR,S,2623829,6160,2373050,229534,0.0324579282498815,8074,0.0046,0.0528571428571429
SGOC,T,2591839,0,196839,0,0.0,3340,0.0,0.0
SPCB,B,2567728,6630,2230618,128206,0.130661901799593,8022,0.00726867119301649,0.0861245331990524
MARA,E,2550954,6233,2213757,41819,0.0216393340590569,1090,0.0292747427148767,0.301431540588397
SRTY,B,2548829,163576,2153435,185818,0.340128779118935,4358,0.00639534929653502,0.06
ARTL,B,2547542,2951,2235312,69270,0.0895332165949656,7650,0.00749375,0.105071195652174
UVXY,T,2527269,44011,2004291,155263,0.0129638389011742,1827,0.0123991892479446,0.119248463540071
DKNG,B,2523723,4052,2046147,20650,0.0494990106118968,1449,0.0851764455782313,0.433625427443705
AIRI,B,2514068,5150,1291307,57641,0.141328036520657,1925,0.0066,0.0987441860465116
NBY,B,2510360,1400,2345750,22800,0.0328590467400914,12789,0.0120363636363636,0.0546929292929293
SPXS,T,2509189,19428,2453954,20500,0.223500011811416,8521,0.007,0.0853547044658805
GME,B,2508457,14724,1956796,41163,0.0647764667142209,1584,0.0652754051976346,0.431887659507937
ITRM,B,2503954,4900,2289387,176884,0.184790604888371,14160,0.00657142857142857,0.0876666666666667
ENG,S,2490497,4411,2241268,24462,0.0664555174485407,3713,0.0171191191890947,0.172440605183003
XNET,B,2474681,4265,1876462,60838,0.04417464548946,3100,0.0157846153846154,0.144079198020049
INUV,B,2463600,2000,2356927,39180,0.030422050117899,8954,0.0028,0.0222
GSAT,T,2441505,600,2349051,7200,0.00110928513657155,5396,0.0016,0.0183
ADMP,T,2434526,300,2380813,1200,0.0105741778576716,16554,0.0014,0.0106
YQ,T,2421172,400,1802105,56700,0.00796301034452857,32098,0.02,0.23
NBY,T,2418682,900,2164118,68800,0.0174212524018824,11444,0.00983333333333333,0.0612333333333333
URG,B,2415283,3671,1998101,162817,0.0158936071978921,35440,0.00331661936297698,0.040315357931252
CEI,T,2402275,4200,2098982,183871,0.079683697511705,10029,0.00866666666666667,0.0767647058823529
VISL,S,2380460,4275,1934460,224988,0.0590566465007354,6042,0.008,0.109991079393399
AMC,B,2369653,1635,2051351,15269,0.00174285295216073,4550,0.005,0.05
ICLN,B,2362661,10900,2275775,57569,0.0350853643040048,421,0.0152628060253583,0.116041247726499
CFMS,T,2356896,2098,2288026,15286,0.133739675916731,16017,0.00331197183098592,0.0632852112676056
OPTT,B,2349499,5250,2158923,77702,0.04318796010392,3518,0.008,0.181615646258503
CCL,B,2334744,4652,2046702,123393,0.0146514528148439,1922,0.01,0.110480462519936
AAL,T,2329931,3460,1905705,97489,0.00671457640230964,2226,0.00890956072351421,0.107416967388399
DPW,B,2322828,4605,2031437,23900,0.0234446789709287,2466,0.0273061833324079,0.1713068334543
SH,S,2314032,16950,2290382,6700,0.0979096627363112,61530,0.005,0.05
STAF,B,2306906,732,2172867,1100,0.0387424579231502,9534,0.000573224043715847,0.0194098360655738
TTOO,T,2305171,6600,1886484,214227,0.0750891811356585,5835,0.00719047619047619,0.0809523809523809
ACST,T,2271735,8009,2020821,53394,0.0131749525322268,16028,0.000237033916805109,0.0146374966166303
FRSX,E,2271051,1661,2041725,9335,0.0046585958015143,900,0.00734194659776055,0.0588613264427218
EXPR,B,2257763,4338,1900299,168176,0.0174969809750977,10601,0.00300096665055582,0.0321749637506042
NCTY,B,2255799,8100,1662951,18574,0.0487624122405737,1807,0.104369398277796,0.603335817881706
EBON,B,2249624,4920,1994343,24099,0.0471720401998995,1389,0.0176234234234234,0.238036036036036
QS,E,2248583,3387,1454300,66289,0.0042049166426147,294,0.0561132586006958,0.361084992269037
CBAT,B,2240317,4150,1987662,38208,0.0267860297445737,2403,0.0190588235294118,0.146930618401207
QS,B,2224497,20891,1521118,34183,0.309455829767759,1010,0.161306476427492,1.22548064840243
F,B,2218393,12326,2007734,124363,0.00593703891558421,3800,0.009,0.110769230769231
XSPA,B,2211711,1800,1992717,64894,0.0541396241876334,5371,0.003,0.0333333333333333
NMFC,S,2207532,1604,1108626,1093512,0.344141840178968,112465,0.006,0.130037226617031
CLNE,B,2199437,2110,1897923,64903,0.0158577379409974,3216,0.00528571428571429,0.156483516483516
OCGN,S,2184855,4831,1986999,139697,0.0264328224483159,4752,0.0116666666666667,0.104744636316065
EXPR,T,2184034,5800,1894271,75909,0.24345766502588,14373,0.003,0.03
TLGT,B,2169237,100,2072828,500,0.00153590956564477,8841,0.001,0.02
IBIO,B,2164985,2200,1814156,50381,0.0220252215813238,27596,0.00684615384615385,0.09
PHUN,B,2137612,4150,1994973,95103,0.141284130793436,6579,0.008,0.0833333333333333
NCTY,T,2135364,4811,1785119,35933,0.018640974649383,2455,0.0600694958701225,0.420904585588151
WATT,B,2129891,4122,1886229,98242,0.0677784681196845,6479,0.00748618784530387,0.068261864936557
RIG,B,2128956,2400,1869345,100541,0.00344335600554093,4100,0.004,0.04
XPEV,B,2127736,11355,1737100,56731,0.109205937855281,1071,0.160376069498827,0.705707205045747
SPY,T,2122087,84198,1858354,75902,0.0288290157545496,1062,0.0178304702572442,0.186204446766239
ATIF,B,2120464,5232,1974389,107484,0.0291537132015495,3988,0.00311357193409486,0.0505086806405313
OBSV,T,2120384,7000,1671462,105639,0.0379762158910507,7400,0.00343636363636364,0.0433776223776224
NNDM,T,2118635,4637,1729458,71114,0.0240925615152434,2169,0.0115529434850863,0.170016788766789
BAC,S,2117967,3235,1782214,178565,0.00210269464045864,1541,0.00726666666666667,0.07
VXX,B,2100666,73465,1558384,411988,0.0265375857849369,1916,0.0121580837941586,0.102958108030594
AAL,S,2096052,2076,1872383,181069,0.0041512435989964,3039,0.0108181818181818,0.09
OEG,B,2094988,7493,1689636,172296,0.0627291741628173,2375,0.0107849138651948,0.236542305476575
NSPR,S,2094332,500,1978010,6000,0.0121341552201136,23407,0.0008,0.0117
ENVB,B,2090987,846,434740,2700,0.0972971527451825,2101,0.025,0.253333333333333
PLTR,T,2078681,10440,1619884,88225,0.0188193186040409,1280,0.0201970924892521,0.287779282372991
SIFY,B,2075860,15260,1560570,278888,0.0863188141472043,3950,0.00332327586206897,0.0764886911383018
CHEK,S,2072334,3428,1916734,122117,0.00874598098251342,7293,0.0153725490196078,0.0804901960784314
BOXL,T,2067927,2826,1851574,65349,0.0339898398282629,12528,0.005,0.064711216349281
REI,B,2066525,2100,1939645,26081,0.0485953337677064,22065,0.005,0.0598
TOPS,B,2056585,6647,1763790,129548,0.26590759636442,2672,0.01,0.125298412854836
SDOW,S,2052667,75076,1743883,230178,0.466665502281296,3534,0.00901109754744201,0.09
RIDE,B,2052489,34781,1779673,59864,0.327774655398813,2190,0.0469329807875214,0.310973413815866
SDS,B,2052301,11340,2002641,34820,0.0430687722383555,3550,0.005,0.05
UAMY,T,2043389,600,1960127,12994,0.0307651228774648,9795,0.0057,0.0192
AIHS,B,2042994,4352,1918234,67271,0.810192753346184,5437,0.006,0.116002400960384
HOFV,T,2032573,5000,1786430,62230,0.106912301167042,3099,0.00821428571428572,0.0820634920634921
TQQQ,S,2031562,91912,1490495,272125,0.761106323407537,1072,0.0109082749057229,0.373135476596355
ZSAN,T,2028263,600,1885435,1500,0.0123739404813463,11774,0.0043,0.0043
FUBO,E,2022180,1938,1556669,45454,0.00320084960326233,649,0.0146184971098266,0.124373795761079
FUBO,T,2006046,3386,1453414,5025,0.0196123526918408,1279,0.0675651620331927,0.397301845639442
HGSH,B,1992216,100,62496,200,0.00982704402515723,13449,0.001,0.06
TQQQ,T,1988699,58984,1395595,151348,0.418057476243929,1039,0.0121075582177443,0.374928350339302
ADXS,B,1980411,1500,1878305,10167,0.000974985765207828,11365,0.000733333333333333,0.0092
BAC,B,1979910,3042,1682900,77845,0.0020026198816076,2099,0.00745454545454545,0.088331255195345
AMD,T,1976282,8480,1587490,26552,0.0186145188166625,1460,0.0204188811188811,0.21321151397622
MGNI,S,1971618,1956,1818886,1738,0.0394624229233526,2602,0.047212353862402,0.350933006946919
NVIV,B,1971615,500,1859389,19500,0.0130350904635278,16828,0.001,0.02
JOB,B,1950159,799,421060,3100,0.178005398015292,8519,0.002,0.05
DPW,T,1949047,4753,1627717,45991,0.0242270774351165,1793,0.0035625,0.0901421749036102
ITP,B,1937278,1600,1880880,15343,0.159421793695002,14247,0.0138,0.0736
AAPL,S,1930033,5487,1350188,381001,0.00400650853448116,913,0.009,0.147342983242935
DGLY,S,1921655,5525,1683838,145899,0.0438366115862542,5580,0.01,0.115607037845016
UAVS,B,1915907,2269,1685577,16745,0.0355382862347276,2275,0.0376715506715507,0.470116673450007
ALRN,T,1911622,6925,1561580,118385,0.340013832993043,4500,0.011,0.0819170060344217
ACB,T,1898047,9332,1486245,228461,0.0162829480397517,1663,0.0117777777777778,0.110393831725969
SPXL,B,1893927,58614,1715604,60095,0.831164059833742,1000,0.0202640346569332,0.153561883244518
KERN,B,1891339,6997,1613866,45163,0.230745913937389,4656,0.0127725051568177,0.241838982323891
PLIN,T,1889799,400,1845048,1400,0.102933607822954,13795,0.001,0.0225
SIFY,T,1888423,12750,1133709,200140,0.0399279730681907,4550,0.00111764705882353,0.0282745098039216
HL,S,1883290,590,1802734,68614,0.00252953073453112,21856,0.003,0.03
NSPR,E,1877370,0,1744882,0,0.0,4764,0.0,0.0
BORR,B,1871592,300,1809606,25050,0.0175777816839515,16778,0.001,0.01
PLUG,S,1859653,3912,1602897,73702,0.00897788828358306,2030,0.06145835115468,0.451572153348128
TLRY,S,1858354,2630,1571135,153681,0.003764283574463,3477,0.01475,0.147857142857143
DTSS,B,1855204,13493,1540241,96262,0.0383923744487125,2500,0.00192966723486252,0.0246979915511747
TELL,B,1853460,929,1738684,40047,0.0150693433885182,13400,0.006,0.02
CCL,T,1849376,4905,1434335,79907,0.0172105775468931,2500,0.0098,0.116174242424242
