symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HOOK,B,5331752,75916,4146913,1006898,0.016856205351017,400,0.0010168607408188,0.0100131724537647
HOOK,T,5073006,84925,3519794,1353714,0.0188565419599968,500,0.001,0.0100117750956727
AMD,S,3886648,4393,577813,34529,0.0100219008075923,200,0.00210266332802185,0.0270270885499659
SOFI,B,3213494,510,2905886,7600,0.00133486886876407,300,0.00227450980392157,0.0207843137254902
NUGT,B,2337249,1600,1921818,245288,0.0825934338220111,10051,0.001,0.01975
AMD,B,2301938,12834,1846315,174941,0.0292786421499293,200,0.00167391304347826,0.0291997818295153
LCID,S,2194333,100,41110,200,0.000967258306330706,450,0.001,0.04
UVXY,B,2081275,209664,1137303,691481,0.116724862823345,200,0.00113402396214896,0.0100810821123321
SOXS,B,2020162,6590,1988942,8230,0.00550682420027793,600,0.001,0.01
NVDA,B,1698350,18917,602072,52370,0.0511118316176272,100,0.0119501506581382,0.0665549505735582
SOXS,E,1429944,3409,1364035,49700,0.00284867430936987,500,0.001,0.0108800234672925
SQQQ,S,1395273,65113,1202335,116666,0.0933590652766447,200,0.00184539185723281,0.0106296745657549
SH,B,1368811,0,1338482,0,0.0,1114,0.0,0.0
SCKT,B,1182220,374,22451,1700,0.0722147132651091,400,0.0027807486631016,0.0451336898395722
TQQQ,B,1147965,2979,1098691,21754,0.00336156642902119,100,0.001,0.0345384357166834
VIAC,B,1001724,20233,720288,67827,0.0209927050012917,200,0.00117599960460634,0.0126204715069441
TISI,T,995914,1718,842999,123897,0.00284281296177095,800,0.001,0.01
SOFI,S,990488,260,897533,58869,0.0006805213840758,500,0.001,0.01
RBLX,B,966021,16307,732540,34362,0.020044940394974,100,0.00924106212056172,0.0424461887532961
SQQQ,B,963518,50360,846925,48566,0.0722062034821284,127,0.00166652104845115,0.0100397140587768
AMD,T,944950,6302,568301,211425,0.0143769676506821,200,0.00124278006981911,0.0264947635671215
BBIG,T,888574,100,416974,700,0.000204573862415895,600,0.001,0.01
BBIG,B,869713,900,777089,23124,0.00184116476174305,500,0.001,0.01
TISI,B,857415,1400,794432,14583,0.00231661126104734,500,0.001,0.01
IQ,S,853035,0,853035,0,0.0,34456,0.0,0.0
NVDA,T,842011,4854,394970,35013,0.0131150198589608,200,0.0117552533992583,0.118290070045323
UVXY,E,819510,145258,323001,344099,0.0808685331005487,300,0.00129361549794159,0.0100068843024136
IBIO,T,818947,0,579347,0,0.0,7400,0.0,0.0
PLTR,B,818050,1500,601029,54226,0.00205042402768893,169,0.001,0.0153333333333333
BKKT,B,792948,100,744599,2788,0.00127354465684339,300,0.01,0.02
KSCP,B,780717,2150,620630,20045,0.0116753915328975,200,0.00455813953488372,0.0406976744186047
QQQ,T,757940,21529,667001,20296,0.0225086907655715,100,0.00139978633471132,0.0216243206837289
QQQ,B,752786,40798,567364,48544,0.0426545388013278,100,0.00255029658316584,0.0179180351978038
TQQQ,S,714501,13641,643232,27171,0.0153927920974414,140,0.00286291327615277,0.0112462429440657
SOXS,S,643295,0,633395,0,0.0,500,0.0,0.0
IAU,B,635302,400,623746,0,0.00405428690161259,1475,0.001,0.01
AMC,B,599021,425,539550,48990,0.0013312742957559,100,0.00387058823529412,0.0109411764705882
PSQ,B,596640,100,596540,0,0.000318201778111536,597,0.001,0.01
IAU,T,569702,0,564702,0,0.0,3300,0.0,0.0
KSCP,T,529434,850,371218,4649,0.00461585246649434,350,0.004,0.0388235294117647
SH,S,529234,0,529234,0,0.0,1400,0.0,0.0
PTON,T,526130,110,457082,490,0.00150499384320701,4300,0.00181818181818182,0.0190909090909091
HOOK,S,489075,14902,306561,165412,0.00330880410112302,300,0.001,0.01
Z,B,474142,3650,306844,29624,0.0324190855153302,500,0.00646575342465753,0.0542465753424658
SNDL,B,466243,0,443343,0,0.0,1800,0.0,0.0
OXY,B,454940,20,386606,7503,0.000121721136875418,300,0.001,0.02
SHIP,T,430050,0,430050,0,0.0,16000,0.0,0.0
VRAY,B,424725,0,424725,0,0.0,4500,0.0,0.0
RBLX,E,397513,1725,317810,450,0.00212040977379837,200,0.00165217391304348,0.0128985507246377
KAVL,T,395960,100,286244,5100,0.000699579552688834,400,0.001,0.01
FB,S,390418,726,225095,3484,0.00330195115295402,132,0.0110881542699725,0.0589118457300275
LABU,S,380504,1700,225156,89615,0.0213134073869763,200,0.001,0.0188235294117647
SPCE,B,372424,400,295535,62473,0.000955773949903108,200,0.001,0.015
KAVL,B,370975,300,297247,1600,0.0020987386580665,300,0.001,0.0133333333333333
GLDM,B,368593,0,355667,0,0.0,1600,0.0,0.0
DKNG,S,365931,2810,83319,7852,0.0321598608313496,600,0.001,0.0130604982206406
KAVL,E,357645,30,284115,0,0.00020987386580665,500,0.001,0.01
PSQ,S,350825,0,350825,0,0.0,400,0.0,0.0
GLDM,T,347278,0,336878,0,0.0,2800,0.0,0.0
DRIP,B,338244,1140,260144,48160,0.00242443318240882,700,0.001,0.01
SOFI,T,334742,300,245642,73800,0.000785216981625923,300,0.001,0.0166666666666667
BBD,B,313956,0,307656,0,0.0,1500,0.0,0.0
LABU,B,308177,1920,260106,22780,0.0240716130488202,165,0.001,0.01
MDT,B,307743,40,283443,2960,0.00075295534974776,3400,0.01,0.03
BKKT,T,306496,50,283327,0,0.000636772328421696,300,0.01,0.04
GLBE,B,304948,90,6308,0,0.00458015267175573,200,0.01,0.07
CSCO,S,301157,400,16358,165,0.00144217422185687,900,0.001,0.01
PTON,B,297500,0,276425,0,0.0,300,0.0,0.0
MX,B,290900,800,146400,10600,0.243087207535703,23100,0.001,0.03
TZA,B,285097,18885,224469,41440,0.143542306406008,300,0.001,0.0126476039184538
F,S,280144,200,223563,300,0.000173605083156835,500,0.001,0.01
SPY,B,276077,21827,189780,30950,0.0074406583041217,100,0.00258102350300087,0.0236720575434095
SH,T,266220,0,236820,0,0.0,1000,0.0,0.0
SPCE,S,265851,250,213588,1000,0.000597358718689443,300,0.0028,0.014
PHUN,B,264420,0,250620,0,0.0,600,0.0,0.0
LKCO,E,261376,0,261376,0,0.0,2800,0.0,0.0
SENS,T,260700,0,142600,0,0.0,1700,0.0,0.0
VXX,B,256401,29514,191159,31728,0.0187190924722153,200,0.00103049400284611,0.0103727044792302
ITUB,B,252617,0,252617,0,0.0,1500,0.0,0.0
SPXU,B,251365,4903,242162,4300,0.0111429032456007,200,0.001,0.01
SPXS,B,250617,925,249692,0,0.00322879033806307,200,0.001,0.01
BBIG,S,247327,300,213827,9100,0.000613721587247684,400,0.001,0.01
NMRK,T,246900,300,106800,17000,0.0207929026892154,9800,0.001,0.0333333333333333
SEEL,S,246815,200,112915,47500,0.00685847536092727,19748,0.005,0.01
SCO,B,244870,2200,215860,19510,0.0255418945119757,230,0.001,0.01
TALO,S,241141,0,195941,0,0.0,8900,0.0,0.0
AUY,B,236001,975,233254,1772,0.00122618836517021,1000,0.001,0.01
SOXL,B,230945,4723,136209,83700,0.022617565367302,100,0.00136883336862164,0.0116176159220834
UPST,B,229417,4512,116506,4644,0.0282195773317739,100,0.0225879875886525,0.234988918439716
FB,B,229054,2903,143332,5668,0.0132032564697321,100,0.00790699276610403,0.0627351016190148
RESN,S,228389,300,224922,3167,0.000604211353131325,400,0.001,0.01
AMC,T,226843,14240,160310,11443,0.0446055199330917,200,0.001,0.0107303370786517
CCL,B,224588,140,203010,8945,0.00041986942061019,300,0.001,0.01
BITF,S,224043,0,185458,0,0.0,2530,0.0,0.0
RIVN,S,223721,2464,8928,1093,0.0361184403400762,200,0.00241071428571429,0.0490340909090909
ANY,B,220549,0,177685,0,0.0,300,0.0,0.0
SLV,B,219041,7982,208359,2700,0.00903545243482917,227,0.001,0.01
AAL,B,218601,300,190883,5200,0.000825107470248,400,0.001,0.0233333333333333
SYN,B,217198,400,172599,0,0.0518268981601451,400,0.0009,0.0067
GGPI,B,213794,209,131304,10591,0.0057952528837622,300,0.00143062200956938,0.022822966507177
VCSA,S,213381,200,190449,12200,0.0120365912373616,1900,0.001,0.045
ET,T,209694,0,91894,0,0.0,600,0.0,0.0
VXX,T,207631,28368,145381,26023,0.0179922482635971,600,0.00119035532994924,0.0108460236886633
SENS,S,206578,600,177978,1200,0.0012800600774863,1000,0.001,0.01
KSCP,S,204360,800,179192,11062,0.00434433173317115,300,0.002125,0.03
ABEV,B,200658,0,200658,0,0.0,1000,0.0,0.0
SNAP,B,199615,1360,168003,8371,0.00619003404518725,200,0.00430882352941177,0.0439705882352941
EVFM,T,198209,0,198008,0,0.0,1600,0.0,0.0
METX,B,194215,0,193465,0,0.0,400,0.0,0.0
CSCO,B,193719,0,83742,0,0.0,100,0.0,0.0
SWN,B,193341,200,175741,5400,0.000529891160355663,500,0.001,0.015
MTTR,B,191857,11404,161926,1409,0.0686938293617329,136,0.00107015082427219,0.0101753770606805
DWAC,B,191826,3826,104872,10955,0.0499034799394793,117,0.00502744380554104,0.147446419236801
X,B,191700,70,171255,3130,0.000429476835860089,500,0.001,0.01
NIO,B,191351,200,168373,1160,0.000950547753142749,185,0.001,0.02
SDOW,B,188672,0,40972,0,0.0,700,0.0,0.0
M,B,186209,20,166986,3026,0.000123673600633209,200,0.001,0.01
SPXL,B,183841,17357,147354,13316,0.231149287521641,150,0.00349138676038486,0.0305473296076511
HEXO,B,181966,1000,180217,0,0.0412201154163232,1500,0.001,0.0019
HOOD,B,181722,0,176870,0,0.0,250,0.0,0.0
VEA,B,178832,2332,165200,5100,0.00720489141684869,100,0.001,0.01
TLRY,B,178382,100,176682,400,0.00045834555588149,400,0.001,0.02
CLOV,B,176423,0,174823,0,0.0,200,0.0,0.0
DKNG,B,175419,14754,120444,12129,0.168856436550082,200,0.001,0.0112254303917582
FCEL,B,171972,100,140072,1400,0.000247774980673552,500,0.001,0.03
IBRX,B,170507,0,158207,0,0.0,300,0.0,0.0
TZA,S,167948,14655,124568,27700,0.111390653978292,400,0.001,0.0100341180484476
F,B,167089,100,164958,0,8.68025415784174e-05,275,0.001,0.04
AAPL,S,165190,630,140385,545,0.00205955042956338,100,0.00714285714285714,0.0431746031746032
SRGA,B,163017,100,162517,400,0.00130526150914336,2500,0.0001,0.0002
BOIL,B,159407,20521,22585,58850,0.370288168317725,300,0.00144929584328249,0.075736075239998
TNA,S,156900,6242,93548,36120,0.0810975847419091,300,0.001,0.0271131047741109
AAPL,B,155458,2964,123965,17953,0.00968969440194578,100,0.00140789473684211,0.0117948717948718
NIO,S,152670,200,122170,600,0.000950547753142749,200,0.001,0.06
BHG,T,150842,0,116542,0,0.0,1000,0.0,0.0
CIDM,B,150088,0,125496,0,0.0,2900,0.0,0.0
IAG,B,148338,0,138613,0,0.0,2100,0.0,0.0
PLTR,T,147683,1800,128593,1483,0.00246050883322671,1804,0.001,0.01
TNA,B,147311,15366,116236,7908,0.199638815627071,100,0.00101724586749967,0.0289945333853963
IMPP,T,147200,0,131100,0,0.0,17800,0.0,0.0
MSFT,T,146460,104,104974,2096,0.000716416265404672,600,0.01,0.193846153846154
FSR,B,145169,135,100518,0,0.00217559466254109,101,0.001,0.01
SOXL,S,144626,1903,105812,23598,0.00911311177090317,115,0.00131529164477141,0.0383762480294272
SDS,B,142612,6505,119187,20,0.0603079832750804,100,0.001,0.01
KGC,B,141456,0,141456,0,0.0,1300,0.0,0.0
DIA,S,140603,5019,117740,11113,0.16626913138541,200,0.00140804941223351,0.0213209802749552
MULN,B,140086,0,140086,0,0.0,1200,0.0,0.0
UPRO,B,139633,7321,131290,348,0.243870752831446,100,0.001,0.011092746892501
PDD,T,139456,0,70252,0,0.0,5300,0.0,0.0
OXY,S,138922,91,82226,33614,0.000553831172783154,300,0.001,0.01
FBND,T,137800,0,80500,0,0.0,12900,0.0,0.0
RIVN,B,137125,227,97616,574,0.00332746995016124,200,0.0144052863436123,0.0644933920704846
IWM,B,136629,4598,80564,25668,0.0120973258542848,87,0.0015506742061766,0.0184884732492388
TALO,B,134147,500,108947,5300,0.0278644672313865,5800,0.001,0.02
DIDI,B,133856,0,130079,0,0.0,1000,0.0,0.0
SENS,B,133531,100,94731,100,0.000213343346247717,300,0.005,0.01
SOS,T,128708,0,96155,0,0.0,1500,0.0,0.0
TWM,S,127936,0,127936,0,0.0,169,0.0,0.0
PETZ,B,127742,0,104730,0,0.0,6573,0.0,0.0
PSQ,T,125950,0,125950,0,0.0,200,0.0,0.0
SLV,T,125640,0,114640,0,0.0,800,0.0,0.0
KOLD,B,121150,17251,55394,42415,0.554962200418208,100,0.00148402991130949,0.0519117732305374
AUY,T,120100,0,120100,0,0.0,1000,0.0,0.0
MRIN,T,119943,1100,69406,8705,0.166919575113809,200,0.001,0.0227272727272727
SPY,T,117023,6965,64726,17845,0.00237431553068253,100,0.00263804737975592,0.0236295764536971
FEMY,B,116342,0,40132,0,0.0,9500,0.0,0.0
SQQQ,T,114814,3326,91605,3000,0.00476882114339871,100,0.00106013229104029,0.0103006614552014
HIVE,B,114532,0,114232,0,0.0,600,0.0,0.0
BOIL,T,114318,11512,42043,58740,0.207726591963045,180,0.00194683808200139,0.0689949617790132
LYG,B,113994,0,113994,0,0.0,3300,0.0,0.0
UVXY,S,113488,8845,100643,1100,0.00492421880567234,200,0.00131656302996043,0.01
MRO,B,112995,0,107639,0,0.0,200,0.0,0.0
OCUL,B,111800,0,61300,0,0.0,8600,0.0,0.0
BRCC,B,111472,2324,54427,3566,0.266544328478036,99,0.0035210843373494,0.0812263339070568
SPXU,S,111178,85503,18475,7200,0.19432014199645,4412,0.001,0.01
ERIC,E,110909,0,110909,0,0.0,13500,0.0,0.0
DASH,T,109969,100,75865,100,0.00144358470955076,190,0.01,0.15
ZOM,B,109068,0,106319,0,0.0,1800,0.0,0.0
GSG,B,107450,0,107450,0,0.0,3000,0.0,0.0
IAG,T,107051,0,105451,0,0.0,3300,0.0,0.0
GSG,T,106900,0,102700,0,0.0,3300,0.0,0.0
ABNB,T,106340,1824,40833,9226,0.0129750954992637,151,0.00678728070175439,0.108821271929825
T,S,105400,1425,79463,3712,0.00207772590348271,300,0.001,0.01
MRIN,B,105217,1200,65927,7800,0.182094081942337,200,0.001,0.0183333333333333
ABNB,B,105002,3193,58405,4833,0.0227135306629107,100,0.00594300031318509,0.170447854682117
TSLA,B,104909,1101,27621,2390,0.0121872924507416,110,0.0614822888283379,0.394078110808356
F,T,104823,1515,74043,9565,0.00131505850491302,300,0.001,0.01
SPY,S,102599,1109,86235,461,0.000378049665976587,100,0.00156807935076646,0.01
MARA,T,102484,100,90515,1400,0.00177088313942163,400,0.005,0.09
UNG,T,102019,15550,71419,15050,0.0597761948511746,200,0.001,0.01
YINN,B,101892,1243,47967,47434,0.0100551699590674,300,0.001,0.01
MULN,E,101680,0,99080,0,0.0,4400,0.0,0.0
XOM,B,101005,100,64005,900,0.000683400876119923,284,0.004,0.07
SPXL,S,100610,8521,78619,12700,0.113477160740445,200,0.001,0.0294366858349959
AMAT,B,100469,0,16070,0,0.0,300,0.0,0.0
KOLD,T,100206,670,59196,8900,0.0215538040855718,400,0.00547761194029851,0.0559701492537313
TTD,B,99727,2194,64272,1368,0.0117544320209158,200,0.0146763901549681,0.0675159525979945
REI,B,99602,0,99602,0,0.0,800,0.0,0.0
HILS,B,99388,2367,71931,16827,0.198490566037736,200,0.001,0.0330376003379806
DWAC,T,98336,100,70336,0,0.00130432514217144,200,0.01,0.07
SMFL,T,97742,0,71792,0,0.0,300,0.0,0.0
DCFC,B,97153,950,87153,1750,0.0934119960668633,300,0.01,0.0563157894736842
DASH,S,96907,356,75371,900,0.00513916156600069,500,0.0128089887640449,0.130393258426966
RIG,B,96235,400,90275,3860,0.00120216148635246,400,0.001,0.01
AAPL,T,96089,1396,89679,2830,0.00456370222169916,100,0.001,0.0172707736389685
ABEV,T,94946,0,94946,0,0.0,1000,0.0,0.0
NOK,T,94626,800,84226,5000,0.000496047739634462,1000,0.001,0.01
PHUN,T,94425,0,51525,0,0.0,500,0.0,0.0
LPTH,T,93997,400,60197,9400,0.687285223367698,9800,0.00575,0.05
UPRO,T,93709,4588,78321,10400,0.152831445702865,400,0.001,0.0103400174367916
JOBY,B,92864,0,91834,0,0.0,200,0.0,0.0
FNGU,B,91639,122,85124,4080,0.0205421788179828,194,0.001,0.0273770491803279
ITUB,S,91100,0,88800,0,0.0,1400,0.0,0.0
NCLH,B,90944,40,88144,760,0.000282392143850558,215,0.001,0.01
LUMN,B,90235,70,78287,1730,0.000169646384229672,200,0.001,0.01
AVCT,S,90174,0,51200,0,0.0,19773,0.0,0.0
SWN,T,90043,0,90043,0,0.0,500,0.0,0.0
PBR.A,B,89699,300,77193,1394,0.000687335612232741,600,0.001,0.01
ANGI,B,89426,300,78255,5271,0.00308457916058319,300,0.00233333333333333,0.0166666666666667
BHR,B,88600,0,48700,0,0.0,3000,0.0,0.0
ULCC,B,88338,150,86838,1250,0.0234999216669278,1700,0.0133333333333333,0.0533333333333333
UNG,B,87297,88,87209,0,0.000338283289189927,100,0.001,0.01
CAPE,B,86953,600,52582,33771,0.165745856353591,3049,0.01,0.23
REI,T,86230,0,86230,0,0.0,1500,0.0,0.0
DRIP,T,86000,0,84100,0,0.0,800,0.0,0.0
MARA,B,85582,40,54887,0,0.000708353255768652,200,0.01,0.04
FSLY,B,85487,100,64006,300,0.00134399569921376,178,0.01,0.05
NLY,B,85075,0,85075,0,0.0,1300,0.0,0.0
FUBO,B,85004,0,54004,0,0.0,100,0.0,0.0
QS,B,83883,1766,66677,5890,0.0423014276132988,200,0.001,0.0162287655719139
COMS,B,83610,0,83610,0,0.0,5285,0.0,0.0
BCD,B,83250,611,40679,41960,0.146137287730208,146,0.00247299509001637,0.0230932896890344
PROG,S,83213,400,42420,40393,0.0021398956800856,920,0.001,0.01
AR,B,82955,1300,58055,500,0.00592471060067451,400,0.00376923076923077,0.0184615384615385
GNLN,B,82466,0,82466,0,0.0,3750,0.0,0.0
UBER,B,81828,0,68328,0,0.0,150,0.0,0.0
GOLD,B,81735,0,65535,0,0.0,200,0.0,0.0
T,B,81668,0,81668,0,0.0,200,0.0,0.0
DIA,B,81465,198,62522,15845,0.00655933214072749,100,0.001,0.0710606060606061
MTTR,S,81221,200,56239,2700,0.0012047321880346,500,0.001,0.02
DASH,B,81149,3375,39303,7916,0.048720983947338,200,0.00374814814814815,0.131703703703704
CIDM,S,81095,100,80195,800,0.000917911201270389,3600,0.001,0.01
INTC,B,81062,100,38462,9300,0.000290205843004443,100,0.001,0.01
BTBT,B,80763,0,71357,0,0.0,200,0.0,0.0
BHG,B,80397,0,71197,0,0.0,500,0.0,0.0
SBEV,B,80193,0,69793,0,0.0,400,0.0,0.0
GTE,B,80190,0,80190,0,0.0,600,0.0,0.0
ITUB,T,79200,0,79200,0,0.0,1200,0.0,0.0
TRKA,B,78765,300,63004,9861,0.0296150049358342,1600,0.004,0.04
AER,B,78629,185,1368,77076,0.0127217714207124,196,0.01,0.338918918918919
SNAP,T,78183,500,75483,400,0.00227574781073061,266,0.0046,0.04
AFIB,T,77136,500,74315,1800,0.0569540949994305,300,0.001,0.02
PCG,T,76900,0,30300,0,0.0,23300,0.0,0.0
PLTR,S,76726,900,40393,13133,0.00123025441661336,400,0.001,0.0111111111111111
GLDM,S,76722,0,76722,0,0.0,4859,0.0,0.0
TTOO,B,76610,0,76610,0,0.0,3600,0.0,0.0
SNV,B,76474,0,18974,0,0.0,18800,0.0,0.0
ANGI,T,76200,0,0,0,0.0,400,0.0,0.0
TWM,T,75650,6400,50850,18100,0.0888839508916171,500,0.001,0.01
AMC,S,75222,6035,65394,2143,0.0189040949997337,300,0.00106628003314002,0.0109942004971002
NUGT,S,75203,100,74603,500,0.0051620896138757,51,0.001,0.03
OXY,T,75200,60,62600,12040,0.000365163410626255,300,0.001,0.0133333333333333
KGC,T,75000,0,75000,0,0.0,10100,0.0,0.0
RMED,T,74709,0,74709,0,0.0,200,0.0,0.0
UAL,B,74619,7883,37718,16232,0.087888686965538,300,0.001,0.0112304960040594
CRUZ,B,74499,3600,399,70200,0.51487414187643,1200,0.001,0.0666666666666667
DOCS,T,73730,131,36400,1899,0.0133197763091002,1400,0.01,0.189236641221374
GGB,T,73688,0,73688,0,0.0,1500,0.0,0.0
VIAC,S,73668,600,57104,15664,0.000622528690791037,300,0.001,0.02
MSFT,B,73469,679,55374,1118,0.00467737157894012,100,0.00659499263622975,0.0221944035346097
TFC,B,73174,25,62749,0,0.000490186466932021,100,0.001,0.01
NOK,B,72768,0,72768,0,0.0,1000,0.0,0.0
BMTX+,T,72600,0,35800,0,0.0,17900,0.0,0.0
SKLZ,B,72377,0,56177,0,0.0,700,0.0,0.0
TQQQ,T,71525,2100,59985,290,0.00236968429034726,100,0.00485714285714286,0.01
XOP,B,71328,0,71328,0,0.0,3700,0.0,0.0
BNGO,S,71300,200,46200,100,0.0020550338053061,1300,0.001,0.01
XELA,B,70744,0,55314,0,0.0,300,0.0,0.0
PTON,S,70711,100,63549,2258,0.00136817622109728,300,0.001,0.03
BIMI,S,70600,0,52600,0,0.0,300,0.0,0.0
FSLY,T,70300,1900,64000,4400,0.0255359182850615,1700,0.00147368421052632,0.0289473684210526
EUO,B,69897,2000,49741,18156,0.914494741655235,20156,0.001,0.02
HMY,T,69229,0,69229,0,0.0,600,0.0,0.0
TRVG,B,68730,0,68730,0,0.0,2592,0.0,0.0
JOB,B,67174,0,67174,0,0.0,12000,0.0,0.0
COP,B,66741,0,44941,0,0.0,1100,0.0,0.0
WFC,B,66675,0,66175,0,0.0,100,0.0,0.0
SPXU,T,66289,0,66289,0,0.0,300,0.0,0.0
WTER,T,66184,0,66184,0,0.0,21147,0.0,0.0
SCO,T,65899,0,65899,0,0.0,700,0.0,0.0
GTE,S,65885,0,62085,0,0.0,3300,0.0,0.0
MO,T,65700,0,55000,0,0.0,3300,0.0,0.0
X,T,65700,100,60000,900,0.000613538336942984,300,0.001,0.01
LLNW,B,65555,100,62499,1406,0.00358025133364362,500,0.001,0.01
ADM,T,65500,0,49500,0,0.0,7800,0.0,0.0
CCL,T,64579,150,55679,750,0.000449860093510918,200,0.004,0.0266666666666667
PLUG,B,64376,20,59062,70,0.000198257318173257,100,0.001,0.02
SLV,S,64108,500,63608,0,0.000565989252996064,200,0.001,0.01
NOK,S,64086,0,64086,0,0.0,200,0.0,0.0
SMSI,B,63891,200,49821,9270,0.0857632933104631,1954,0.001,0.01
PBR,S,63241,100,59441,3200,0.000111818424769123,500,0.001,0.02
RBLX,S,62906,1990,49934,4572,0.00244615388397609,200,0.00208542713567839,0.0344221105527638
MOTS,B,62400,0,62400,0,0.0,100,0.0,0.0
AG,B,62074,40,58322,1712,0.000478858401570656,800,0.001,0.01
SMFL,B,62068,500,48168,0,0.0134329160174091,200,0.042,0.142
BRQS,B,61934,0,61934,0,0.0,500,0.0,0.0
MNMD,B,61600,100,61200,300,0.00240552308099396,700,0.001,0.01
ARDX,T,61581,0,61581,0,0.0,24781,0.0,0.0
BKKT,S,61432,100,60517,500,0.00127354465684339,400,0.005,0.01
BILI,T,61000,400,52400,4500,0.0153539075694764,3100,0.001,0.03
VIAC,E,60971,200,54871,2900,0.000207509563597012,300,0.001,0.01
AFRM,B,60966,4520,36837,3640,0.0803741309102548,200,0.00175221238938053,0.0547013274336283
UPST,T,60339,2049,29093,1670,0.0128151405037245,100,0.008800878477306,0.133767691556857
HUT,B,59978,0,56378,0,0.0,300,0.0,0.0
MU,B,59903,114,51222,1800,0.00126318588777591,190,0.00368421052631579,0.0324561403508772
TPVG,B,59556,200,31480,2000,0.127877237851662,531,0.01,0.085
KAVL,S,59521,0,59521,0,0.0,881,0.0,0.0
SOXL,T,59458,1325,41430,3204,0.00634517766497462,118,0.00220754716981132,0.0330943396226415
PYPL,S,59402,200,31772,0,0.00136825110144214,200,0.001,0.02
SHIP,B,59078,0,58478,0,0.0,1000,0.0,0.0
ZSAN,B,59012,0,59012,0,0.0,200,0.0,0.0
ASTC,T,58786,0,58686,0,0.0,200,0.0,0.0
IQ,B,58678,300,42578,15800,0.00148219879250205,400,0.001,0.01
IDV,B,58638,642,57996,0,0.0174651105851628,400,0.001,0.01
BBWI,T,58600,0,55200,0,0.0,6300,0.0,0.0
DNUT,B,58516,0,58370,0,0.0,700,0.0,0.0
LABD,S,58136,1420,45373,5300,0.0579828501429155,200,0.001,0.0722535211267606
CHGG,B,57700,0,44700,0,0.0,1600,0.0,0.0
SPDN,B,57622,0,35322,0,0.0,700,0.0,0.0
BTU,S,57606,10404,16050,27452,0.114565095305738,500,0.001,0.0146376393694733
MARK,B,57542,0,47502,0,0.0,2600,0.0,0.0
GILD,T,57300,50,0,57250,0.000252832993694345,6100,0.001,0.01
TWTR,B,57007,3280,11377,3950,0.014833977043516,145,0.001,0.0110060975609756
PROG,B,56807,0,47344,0,0.0,700,0.0,0.0
VALE,B,56541,0,51099,0,0.0,600,0.0,0.0
AAL,T,56479,0,40579,0,0.0,600,0.0,0.0
SOPA,T,56318,0,53565,0,0.0,405,0.0,0.0
SEAC,B,56009,0,48309,0,0.0,500,0.0,0.0
NMRK,S,55940,360,2210,53270,0.0249514832270585,230,0.001,0.0266666666666667
ASTR,B,55871,100,45471,300,0.00177374153038419,300,0.005,0.01
AUY,S,55858,0,55858,0,0.0,1600,0.0,0.0
CGC,B,55838,420,43238,4480,0.0038965014982976,700,0.001,0.01
AI,S,55622,0,48267,0,0.0,400,0.0,0.0
ALKS,T,55200,0,35400,0,0.0,10000,0.0,0.0
BBD,S,54900,0,54900,0,0.0,600,0.0,0.0
FB,T,54752,539,31544,3125,0.00245144858325374,100,0.0227643784786642,0.122857142857143
GDX,S,54706,2290,48751,3500,0.00284033826072073,200,0.001,0.0191703056768559
GLD,B,54058,1103,52655,0,0.0061009336696314,65,0.001,0.0118132366273799
FCEL,S,53981,100,28555,6200,0.000247774980673552,1000,0.001,0.01
FSLY,S,53786,500,35199,800,0.00671997849606881,550,0.001,0.03
AAOI,B,53773,100,42473,400,0.0108131487889273,1000,0.001,0.02
RIOT,B,53655,175,45455,525,0.00663280776228017,200,0.01,0.0342857142857143
PSLV,B,53521,1500,27800,15521,0.0204772565936766,2500,0.001,0.01
ARKK,S,53336,726,22401,6470,0.00431344356578001,151,0.0045702479338843,0.0384848484848485
ENSC,B,53285,0,48585,0,0.0,331,0.0,0.0
DUST,B,53239,5100,44969,2670,0.154041319318594,200,0.001,0.0109803921568627
BIOL,B,53211,0,53211,0,0.0,5812,0.0,0.0
LCID,B,53207,0,47092,0,0.0,120,0.0,0.0
CPG,T,53090,0,43690,0,0.0,900,0.0,0.0
SEAC,S,53050,0,28750,0,0.0,6100,0.0,0.0
PHUN,S,52897,0,52897,0,0.0,500,0.0,0.0
PYPL,B,52606,875,40721,3056,0.00598609856880935,100,0.00125714285714286,0.0274285714285714
SQ,B,52498,553,32377,2481,0.00536356847036459,134,0.0113562386980108,0.0917902350813743
JNUG,S,52486,400,48950,3136,0.0647249190938511,254,0.001,0.0625
SSO,B,52295,150,51545,0,0.00503186850050319,100,0.001,0.01
JDST,B,52246,0,51146,0,0.0,200,0.0,0.0
ANY,T,52028,0,51883,0,0.0,885,0.0,0.0
LPCN,B,51825,1000,35529,2696,0.149476831091181,1900,0.001,0.015
WATT,T,51800,0,51800,0,0.0,10200,0.0,0.0
VEA,T,51757,244,48113,0,0.000753856563340944,100,0.001,0.01
HL,T,51600,0,29800,0,0.0,300,0.0,0.0
CBAT,B,51468,0,21568,0,0.0,300,0.0,0.0
VIXY,B,51080,14022,26094,6364,0.0791099426224421,300,0.001,0.013708458137213
BTG,B,50985,0,50985,0,0.0,600,0.0,0.0
LEVI,B,50967,0,41690,0,0.0,5580,0.0,0.0
