symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JAGX,B,3629335,536243,893087,1760033,0.0939929936839389,291,0.000816568234923346,0.00410596912220766
JAGX,S,3001679,181211,1396026,970374,0.0317627724342514,455,0.000874915981921627,0.00494397084062226
SVXY,B,1510722,6166,1346248,2217,0.00456511470535538,483,4.05449237755433e-05,0.0111352578657152
NVCN,B,927592,31675,620210,104134,0.0179079854632953,341,0.000245524861878453,0.00117555801104972
MU,B,924270,62895,482743,247791,0.0849444575750414,100,0.000919771046983067,0.0105650687654027
BPMX,B,757808,24520,524193,102801,0.063026938104051,500,0.000619612561174551,0.00191846655791191
KR,B,692093,104478,274725,211700,0.0530145229489588,100,0.00099504201841536,0.011017726219874
AMD,B,654765,25307,461866,41777,0.00653278421496363,136,0.000881574267989094,0.0108780179397005
ATOS,B,608707,9520,430552,25353,0.143256989797454,294,0.000903193277310924,0.00509357142857143
UVXY,B,565173,18310,432597,47171,0.0113624939650326,145,0.000994538503549973,0.01
TOPS,B,548316,100,408611,145,0.000598000287040138,476,0.0,0.0001
NVIV,B,532358,30282,227603,97350,0.166380044504272,158,0.000916253880192854,0.00995875107324483
TVIX,B,464214,33598,280734,73741,0.0133864466908806,125,0.000741294124650277,0.0109702958509435
JNUG,B,418609,13837,340275,18287,0.0453159540847238,274,0.000720604177206042,0.019640095396401
BPMX,S,412450,750,332035,0,0.00192782233189389,368,0.001,0.00243333333333333
SQQQ,B,390600,51398,303411,9800,0.0993215340943128,400,0.00101361920697303,0.01
XXII,B,382200,2702,297762,45200,0.0211437335670464,100,0.001,0.0176054774241303
WFT,B,366930,500,310479,0,0.000396634005178454,212,0.001,0.01
UVXY,S,346523,2715,313240,30469,0.00168482638531204,397,0.001,0.01
F,B,333313,18490,87190,219757,0.00761737304858887,26,0.000946403461330449,0.01
QID,B,330144,22200,288349,7400,0.0588745415343978,650,0.001,0.01
IAU,B,308587,3534,268438,776,0.00322438488973315,1916,0.001,0.01
AKS,B,270854,15056,176852,19518,0.0116029414257993,200,0.000523777895855473,0.01
SPXS,B,253165,14695,187509,35288,0.0897492274054259,211,0.001,0.01
UWT,B,239046,7856,163336,10200,0.161360555395802,100,0.001,0.018719450101833
CRIS,B,235213,6411,158288,13283,0.0167031420978584,200,0.000767274996100452,0.00499815941350803
MEET,B,231777,6338,153379,58183,0.0194219979100974,325,0.00102871568318081,0.0125244556642474
CI,B,231628,23959,82780,28195,0.0531078004783448,90,0.00839025001043449,0.0807579615175926
SQ,B,230195,16720,143861,24897,0.0631276901004304,100,0.0014122009569378,0.0264700956937799
TWTR,B,226541,27640,120886,43063,0.0417392144752321,100,0.00096212011577424,0.0118628798842258
SDS,B,219855,7883,177027,12300,0.0232284033014212,200,0.00102537105163009,0.01
GE,B,219058,42041,66257,77909,0.0102722797981266,100,0.000950048761922885,0.01
AKER,B,211948,12840,83889,84095,0.0992578849721707,394,0.000991433021806854,0.00435003894080997
BAC,B,200246,16568,37515,129295,0.00458760687133131,100,0.000946221632061806,0.00986661033317238
ZSAN,B,200227,12746,69012,6086,0.0270139096413758,100,0.0289984308802762,0.166937078299074
JCP,B,195828,10712,88648,72507,0.0096667358522917,385,0.00069193427931292,0.01
INTC,B,190040,22118,83459,54037,0.0242460251339572,59,0.00122402568044127,0.01
RAD,B,182515,25757,96963,38105,0.0147283599124658,768,0.000897930659626509,0.01
SPY,B,182186,18266,91992,50472,0.0102585703374219,100,0.00115088141902989,0.014472243512537
ENRJ,B,180658,9904,116590,35138,0.188067297102275,576,0.000965539176090468,0.00333348142164782
ECYT,B,177780,9480,136825,3192,0.0619996860775388,105,0.000844092827004219,0.0200474683544304
SPY,S,175004,21108,10064,142224,0.0118546973985712,100,0.001,0.0128231002463521
TZA,B,171827,6220,128902,17992,0.0113956982155289,263,0.00119292604501608,0.01
BAC,S,167222,24567,0,139605,0.00680249505118277,97,0.001,0.01
EGO,B,164937,2254,126591,2800,0.00615418219546491,636,0.000443655723158829,0.01
FB,B,163366,18689,54075,60987,0.0610586017518124,17,0.00124163946706619,0.022719781689764
NETE,B,163020,17670,71321,32309,0.0669914507231816,100,0.00206032823995473,0.0649173740803622
GE,S,161888,33152,0,128736,0.00810034537398003,84,0.001,0.01
SQ,S,159521,18099,97446,16221,0.0683342143018953,140,0.00323084148295486,0.0197303718437483
SPXL,B,158527,37732,31017,84539,0.190898282360679,100,0.001,0.0112906816495283
LABD,B,158037,10249,116585,1648,0.0101133197028663,500,0.00109757049468241,0.01
SBUX,B,157666,5389,27572,104936,0.0231406733081415,10,0.000925774726294303,0.0100129894228985
BB,B,156416,11342,30660,101245,0.0202209290716415,100,0.000779844824545935,0.01
BZUN,B,155677,12358,78222,22433,0.12791371672256,100,0.00343761126395857,0.0594351836866807
CLF,B,154194,5549,119528,47,0.00503068363445814,200,0.000557397729320598,0.01
OGEN,B,154171,5783,104439,21117,0.132197965481769,108,0.00140152170153899,0.0407850596576172
X,B,153832,18253,75741,36888,0.0621884699380943,100,0.00106377033912234,0.0216452090067386
APRN,B,151083,21589,64586,41436,0.0740366050638034,186,0.000794571309463153,0.00995368011487332
RGLS,B,150705,10864,48777,70344,0.127972859953117,147,0.000638715022091311,0.00668535530191458
SNAP,B,149248,24542,45768,65449,0.0421289342454231,150,0.000963328172113112,0.010325971803439
LVS,S,145039,1340,37842,98297,0.00797728260416605,400,0.00301492537313433,0.0819402985074627
SPXU,B,141735,6774,101031,7200,0.00603392680902007,600,0.0016790670209625,0.01
TEUM,B,140125,9000,103078,13632,0.146773430747403,223,0.000966666666666667,0.0148033333333333
ESRX,B,139703,8669,51740,46701,0.0163509272252652,100,0.00129495904948668,0.0252324374206944
DUST,B,138699,5050,121813,1888,0.0605573676132003,100,0.000940594059405941,0.0305940594059406
USO,B,138155,2020,85600,32870,0.00124781632143748,666,0.00420792079207921,0.01
T,B,137624,11711,9086,110351,0.00857375250107437,82,0.000914610195542652,0.01
ZNGA,B,136871,5999,78848,31621,0.0117671750933685,599,0.000891481913652275,0.01
MSFT,B,131885,25165,21614,70121,0.0382741717402315,14,0.000980170872243195,0.0103115438108484
OXY,S,128976,19271,22296,76401,0.0682333196425284,68,0.00136069742099528,0.0105474547247159
VBLT,B,128666,12980,89380,5802,0.0212216683370419,333,0.00186887519260401,0.05
XLY,B,126152,1260,2086,121105,0.00710311353143128,57,0.001,0.01
HTGM,B,126141,6725,67842,23920,0.135469964949035,325,0.000859479553903346,0.0524089219330855
AKER,S,125836,13900,15252,83036,0.107452071737786,920,0.000999115107913669,0.00459747482014388
GM,B,121838,7935,1165,108249,0.0100678421575506,77,0.00127725267800882,0.01
PIXY,B,117869,14013,63522,18295,0.208405835898809,157,0.000992863769357026,0.0331385142367801
QQQ,B,113601,10963,75349,5678,0.0147895826728633,100,0.000948919091489556,0.014837179604123
INTC,S,112195,1687,12170,98338,0.00184931026317867,100,0.001,0.01
NFLX,B,111485,9987,37174,9405,0.0466081129011182,100,0.00743506558526084,0.148019425252829
DWT,B,111125,850,91352,2200,0.0132133252498873,545,0.001,0.01
IMGN,B,110769,6269,61843,34971,0.0472618437320949,150,0.000975913223799649,0.0116924549369915
DFFN,B,109549,800,77636,0,0.119510008963251,244,0.00075,0.0070625
AIG+,B,106836,2448,61998,14691,0.199137720654031,111,0.0126470588235294,0.0888071895424837
VXX,B,105469,9874,60444,15127,0.00949424902740198,100,0.000907940044561475,0.0147761798663156
MRNS,B,103465,1839,58635,25086,0.0246455278887132,250,-5.43773790103317e-05,0.0170690592713431
DPW,B,102634,11681,68856,17524,0.320150194595187,150,0.000782724081842308,0.01
MBRX,B,99765,3639,66633,16162,0.0718999446771517,225,0.000752679307502061,0.0102748007694422
IMUC,B,99351,0,86590,0,0.0,416,0.0,0.0
NOG,B,98125,400,66588,23000,0.0331180659049512,400,0.001,0.01
WYNN,B,97692,7089,45175,9039,0.0530629659570646,100,0.00716476230780082,0.114264353223304
NUGT,B,96380,4604,65377,19268,0.0579104928177907,100,0.001,0.0247871416159861
JD,B,94692,8921,39449,36078,0.0306156417410523,100,0.00092646564286515,0.0129985427642641
RIG,B,94224,4278,44860,30975,0.00627739389839661,312,0.000906498363721365,0.01
FNSR,B,85176,12488,26836,34424,0.0252346552159636,100,0.000937860345932095,0.0106213965406791
MRVL,B,85045,17774,35254,10725,0.0216377173632517,107,0.00086446494880162,0.01
NLY,B,84808,6698,24585,43174,0.0133299898900644,100,0.00081740818154673,0.01
DLTR,B,84386,4519,48336,10065,0.0146134816563455,100,0.00315999114848418,0.0431467138747511
ATRS,B,83307,1315,68227,650,0.0162510195506562,750,0.000923954372623574,0.0116349809885932
AMLP,B,82741,16015,30596,28659,0.0106827914671078,500,0.001,0.01
XLF,B,81898,1330,54123,106,0.000248911619905593,101,0.001,0.01
CHK,B,81317,6576,47781,7024,0.00385448385612506,264,0.000604622871046229,0.01
FCEL,B,81154,2500,41614,25057,0.043149573682212,499,0.00148,0.01
MYO,B,80660,1853,56808,8400,0.128093460528135,115,0.00197139773340529,0.0337614678899083
OAS,B,80064,22784,24198,24352,0.0350440049588251,300,0.000945093047752809,0.01
CVS,B,78475,19040,18079,21675,0.0755417661855376,100,0.000994747899159664,0.0135751050420168
WPX,S,78424,810,6830,68248,0.00163293941189989,420,0.001,0.01
PGNX,B,78161,5305,24450,44420,0.0507888791023628,133,0.0019990574929312,0.0352968897266729
BIOS,B,75895,3000,57563,2644,0.0140320023199577,300,0.000666666666666667,0.0133333333333333
AVGR,B,75414,10048,16787,42283,0.320449036866947,266,0.00106847133757962,0.0185738455414013
DERM,B,72295,4780,39007,17155,0.0917448801366576,110,0.000905857740585774,0.0281589958158996
CTRV,B,72119,3890,35455,10854,0.119618696186962,242,0.001,0.00350668380462725
D,S,71483,10077,900,57561,0.0930093036993281,50,0.000989381760444577,0.0118348714895306
ABX,B,71453,2092,5516,61267,0.00198852321733931,92,0.0008565965583174,0.00952198852772466
MOMO,B,71363,4342,27874,28825,0.0231220644776501,100,0.000960156609857209,0.0346499309074159
T,S,70587,12442,0,58145,0.00910892567828258,100,0.00109644751647645,0.010000803729304
CMCSA,B,70476,5756,2400,61117,0.00375117142644876,100,0.000965253648366921,0.0100138985406532
GDX,B,70289,3802,47504,7046,0.00233306783078692,272,0.000894792214623882,0.01
WFC,S,69193,19331,0,49167,0.0350862226997751,98,0.001,0.01
CLSD,B,69054,3801,42289,2709,0.0403195010183299,109,0.00311786372007366,0.0392238884504078
GDXJ,S,68943,1480,37382,30081,0.00284945263555116,600,0.001,0.01
MU,S,68825,15968,3532,47350,0.021565992504305,200,0.001,0.0113489478957916
SAN,B,68767,100,54290,186,0.000416545174324155,788,0.0,0.01
TNA,B,68011,19764,28834,9395,0.211946380697051,100,0.00104047763610605,0.0296453147136207
VXX,S,67808,16986,2400,47022,0.0163327237167764,298,0.001,0.0131790886612504
ARGS,B,67516,3600,19198,30600,0.0396170353251898,105,0.000972222222222222,0.0130555555555556
XLF,S,67381,6119,44596,1667,0.00114518060315964,264,0.000934629841477366,0.01
MNGA,B,67381,17648,10100,35158,0.393559609294858,381,0.000994333635539438,0.0108318223028105
OHRP,B,67138,1893,49053,926,0.217586206896552,525,0.00036608557844691,0.00238129952456418
NVDA,B,66422,10447,10239,14646,0.0585203815840331,79,0.00326198908777639,0.0700402029290706
CENX,B,66033,3073,43901,1132,0.0233835805108928,100,0.000455580865603645,0.0184445167588676
OSTK,B,64214,1964,45056,8742,0.0112935223254076,100,0.00240122199592668,0.110896130346232
TQQQ,B,63647,19114,22622,6700,0.185830813653908,100,0.001,0.0676096055247463
AAPL,B,62923,17718,22249,9245,0.0388104098990859,57,0.00111728186025511,0.019451405350491
NUV,B,61638,0,53656,0,0.0,1740,0.0,0.0
VALE,S,61059,3535,0,57524,0.00172530170817071,100,0.001,0.01
CRMD,B,60710,2716,50602,0,0.0465004793863854,269,0.000268777614138439,0.00561561119293078
ESV,B,60593,4366,41052,3419,0.00491261707691408,533,0.000656436097114063,0.01
SWN,B,60255,2568,39873,8000,0.0014856494249183,1000,0.000779205607476636,0.01
AUPH,B,59668,750,50563,6764,0.060313630880579,918,0.0,0.01
PBR,B,59034,2323,48917,1167,0.00272930958924067,696,0.001,0.01
YY,B,58679,13865,3389,22822,0.142865974919886,100,0.00286007933645871,0.138645510277678
BHGE,B,58670,8751,21601,14708,0.0431145336033226,100,0.00136658667580848,0.01503713861273
VBLT,S,58486,2061,300,56125,0.00336963470282307,482,0.0159509946627851,0.0616933527413877
VKTX,B,58257,8545,31907,5420,0.097345636819321,159,0.00120772381509655,0.0262434172030427
MNK,B,57588,21263,12674,18826,0.122403748733536,200,0.00100470300522034,0.0107054507830504
AMAT,B,55199,1226,41383,768,0.00386055401784168,100,-0.000382544861337684,0.01
COST,B,54768,11579,9789,13331,0.0786697013962021,45,0.00287917782191899,0.0558312462216081
NLST,B,54712,5397,23215,16682,0.325827094904612,930,0.000592921993700204,0.00304428386140448
EPIX,B,54117,600,10997,39300,0.272727272727273,1047,0.001,0.0048
SDOW,B,54088,6501,30331,5671,0.0345001432862435,200,0.00139993847100446,0.01
CCI,B,54002,3929,10502,30123,0.0280346490852527,47,0.00151845253245101,0.0299236446933062
HMNY,B,53395,4100,23713,16580,0.0469515826118822,126,0.00114634146341463,0.01
ABBV,B,53324,7082,6960,32176,0.0685861491230619,35,0.00124145721547585,0.0351976842699802
GGB,B,53160,350,35728,0,0.000409837985189626,516,0.0,0.01
AMAT,S,53070,5858,2000,45212,0.0184462687084148,100,0.001,0.010068282690338
CLF,S,52659,8902,0,43757,0.00807048940600944,668,0.001,0.01
AMZN,B,52530,3343,9712,5121,0.0578834366450809,20,0.0604597666766378,0.578743643434041
PDLI,B,51852,3300,41688,438,0.0296503948893501,461,0.0,0.01
CZR,S,51594,2050,46499,1879,0.00108065537267587,3929,0.005,0.05
OPTT,B,51508,2501,0,49007,0.204079967360261,300,0.001,0.01
MS,B,50977,7466,8185,32323,0.0381984415690729,97,0.000982721671577819,0.0100950977765872
AEO,B,50654,1515,34296,4596,0.00224406212274946,100,0.000478547854785479,0.01
BA,B,50429,3133,19826,11177,0.0574904580152672,100,0.00745802744972869,0.155301627832748
WMT,S,50311,14706,0,34585,0.0708316676219421,25,0.001,0.012359581123351
XOM,B,49878,8290,23724,6067,0.0274367944292386,100,0.00110856453558504,0.01
YINN,S,49689,1870,44529,2790,0.0545475759873986,192,0.001,0.0301390374331551
FTD,B,48807,2550,33447,3728,0.0532292405961675,100,0.000745098039215686,0.017843137254902
SCHE,B,48786,2135,33955,71,0.0612607959599438,37,0.00511850117096019,0.0164918032786885
HEAR,B,48455,0,47972,0,0.0,135,0.0,0.0
ZN,B,48097,5191,8749,29891,0.209669601744891,200,0.001,0.0202523598535928
STX,B,47696,8581,10344,19584,0.0566671949705471,100,0.000988346346579653,0.0177252068523482
C,B,47652,2397,6977,34818,0.0110492398749873,75,0.000787234042553191,0.01
BZUN,S,47637,2370,26324,1465,0.0245311141473109,100,0.00565400843881857,0.0655864978902954
LTBR,B,47443,3019,6823,36302,0.34589825847846,541,0.001,0.01
NPV,B,47352,747,41881,2600,0.713467048710602,444,0.00535475234270415,0.191338688085676
SNE,B,47336,600,39427,6035,0.0270367700072098,117,0.00116666666666667,0.0233333333333333
ATNM,S,46849,0,41040,0,0.0,894,0.0,0.0
WMT,B,46762,6225,13597,11237,0.0299828050419278,40,0.00135277108433735,0.0113718875502008
NXTD,B,46168,1225,3144,41100,0.112015362106803,200,0.001,0.0142857142857143
MGM,B,45982,3870,597,40840,0.0164123529461658,100,0.000974160206718346,0.01
CYTX,B,45896,1000,36554,1400,0.0514376832467466,136,0.001,0.0041
AREX,B,45619,900,23982,15580,0.0419423991052288,608,0.000888888888888889,0.0133333333333333
UPS,B,44952,8597,5974,22274,0.082141389820468,37,0.00167732930091893,0.0245643829242759
CELG,B,44912,6459,2466,30860,0.0653877303097793,82,0.00102926149558755,0.0198854311812974
TWLO,S,44853,900,32095,6668,0.0163514471030686,100,0.00244444444444444,0.0411111111111111
DISCA,B,44807,4091,11577,25286,0.0123580231996133,200,0.000828892691273527,0.01
SRRA,B,44588,1790,0,42798,0.0799714068712862,1000,0.001,0.02
WDC,B,44072,1460,33313,2601,0.0107324531741598,100,0.00126506849315068,0.0175616438356164
SPN,B,43991,8200,615,33300,0.0444381821531925,1600,0.001,0.01
BABA,B,43863,4915,15193,8792,0.0152068785213283,100,0.00323763987792472,0.0371617497456765
ACHN,B,43627,1305,30457,4915,0.00917689251432791,274,7.66283524904215e-07,0.01
XIN,B,43173,1100,22787,8000,0.11808910359635,996,0.000909090909090909,0.02
GLYC,B,43160,300,20689,50,0.00931301027535467,100,0.00333333333333333,0.05
QD,B,42993,790,29603,582,0.0128532613116835,100,0.000759493670886076,0.0370886075949367
PLUG,B,42616,1778,27355,3911,0.0103334243852542,285,0.00162992125984252,0.01
RIGL,S,42220,600,32533,0,0.00606342340885664,250,0.001,0.01
VEA,B,42092,748,9798,19046,0.000991252330701921,100,0.0026096256684492,0.01
MNKD,B,42070,4239,23101,10600,0.104236850517619,488,0.001,0.0111512149091767
LOCO,B,41920,600,0,41320,0.0133925582018259,20460,0.005,0.05
SMM,B,41830,100,32226,275,0.166666666666667,237,0.0,0.04
ITW,B,41759,6763,3790,19083,0.169062320325976,45,0.00204465473902114,0.070133077036818
ABEV,S,41632,13,32891,0,4.82845609744864e-06,872,0.0,0.01
TGB,B,41083,105,35925,51,0.00112686334903787,550,4.76190476190476e-05,0.01
TRCH,B,41018,1000,25459,8000,0.222568439795237,833,0.001,0.02
CLMT,S,41000,2200,4100,34700,0.0358855576941898,2800,0.005,0.1
TGT,B,40884,6599,4730,25632,0.0282920178695455,70,0.000939384755265949,0.0121715411425974
GSAT,S,40825,400,34849,0,0.00367687612604331,279,0.0,0.0001
MRVL,S,40810,3821,10045,23608,0.00465161010717816,100,0.00164119340486784,0.0124862601413243
ENB,B,40616,8280,7258,21153,0.11595014703823,100,0.000927536231884058,0.0100205314009662
WYNN,S,40292,8213,0,23950,0.0614763915087278,100,0.00101314988432972,0.0900450505296481
OMED,B,40236,1032,32351,43,0.171229467396715,231,0.00142926356589147,0.0362984496124031
GALT,B,40231,4576,18223,7043,0.121244237189338,100,0.00218618881118881,0.0363548951048951
PBYI,B,40200,2177,12765,5979,0.0493102901537974,50,0.0171152962792834,0.191364262746899
INPX,B,40088,2007,33723,849,0.0733257827627781,225,0.000900348779272546,0.0109965122072745
MOMO,S,40068,10342,0,27352,0.0550733281501283,199,0.001,0.0160549216785921
F,S,39898,8292,0,31606,0.00341607665326657,23,0.001,0.01
TVIX,S,38994,5880,380,31034,0.00234276762135775,100,0.001,0.01
KGC,B,38968,108,30510,2410,0.000129594764371519,640,0.001,0.01
CNAT,B,38860,3012,12666,16700,0.0508551842909484,119,0.000934926958831341,0.0475564409030544
GDXJ,B,38644,2400,16926,18327,0.00462073400359647,500,0.001,0.01
RENN,B,38560,400,0,18060,0.0917010545621275,300,0.001,0.06
IBIO,B,38489,7423,17131,6850,0.10898226450552,200,0.000935201401050788,0.00556892092146033
PLX,B,38052,1000,0,36600,0.115220647540039,1000,0.001,0.006
RRC,S,38038,3627,0,34411,0.00710660893077571,100,0.001,0.01
ETP,B,37892,4086,15234,11858,0.0149650047429469,153,0.000926578560939794,0.01
ALT,B,37694,800,24670,6200,0.45480386583286,825,0.001,0.02
COGT,B,37460,1100,23730,10932,0.0400058190282223,766,0.000727272727272727,0.05
DRRX,B,37397,400,25424,5250,0.0116587484333557,100,0.001,0.01
EKSO,B,36690,295,24494,54,0.0266702829762228,106,0.00338983050847458,0.0271525423728814
MICT,B,36581,1661,10149,21771,0.892530897367007,400,0.001,0.01
CKPT,B,36580,600,25223,3100,0.0230875788825612,220,0.00233333333333333,0.03
IFON,B,36501,5436,10231,16550,0.320084790673026,300,0.000834437086092715,0.0379396615158205
SSO,B,36435,6515,24070,4200,0.0519007711426933,300,0.001,0.0217267843438219
NTNX,B,36317,1181,19953,5166,0.00912687985903955,100,0.00320152413209145,0.0485097375105843
PIRS,S,36258,500,26305,2577,0.0152257985931362,250,0.0002,0.01
SCHF,B,35854,590,22656,1429,0.00489163778665827,41,0.00150677966101695,0.01
KMI,B,35710,456,27835,2600,0.000442722744881018,107,0.000780701754385965,0.01
APD,B,35668,5385,4290,18770,0.108669330427413,53,0.0021355617455896,0.100477251624884
WEN,S,35562,6176,0,29386,0.0162966754887551,99,0.001,0.01
IYF,B,35374,51,32965,0,0.00602551984877127,1025,0.001,0.01
FSIC,B,35335,3984,0,0,0.0435328955276069,1000,0.005,0.05
ENDP,B,35333,823,26846,1832,0.00312568837304692,446,0.0,0.01
ABEV,B,35289,32,30409,0,1.18854303937197e-05,768,0.001,0.01
GDX,S,35272,1700,30789,2783,0.00104319182333976,666,0.001,0.01
AQMS,B,35050,1431,23487,5982,0.136506725174091,292,0.000776380153738644,0.0113976240391335
ETSY,B,34936,2050,17889,4280,0.0159613812434305,100,0.00146341463414634,0.0347560975609756
ADVM,B,34800,3300,0,0,0.0219283673333776,300,0.005,0.05
NSPR,B,34722,3600,16942,9745,0.219579139981702,229,0.000972222222222222,0.0383333333333333
KEY,B,34686,2843,18275,9069,0.00284896858919436,100,0.000870559268378473,0.01
TECD,B,34633,2410,15986,561,0.0217916142974691,100,0.0287925311203319,0.223535269709544
INNT,B,34416,2722,11302,8607,0.111644313194701,100,0.00463703159441587,0.352630418809699
ONCS,B,34090,1800,22262,3000,0.0962155227710071,100,0.00172222222222222,0.0161111111111111
HK,B,34046,1500,16767,10960,0.00444415475139398,1000,0.00126666666666667,0.01
GNC,B,33630,3372,3698,25498,0.0187395798599533,121,0.001,0.01
USLV,B,33624,1110,27100,0,0.0244822338384173,200,0.00361261261261261,0.01
BIOC,B,33521,2000,23088,3100,0.16359918200409,416,0.001,0.00325
AQ,B,33509,2866,17792,290,0.145941541908545,100,0.0217903000697837,0.05337752965806
SHIP,B,33208,1532,18649,9079,0.397096941420425,312,0.000587467362924282,0.0141253263707572
MSFT,S,32962,4371,0,28541,0.00664797952221545,50,0.001,0.01
SNN,B,32765,431,24639,257,0.0111326359292264,527,7.19257540603248e-05,0.01
UBS,S,32590,2254,21004,2475,0.0123847514807855,125,0.000861579414374445,0.01
ERY,B,32552,1200,19533,9950,0.0109021531752521,400,0.001,0.01
CLDX,S,32484,2543,500,29441,0.0207817467127575,500,0.001,0.0115729453401494
SLV,B,32405,3573,21652,1100,0.00395938883791439,325,0.001,0.01
RCII,B,32148,4000,6250,19309,0.0227592132139992,150,0.000825,0.01575
VALE,B,32016,500,25584,0,0.000244031359005758,600,0.0006,0.01
GNCA,B,31978,1369,25167,197,0.0384528959047245,600,0.000780861943024105,0.01
ANF,B,31799,1386,26356,114,0.0105150556478594,106,0.00123088023088023,0.0187445887445887
STAR,B,31659,1780,16586,9461,0.0619626135691162,500,0.000337078651685393,0.01
RDFN,B,31657,200,25296,2408,0.00506842372022301,200,0.0,0.035
ZIOP,B,31647,1765,18683,4200,0.0310144265406175,100,0.000830028328611898,0.01
XME,B,31345,1380,18176,6705,0.00704322395921055,139,0.000789855072463768,0.00934782608695652
RTTR,B,31231,2000,14631,10100,0.288309067320167,991,0.001,0.007
CTRV,S,31151,1079,23197,0,0.033179581795818,608,0.000814643188137164,0.0047
IGT,S,30975,3291,0,23417,0.0236008720346519,298,0.001,0.0392859313278639
SHOP,B,30888,1742,11172,4707,0.0180348065554762,100,0.00811366245694604,0.169707233065442
MARK,B,30878,1926,17860,7613,0.102425015954052,186,0.000740394600207684,0.0293198338525441
ADMP,B,30873,4626,0,0,0.0468460440105723,300,0.00469628188499784,0.05
PFIE,B,30604,100,23617,0,0.0459558823529412,833,0.01,0.07
EGLT,B,30496,1140,20644,1230,0.182079540009583,300,0.000912280701754386,0.00683771929824561
PTI,B,30421,1300,2394,25500,0.0787544678015387,258,0.001,0.0261538461538462
TQQQ,S,30169,14366,6501,6600,0.139669638430053,150,0.001,0.0676367812891549
GST,B,30111,0,17721,0,0.0,450,0.0,0.0
SGYP,B,30083,3396,2742,23529,0.0214419658923735,746,0.001,0.01
SSO,S,29889,7020,16853,1200,0.055923777961889,250,0.001,0.0203561253561254
M,B,29837,8408,6755,9808,0.0214948755378193,100,0.000940532825880114,0.01
PPL,S,29821,2176,460,26807,0.00246609962997172,100,0.000862132352941176,0.01
DXR,B,29662,0,18471,0,0.0,100,0.0,0.0
MO,S,29439,6682,0,22332,0.0399645928779052,86,0.001,0.0101496557916791
AVEO,B,29346,2800,23230,2700,0.0606428138265616,500,0.000535714285714286,0.01
NWL,B,29321,1850,18712,4124,0.0114232082543485,100,0.000837837837837838,0.01
NE,B,29218,1600,14840,5550,0.0070728860911695,1048,0.00075,0.01
MIC,B,28963,5145,7556,9216,0.103571140993639,100,0.00118367346938776,0.0183070942662779
EYES,B,28783,2839,11515,9500,0.122065525840571,150,0.000903839380063403,0.0100105671010919
AG,B,28511,409,22167,0,0.00320485194210893,100,4.88997555012225e-05,0.01
SYN,S,28142,1300,11601,300,0.137814057033817,500,0.000923076923076923,0.00989230769230769
IRM,B,28107,6770,8770,6295,0.0648877642954358,100,0.000867060561299852,0.0154194977843427
MBOT,B,28000,2000,0,26000,0.298507462686567,8000,0.001,0.0101
JRJR,B,27947,0,22664,0,0.0,531,0.0,0.0
FCX,S,27804,4955,566,22149,0.0058547732648957,100,0.001,0.01
CLNC,B,27750,200,0,27550,0.00636051392952551,27750,0.001,0.07
CRON,B,27581,2503,9850,6000,0.0830127354736004,100,0.000800239712345186,0.0247942469037155
GSAT,B,27554,0,23920,0,0.0,1209,0.0,0.0
NBR,B,27527,4919,5838,11504,0.00894088907226689,100,0.000888391949583249,0.01
VRX,B,27163,498,19899,0,0.0014234183763884,100,0.0,0.0140160642570281
CATO,B,27157,1699,5746,10739,0.0660318694131364,100,0.00141200706297822,0.0241259564449676
NOK,B,27115,0,6553,0,0.0,500,0.0,0.0
AYTU,B,27027,0,19568,0,0.0,117,0.0,0.0
SDRL,B,26369,3440,19762,0,0.143011557329342,1000,0.000581395348837209,0.0024
WBA,B,26226,5497,1028,18607,0.0440341250450595,62,0.001,0.0140385664908132
MCD,S,26099,3227,0,22605,0.0156674062601654,11,0.00169724202045243,0.026436318562132
EMR,S,26093,7442,1240,15353,0.0850387942362849,39,0.000990728298844397,0.0122278957269551
CRZO,B,26070,501,12645,8841,0.00753508099084059,138,0.00159880239520958,0.01
YRCW,B,26068,300,3016,21516,0.0237529691211401,100,0.000666666666666667,0.0133333333333333
APRN,S,25950,800,0,25150,0.00274349363338009,300,0.0025,0.01
GOVT,S,25926,840,0,25086,0.0304215558452847,12403,0.001,0.01
ADSK,B,25917,2284,2012,16204,0.0127854188008352,100,0.00178809106830123,0.0812084063047285
YTEN,B,25870,1350,10820,6800,0.352388410336727,200,0.001,0.0566666666666667
EDIT,B,25803,1380,12984,975,0.0347905006806837,100,0.00242753623188406,0.179623188405797
SLV,S,25775,10275,0,15500,0.0113861517798965,2100,0.001,0.01
APTS,B,25396,1600,17424,4436,0.045662100456621,150,0.000625,0.01821875
DISH,B,25285,600,100,24485,0.0078042689351075,300,0.001,0.015
EBIO,B,25161,1600,17608,1823,0.0992186531067841,300,0.001,0.01
TWTR,S,25129,0,24513,0,0.0,2300,0.0,0.0
FLRN,B,24912,120,19390,0,0.0109419166590681,116,0.001,0.01
EXK,B,24682,100,17910,0,0.00279158059293172,666,0.001,0.01
ARQL,B,24620,5584,12939,3034,0.163691261395949,200,0.000485852435530086,0.0199355300859599
GM,S,24615,1735,0,22880,0.00220134923041592,75,0.001,0.01
