symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,4880618,168435,3799501,500512,0.0684551317077919,1330,0.00391234871982546,0.053143241942261
DPW,B,3266351,484611,477368,1043845,0.450913958755724,605,0.0046518261221822,0.0866857585119018
MU,B,2075927,241296,176743,1400494,0.170310797463494,493,0.00468969820388733,0.0684767359564561
BAC,B,1938802,184394,250524,1299567,0.02891514673927,592,0.00502451610103783,0.0499130005987813
GE,S,1690149,242648,71702,1351116,0.0548642308058993,500,0.005,0.05
MU,S,1623139,189386,23127,1379584,0.1193055369817,500,0.00519194355821856,0.0667914022791379
BAC,S,1543450,81559,416766,1035093,0.0119413261745229,800,0.00508262452942909,0.05
AMD,S,1509286,115457,308,1393503,0.0488686684743436,413,0.005,0.0501367843394217
AMD,B,1348753,200749,35130,967707,0.0873615266921235,324,0.00438771050157738,0.0500467537325063
NSPR,B,1324495,65518,206206,340046,0.130265302519072,1425,0.00340411203504741,0.0113037482502224
VTGN,B,1200607,118214,205267,580435,0.707046264350739,1100,0.00500003012372728,0.0890839609402653
UGAZ,B,1193916,43040,374812,36822,0.0603723804054902,733,0.00549134126103463,0.0506749915626055
CUR,B,1173412,141341,268112,451492,0.303076762648954,331,0.00271445987344637,0.0451815630918599
JNUG,B,1086101,17654,921556,30825,0.0653224838637766,500,0.00412515347018795,0.0538179305102349
TOPS,B,1000558,91054,123077,246064,0.481408482255094,1052,0.00351753987963386,0.0190087702308111
SQQQ,B,916262,70885,600335,146421,0.163156433869738,687,0.00510003389173922,0.0513022702126918
SPY,B,915414,133984,110305,572748,0.0503314531916513,306,0.00470276662249423,0.0529224838878104
DPW,S,897619,190099,137968,372530,0.147605582967512,2761,0.00531760852235048,0.0904133843936267
QQQ,B,839035,54351,371049,335305,0.0372382898767169,500,0.0043439819408117,0.0578054205210825
XNET,B,830726,92560,97064,465469,0.349798285994485,507,0.00668734649265187,0.200149800046216
PXS,B,771417,40698,68375,85164,0.222978539068322,531,0.031171751231279,0.374375697539441
NVDA,B,751620,97045,53945,223461,0.414045537436424,440,0.0247572681425679,0.466641477410567
OHRP,B,741566,126905,81796,461796,0.391348350562938,1607,0.00385504410399483,0.0628940613805858
GLBR,B,717312,51047,137825,299507,0.989350537115937,741,0.00460087721863539,0.0802210798525604
TZA,B,693046,43561,501286,93054,0.0257590176423003,2251,0.00408590911504293,0.05
SQ,B,669852,95523,100164,255803,0.263700093999849,540,0.00491693184736325,0.119620953924876
FB,S,667011,88470,1787,507521,0.241969428232486,311,0.00531112022212141,0.145294796232755
RAD,B,665214,210764,75361,199157,0.144535179631828,1450,0.00331729604557754,0.05
GAB^,S,658914,24522,98958,1349,0.506012478192829,549,0.00243887188814764,0.0105444632229691
MARA,B,649088,95256,108207,157345,0.575654014316937,730,0.00539337982531735,0.150197262075496
FB,B,649018,90372,31848,359784,0.229271694740442,187,0.00664673171830657,0.171363867455217
AAPL,B,644716,70926,36549,432843,0.136560019143773,268,0.00560059058709632,0.104037149141727
QQQ,S,644693,32709,291812,272813,0.0236312525703135,500,0.00521029369554381,0.0532751685449774
RSYS,B,640259,101463,33919,395136,0.272254630948936,728,0.0021717480485712,0.0291106842313556
AMAT,S,574377,84967,15850,462637,0.104120925563131,497,0.00523858759740289,0.0743316965376965
UVXY,S,573078,25716,452156,89406,0.00890656916139764,15489,0.00428562123432666,0.0409420289855073
T,S,567098,104734,52931,395366,0.0527484222650616,500,0.00511616411270391,0.05
INTC,B,544248,34307,28565,458803,0.0233831402695963,244,0.00489680867102333,0.0520828521939954
MYO,B,523799,61015,90726,166104,1.14234233006827,727,0.00471555510669059,0.146299796586048
TVIX,S,522605,58764,30339,430072,0.0374273000541602,2443,0.00544492412781254,0.0517582282626494
AMAT,B,522202,89461,57763,309013,0.147560231958629,500,0.00440775458203826,0.0890174144538433
MRO,B,515320,23227,2001,476512,0.0191190494963524,1070,0.00424819505791239,0.05
CHK,B,509882,57700,154949,178327,0.0386259812065173,904,0.00464804009000269,0.05
GLBS,B,499099,36121,26735,326712,0.828073715731407,3358,0.0047135562969344,0.0792372011571059
TNA,B,491217,74261,259801,123376,0.339925905736031,709,0.00486796376267022,0.14381174527026
VXX,B,488326,76402,174942,137105,0.0382698981479861,696,0.00450041379041764,0.051333079212645
LABD,B,478839,10350,398225,7110,0.0155616115519518,1379,0.00641797886893501,0.05
RP,S,461855,3300,0,458555,0.0404072688575405,56942,0.0157142857142857,0.2
GDX,B,459787,38851,232948,117559,0.0136781265745704,1241,0.0061215123005903,0.05
RIOT,B,449267,34181,76018,31603,0.478010379744234,500,0.0235044266114453,0.439237245160865
CZR,S,441847,7664,172352,242681,0.0086278426870111,33390,0.02,0.2
PYPL,S,435004,48315,14323,251642,0.120829629907752,334,0.0060027207663663,0.124219016918001
X,B,434385,31351,41707,267435,0.0770154494661458,500,0.004495846974423,0.0900562635986399
SQ,S,431121,78221,9451,299029,0.203844233249737,1089,0.0050117508813161,0.116884225175614
TQQQ,B,410592,98520,154078,118695,0.824468093273571,500,0.00498691435913309,0.213362426604969
COST,B,404091,18710,2806,289467,0.174385481972771,407,0.00786596985495342,0.372902868347343
BIOC,B,403050,57458,27645,216499,0.286457429110579,1299,0.00269288740161404,0.0291992534821035
RLOG,B,401876,27749,63652,225545,0.422564311792192,3359,0.00497933322456083,0.0222760730706161
IWM,B,389055,47886,84632,220935,0.0626107246342454,386,0.00492879491928262,0.0570424497437042
F,B,383318,25601,18905,295398,0.0101087562305298,230,0.00366784547456859,0.05
MRO,S,382224,21586,1544,354383,0.0187848280984507,722,0.0052284659015961,0.05
NUGT,B,379833,19053,210148,102246,0.1526285344402,600,0.00469894623032083,0.103192959621371
CVS,B,375449,70260,49904,102357,0.0978547406173918,488,0.00674176861936068,0.122436137511047
INTC,S,374962,65975,3400,305082,0.0431183458641968,395,0.005,0.0513657876318699
KMI,S,366709,28802,1107,336100,0.0220533349065043,575,0.005,0.05
TVIX,B,366648,59915,84463,111003,0.0403716858119498,798,0.00419544510839899,0.0504535345759364
ROKU,B,366314,30678,67668,79322,0.296751854674768,500,0.0429897926147281,0.474138348746089
GE,B,361239,76128,5886,245587,0.0236824723271203,451,0.00475870699919986,0.049775126389988
VEEV,B,355354,4070,85638,255596,0.0754953008153816,348,0.0267931786084313,0.230187613360463
UWT,B,351708,64491,193776,75939,0.845523352572421,740,0.005,0.0583194157854264
UNG,B,349660,14603,52916,204870,0.0080354573391303,1500,0.00496737248951208,0.05
XLF,B,347131,37190,91113,89935,0.00420368981705156,767,0.0037014403757761,0.05
PLM,B,334811,7900,62145,244666,0.613603489801404,1437,0.00272266857962697,0.0364441176470588
BABA,B,331010,46125,39236,53843,0.0772084969058343,430,0.0185378256356548,0.286734459957689
T,B,326928,17244,119247,176724,0.00871903011674536,450,0.00438322183615966,0.0501379120121363
ADMP,B,326334,19070,100,6779,0.168086343591228,1776,0.0121637392919031,0.25
NLST,B,319186,9926,18566,150184,0.761197964301688,1791,0.00459189923696038,0.0132231307271524
VRX,B,317483,21449,48267,185337,0.043053098387582,600,0.00429336558993883,0.0606646348128407
FCX,S,313342,32145,0,281197,0.0312066089299803,9352,0.005,0.05
MSFT,S,312971,67033,8252,215186,0.0596173420292978,176,0.00510137947312893,0.053107287067319
TEUM,B,308736,13778,66735,62627,0.211636833385225,940,0.00419141123804165,0.0407757814054637
SNR,B,307662,4001,152894,149157,0.0592747322300217,10121,0.00100332225913621,0.03
PYPL,B,302989,61986,13249,162455,0.254945763395061,333,0.00544685587382406,0.106306905189854
UPRO,B,298535,31600,116721,24957,0.55114039937016,600,0.00494215608837788,0.191921433928737
CLIR,B,297955,20622,155160,66737,0.203491384524995,966,0.0152879725479861,0.275
ASTC,B,296991,31080,36909,112436,0.428933882652217,442,0.00474674257840222,0.130493391857063
SPXL,B,293243,72832,126392,84761,1.24462135185243,425,0.005,0.061884665146809
NSPR,S,274462,10900,41685,12352,0.0552572289721294,1683,0.00133769668563776,0.00736188911072067
C,B,273574,40573,8163,193386,0.088255076195552,410,0.00483474844075647,0.0573271595843052
IWM,S,272935,31948,39651,173772,0.0411944488813848,439,0.00493914313534567,0.0617190207938291
NVDA,S,271559,40083,1900,177772,0.1333885854315,889,0.0211316451565201,0.473563194129114
FCX,B,267684,35980,3319,207060,0.0242326214368458,945,0.00356318994646017,0.05
UWT,S,261932,46527,177698,2700,0.487544137864989,1450,0.005,0.0518039682079248
GST,B,260409,18714,20794,196420,0.295862919550489,1343,0.00405267555821571,0.0527041968685088
ROKU,S,256406,35677,9160,168509,0.360020014110584,861,0.00674157239671475,0.381357583119429
C,S,255615,31610,478,221981,0.067993318327259,427,0.00499670012374536,0.0510659629923736
CUR,S,253483,15794,170612,32175,0.0798948647805385,600,0.00151226551226551,0.0343407595114912
SWN,B,251809,21492,17091,140335,0.0129348072783484,1243,0.00334943632279343,0.05
PBR,S,248873,14459,0,234414,0.0109242234238677,1700,0.004,0.04
HMNY,B,247175,26399,55413,52976,0.362071356560178,500,0.00498754213177069,0.200611216859663
NE,B,244002,18345,24044,129697,0.0369219530680881,3208,0.00390909894857251,0.04
NOK,B,240515,24121,22871,128940,0.0212125420177307,544,0.00259935624057187,0.05
CRMD,B,238321,16901,27434,116425,0.613949143197367,2170,0.00473577404440832,0.0285977998496341
NOG,B,236815,11665,30355,156406,0.279699401758517,989,0.00439416901408218,0.0459202562932344
SNAP,B,234455,23021,26447,94262,0.0207081324377081,749,0.00297598258078065,0.05
MSFT,B,233742,34057,33437,123565,0.027917346860553,164,0.00454246114659405,0.0504195199004748
MS,S,233381,12468,16251,200024,0.0295876671226364,451,0.005,0.0562088869015813
IAU,B,232840,2555,72373,0,0.00286462330336217,16644,0.004,0.04
MDT,S,232492,19959,47142,125478,0.0626727039958836,178,0.00521556748776877,0.0773947839904611
VALE,B,228981,15437,2518,188819,0.00872098096435619,716,0.00262535895301471,0.04
QID,B,228070,23386,156929,25950,0.0556759803652035,3688,0.00497124144744064,0.05
KMI,B,226282,16509,576,207119,0.0112945094826421,487,0.00506795970016055,0.05
OHRP,S,225673,13971,64672,129761,0.0611591313295768,1990,0.00236095040020168,0.0438226507846474
GSK,S,223898,56202,1462,164634,0.20187261288924,490,0.00597281831187411,0.0504864091559371
XOM,S,223527,36807,5727,180987,0.0972755991343021,336,0.005,0.0501020199959192
PZRX,B,221579,29060,37213,110819,1.05402897532202,1281,0.00361750905629448,0.0616702540741731
NVAX,S,219597,11942,423,207132,0.0678741260764048,4717,0.005,0.05
NBR,B,217910,32859,10164,109139,0.0394986008188603,1705,0.00499154443401576,0.0552809463455851
BABA,S,217295,50794,4183,128609,0.0675034895366065,958,0.0128132315371698,0.446464594981887
CY,B,215789,15970,49593,123956,0.0314753012941628,450,0.00346757535481404,0.0500024826216485
VII,B,214038,13468,42272,90941,0.87858327876589,1314,0.00355940269584794,0.0446924802890894
MBRX,B,213951,14319,42892,60241,0.662264073170609,895,0.00287765777425898,0.0713573185590879
X,S,212939,31613,9520,171206,0.0748411794566347,1398,0.00516893318692457,0.0646373337706438
VVUS,B,212370,4045,24975,37675,0.103199306051638,4118,0.000140914709517923,0.00262543881334981
TGT,B,210466,23542,4297,160308,0.114538025073096,363,0.00513045804646616,0.0975490500951274
IMMU,B,210441,14928,35982,35208,0.0589206584725594,516,0.00346884869904366,0.0696380932965849
NTNX,B,209194,21970,10307,139490,0.123774202275551,661,0.00614946640795537,0.194115942961019
VIPS,B,207578,1720,145750,53013,0.00441139456792569,2924,0.00366666666666667,0.02
GALT,B,205719,16702,29631,85382,0.300878265431598,524,0.00336591885367369,0.0912148358556941
IMUC,B,205355,8200,33079,26277,0.515000844837137,1727,0.0019963963963964,0.0095009009009009
CLF,B,204969,20068,47289,102159,0.0190865685996233,858,0.00481061833965393,0.05
SPWR,B,204605,19600,21453,101407,0.0831234009949657,517,0.00253862863669974,0.0505103342689462
JPM,B,202703,30734,8017,142948,0.059690527578907,186,0.00477132410420125,0.0560812661475937
TGC,B,199978,21088,34719,69484,1.35026410710924,3419,0.00476213910761155,0.0622328138670166
DXTR,B,195773,24516,15121,111214,0.74980021618246,2324,0.0039698934691987,0.0138762640709894
UNG,S,194764,7200,3333,170276,0.00447771900017586,2420,0.004,0.05
DNN,B,194512,6000,4185,165550,0.113569640299053,938,0.002,0.0148333333333333
CTL,B,194385,19107,23688,127855,0.0225309943990482,669,0.00405764858600057,0.0500074878322726
EYES,B,193607,18789,14428,122766,0.487830517288345,557,0.00486458161406518,0.0577681803405389
SDRL,B,193327,10791,36669,68444,0.169654157664387,1589,0.00147606110482088,0.00696188372914586
MRNS,B,192802,38056,37213,57865,0.307481077356282,1700,0.000853430002714748,0.141278917313048
IGC,B,191141,26162,18825,98850,1.47065578305891,1053,0.00395370815006882,0.0352731649541852
BIZD,B,189342,1200,7954,147584,0.753768844221106,4006,0.0,0.0466666666666667
WAC,B,188434,29112,19532,79897,0.309385116403676,1019,0.00440133261006793,0.0377560102377592
DUST,B,186996,8674,138319,21835,0.052988526401755,869,0.0100846928554806,0.115207342149144
SDS,B,186135,16060,132566,18561,0.0659828789950892,1428,0.00272450958639169,0.0412912516842878
DIS,S,185787,55341,0,117554,0.161455555537218,250,0.00515921106140708,0.104735045958578
CYCC,B,185711,24536,15768,82167,0.512698245328894,1288,0.00483166054919193,0.0614686418218067
XIV,B,183849,32553,45211,15103,0.149458240225242,500,0.00682963156098201,0.321884930477427
RMTI,B,182800,2100,53477,122834,0.177268215874486,1778,0.004875,0.155
GROW,B,182411,22355,12995,104694,1.35477300526847,814,0.00510199089073578,0.149367973211729
F,S,180752,5975,0,174777,0.002200959063357,2229,0.004,0.04
M,B,176767,12208,23404,98779,0.0195451069702041,500,0.00377281062059213,0.0543260736985313
SLB,B,176359,34263,2306,129099,0.118124397048107,364,0.00332726123111912,0.042531373682685
ACRX,B,176132,3012,15722,91699,0.0563454055671955,4676,0.00333997343957503,0.05
PTN,B,176127,4700,10418,99609,0.12585650509015,9994,0.00165490196078431,0.0154794117647059
INFI,B,174036,9700,28076,106686,0.370090354263268,2605,0.00359915413533835,0.0463690476190476
EGO,B,173954,89068,20285,55132,0.12001610601833,7951,0.00297736607269294,0.05
SPXS,B,171873,18730,134906,6189,0.360837918351145,704,0.00436487472634395,0.0434965034965035
VRX,S,169707,16464,26500,126543,0.0325046927904085,2700,0.005,0.0539931584144449
LMFA,B,169396,12814,32348,22990,0.193399876120182,538,0.0111801833126787,0.157532617972145
ABX,S,167105,22682,0,144423,0.0196722961042584,499,0.005,0.05
WFC,B,164479,27231,3996,114095,0.0194839847610461,418,0.00470527664778003,0.0509578614502133
ESV,B,162723,14608,12746,92070,0.0107807979569289,1483,0.00342891254668795,0.05
INPX,B,162649,23507,18453,90851,1.21059603464579,1199,0.00446803640953332,0.0284703426909755
BPMX,B,162565,2678,50313,504,0.203495551705718,957,0.000173747007496657,0.00158177930946455
EBIO,B,159598,8019,23911,7812,0.118641197843418,838,0.00158322954188396,0.0107824992682329
VKTX,B,156390,24420,30303,74192,0.364749739754604,683,0.00254427392588533,0.0840868122164368
KEY,B,154212,10053,857,138347,0.0070681599477137,27281,0.00434526254033441,0.05
JCP,B,153807,27115,24955,47784,0.0310785669565353,1207,0.00413694637756265,0.05
JPM,S,151908,23075,7842,98319,0.054142516456886,384,0.00494251716184665,0.0623444021397036
WFC,S,147109,17678,1352,126687,0.0131124476972562,456,0.005,0.050250626566416
FSLR,B,146592,9253,13561,80378,0.116398712912656,500,0.0175485197030484,0.301796857967176
MS,B,145790,18296,41217,79710,0.0355607243575738,494,0.00499013028030004,0.051972189269492
WLL,S,145542,18421,0,127021,0.0947985906966751,550,0.004,0.0597204775882689
SPXU,B,144874,18683,30641,7038,0.0184268646780883,2171,0.00480904823728694,0.0450749531542786
XLF,S,144816,6833,27072,86078,0.00103208361516422,10674,0.00473913043478261,0.05
KSS,S,144638,16747,3722,119024,0.102440562872152,670,0.00511033468186833,0.12526385425354
RIG,B,143839,14793,6185,104038,0.0169403064340679,1376,0.00376357549073564,0.05
SGYP,B,143723,12608,61493,11515,0.0541115853306271,1018,0.00932869651221605,0.05
ATOS,B,142120,17453,2491,102237,1.38617659810653,2008,0.005,0.0284221468163287
AKS,B,139742,26648,19188,40707,0.0217684844857435,1366,0.00869311506392597,0.05
GIGM,B,139600,800,0,93500,0.307692307692308,45300,0.001,0.05
TMV,B,138535,3198,110302,18550,0.0860887094845433,1565,0.00241060903732809,0.0358911030030873
NVAX,B,137935,21180,26992,75203,0.119772165654853,2038,0.00694756886077168,0.05
KEM,S,137365,7870,44259,71074,0.184445474343171,600,0.00645059288537549,0.194407410324212
CVS,S,136297,36687,515,91799,0.0878244423100914,472,0.00524948903202166,0.0844993387283215
GDXJ,S,136037,400,113337,20600,0.000557652285125811,970,0.002,0.02
EFA,B,135096,17181,52676,52744,0.00699870098084828,411,0.00359983500829968,0.04
RRC,S,135050,11440,5259,115733,0.019954153438609,525,0.005,0.0502132196162047
GM,S,135007,27818,150,105475,0.0349414019166159,288,0.00496937882764654,0.0535822788939713
NWL,B,134491,17411,822,111519,0.0453692338983891,400,0.003,0.0329861157914216
XCO,B,134276,5368,39477,25498,0.385992665564104,4118,0.000869597615499255,0.0183037630402384
CSCO,B,133928,23401,2168,92741,0.0117577994579354,311,0.00467372449747063,0.0494047619047619
RIG,S,133751,10009,3800,119942,0.00838628407268282,3901,0.005,0.1
STM,S,133748,14505,3433,113635,0.0714940964013419,3354,0.005,0.0542915396970441
AU,B,133664,10890,2286,98682,0.0355313410268846,500,0.00378210320052253,0.04
CY,S,133407,15003,250,117554,0.0355927637218663,575,0.003,0.0357446808510638
BDR,B,132941,14389,34635,63110,1.77698262504763,23458,0.00488177339901478,0.0532216024482273
EKSO,B,132748,18284,30542,20930,0.449801505857499,613,0.00309010322345917,0.108883788288739
NTNX,S,131200,22507,8812,84938,0.152644177603038,1610,0.00498324864593221,0.331612567386387
COST,S,130853,22072,1178,76630,0.308083206401603,274,0.0141805793293749,0.311764818475785
SVXY,B,130848,14753,21967,44166,0.0704225935029941,500,0.00523456041763156,0.288454940187028
JAGX,B,129174,16002,15890,1599,0.504301896441215,1463,0.00112219927862173,0.00421877488725121
GG,B,127821,11026,19459,75451,0.0127520698287341,727,0.00551144494135148,0.05
DNR,S,126413,10606,65462,50345,0.0186540476462297,6112,0.004,0.04
OPK,B,125021,6022,3350,83747,0.0282168822908179,6964,0.00404839981201013,0.05
S,B,123400,20082,2634,77757,0.0111401501381795,2552,0.00420118843164959,0.05
PBR,B,122818,7719,4276,99464,0.00670214731043203,1857,0.00387873462214411,0.04
TRXC,B,122676,22145,18030,57593,0.245162098056517,1217,0.00521248535284201,0.0536856985130609
FOXA,B,121372,7868,33231,18393,0.00784691370450596,400,0.00291935541580075,0.0582206209513741
S,S,120930,18925,0,102005,0.00992722838817372,3680,0.005,0.05
AEO,B,120248,7101,7087,91305,0.015654064680439,1400,0.0040568195946786,0.04
CEI,B,120101,6198,22244,10255,0.358260231148088,1464,0.0019675567423231,0.0099
AMZN,B,119105,13176,7596,9334,0.214940317591251,214,0.295426813358129,3.16889896003495
JNJ,S,118512,14292,6992,80948,0.091071378261504,134,0.00622444849220806,0.104713082714875
RVNC,B,118251,12923,15340,34900,0.135406188513562,411,0.0236981376599175,0.402434793315043
RAS,B,118224,9241,34616,12210,0.233280177131022,3071,0.00110523172767334,0.0123652261006065
BAA,B,118162,10089,21352,13540,0.145606253027459,822,0.00320245667037685,0.0150116314199396
BPTH,B,118140,5364,7228,57677,0.25248487670195,3568,0.00294141303853328,0.0219521628819295
WMT,S,118083,27200,502,88978,0.11862136974863,129,0.004,0.0497233514240721
NUGT,S,117587,5500,92057,19600,0.0498094875875442,9291,0.005125,0.077037037037037
WIN,B,117428,12683,18066,64949,0.0514729975580047,1590,0.00304655228909509,0.0518691588785047
NFLX,S,117195,21171,550,70121,0.180372160599818,227,0.00515011466244204,0.361684657624931
UBIO,B,116394,3550,64472,39566,0.746106667486957,800,0.00754,0.573428571428571
KND,B,115768,3921,0,549,0.0340392616767766,845,0.00778761061946903,0.2
TEVA,B,115731,13180,19977,21245,0.0186573930702197,517,0.00440819424286405,0.0540557461406518
SQQQ,S,114714,7758,99515,3170,0.0146439526213959,3618,0.001,0.01
EGLT,B,114203,14293,12000,39516,0.313335840752884,1055,0.00811119701953945,0.052955961545552
IVV,B,114152,14722,36053,21116,0.260054480294471,99,0.00507786679564754,0.120361517805296
PTN,S,113741,9920,27580,14029,0.263911423003876,1715,0.00278730318091387,0.020395549201423
QLD,B,113165,23850,75251,9362,0.502339153887213,825,0.00499745731928805,0.116764893131443
MPW,B,112271,6766,895,83421,0.0236251435996697,396,0.0026560932066803,0.0300347826086957
CTRV,B,111651,5592,7667,66244,0.337046348398597,598,0.00243333333333333,0.0179
SPY,S,111421,12231,21129,49459,0.0037623967801996,1300,0.00442893321730234,0.0518524980174465
ENDP,S,111173,3276,0,107897,0.013558141400143,723,0.00646520146520147,0.05
TAT,B,110987,7203,14211,37651,0.244467724777361,314,0.00265811965811966,0.046096
CIEN,B,110807,3794,1824,94372,0.0101117413945182,400,0.00310434335646363,0.0663891030583398
BA,B,109749,12031,14882,30350,0.149063154571898,334,0.0236543363426476,0.506810510114127
VZ,B,109353,18294,4128,61079,0.0182693360868259,426,0.0044624099238177,0.0545234207529874
OSTK,B,108761,16767,14621,43236,0.157387583075388,546,0.0106431890346133,0.621288677797285
AMPE,B,108259,9433,6605,68815,0.542485246390329,931,0.00785405649073082,0.0897223710437478
APRN,B,107965,6018,33107,15930,0.0392156829130608,411,0.0013005194915255,0.0316362653163414
DNR,B,107204,18389,10444,13212,0.0436987035634964,1456,0.00222131540607724,0.037562625708539
EPD,B,106945,13280,1035,86024,0.0538058560373534,500,0.00595727899246256,0.0550204439189629
LCI,B,106778,6411,12730,68202,0.129678251623981,2971,0.0192198013773276,0.385958904109589
PED,B,106635,8042,7475,51034,0.734876027531597,788,0.004,0.0412420461391442
GNW,B,106499,7559,7634,65612,0.0608310607599781,1160,0.00153869158878505,0.03
LABD,S,105910,100,81748,0,0.000125932371797697,2450,0.001,0.01
TGT,S,105722,11009,1118,52965,0.0379185532149227,1065,0.003,0.0552297787854189
BRK.B,B,105614,24490,12030,41207,0.21792272212631,183,0.00499191148010302,0.194817217000367
NFLX,B,105572,18858,4070,41176,0.179037202723666,362,0.0225901813252408,0.478765741336896
AAL,S,104830,20821,0,82307,0.144779357920455,2522,0.00524498128615175,0.0874578809686689
HTBX,B,103241,7401,6360,59600,0.299547501029016,1077,0.0020662691026083,0.023327749052051
QD,B,103104,9143,26839,4944,0.0347814316920833,511,0.0078069131435409,0.117250453519195
GPRO,B,101829,6394,6115,71102,0.0338882825718535,685,0.00506913305504105,0.05
AMLP,B,101812,19410,3380,69956,0.0137216584776258,900,0.00506517553509938,0.048421052631579
ICON,B,101181,14525,2405,59849,0.126455302901863,1455,0.0017020829595272,0.03
UEC,B,100970,15422,29394,35085,0.194114580694755,2581,0.00415032687892739,0.06
EEM,B,100508,8557,51546,27932,0.00119054150764278,500,0.00286479128856624,0.04
AMBA,S,99831,15438,8338,41507,0.132442502816598,803,0.00852648845147848,0.176651815400984
RPRX,B,99787,5200,4035,60223,0.471167553001061,2690,0.00124375,0.0164775
TSLA,B,98449,12154,7295,16033,0.142068538344825,500,0.0208243379108226,0.826548719524847
FCG,S,98410,200,0,98210,0.0529100529100529,35555,0.001,0.02
CRNT,B,98320,7608,25522,35564,0.158030784525951,1176,0.00198297002724796,0.0390763648528713
PXS,S,98281,9433,23668,6442,0.0569114953161447,523,0.0437203865382093,0.279134912653183
V,S,98157,22987,500,73833,0.105427023781608,148,0.00531542113163228,0.0904519794427918
LULU,S,98045,9532,10314,43609,0.0729474508654399,304,0.0430008004074802,0.196347595139344
BSX,S,97923,21358,600,73030,0.0289456633605072,800,0.00555414078212794,0.0523314487298613
ETP,S,97765,11961,0,85438,0.0356026681093273,1480,0.004,0.0459154929577465
FTR,B,97518,5728,15430,13276,0.0449755671224437,500,0.00700480704433859,0.0449039259815776
VSAR,S,97372,4963,0,92409,0.0481281890188114,3682,0.0155330243337196,0.15
SBUX,B,97067,25907,2052,52831,0.049608067610502,182,0.00487876923034978,0.0531265128018914
CS,B,96804,8864,386,85327,0.037610378984523,600,0.00491636465012545,0.0494424310008364
NOK,S,96732,22725,900,73107,0.0182928990197919,3619,0.005,0.05
GLOW,B,95964,2000,22335,6000,0.779096375924645,651,0.002,0.0198
ABT,S,95861,24785,2100,62763,0.0863546121326929,317,0.00497148676171079,0.0542961413476113
TWTR,S,95627,17069,0,78558,0.0331817239644862,600,0.003,0.0339785344189489
CVX,S,94578,15192,5726,73262,0.102768994251525,236,0.00509922275508517,0.094607683271147
ORCL,S,94214,19817,0,74327,0.0193226965934574,248,0.004,0.04
CLSN,B,93156,10201,6805,44418,0.781721675985672,2676,0.00425330500472144,0.0948165091219379
ORCL,B,92920,19046,1409,66078,0.0193422543989706,405,0.00492774001699235,0.0503186066270178
MBVX,B,92572,600,35033,988,0.226755278555075,2035,0.001,0.0287
VHI,B,92551,8403,6683,57302,0.393563978780927,900,0.00437172087754728,0.181089816728491
OSTK,S,92184,16615,14029,47116,0.153521576605507,1000,0.0227303000300541,0.729342804558092
IEMG,B,92078,8689,5954,50970,0.0105040750441433,339,0.00492623709402971,0.05
ATVI,S,92052,19017,100,70104,0.0605210918106426,145,0.005,0.108678140569974
COF,B,92012,6692,100,57398,0.0949813311183134,439,0.00430482641828958,0.0995629000452233
GDXJ,B,91772,3621,61822,8436,0.00716771953729981,2124,0.005,0.05
AEO,S,91407,6120,9206,66743,0.0132349261078279,1433,0.00453523316062176,0.0506476683937824
SGH,B,91395,13189,2873,30304,0.785314140851442,500,0.0199339864619285,0.39552666645034
MRK,B,91093,26014,2084,50911,0.0618056974290023,408,0.00478617733323207,0.0509028766733124
RSYS,S,91039,10700,20784,9931,0.0398953857785499,574,0.00128245614035088,0.0269226315789474
NIHD,B,89928,3000,1740,70550,0.213188123580854,2283,0.002,0.01115
XOP,B,89063,10870,61595,6285,0.00875779931923756,2300,0.00342440318302387,0.0436496350364964
WPCS,B,89024,18293,17746,38554,0.778634543405414,1652,0.004,0.0746644612862743
DIS,B,88337,21408,4058,40600,0.0705140641572825,98,0.0053311246073366,0.0841846226440619
ATNM,B,88023,6540,14227,22850,0.886296584640935,1198,0.003,0.0143098130841122
TNA,S,87792,16491,46888,23100,0.0941795800908334,8700,0.00397609371264643,0.104889995967095
OBE,B,87789,9150,8134,50355,0.302949646005543,4482,0.00153857906799083,0.03
TWTR,B,87721,7699,16535,22790,0.0145707537480259,505,0.00443223669143565,0.065095872851623
HBAN,B,86853,10015,502,72456,0.00663552816517555,2209,0.00484611316763617,0.05
ORIT,B,86790,1860,0,62040,0.0697932107700369,13800,0.0132300884955752,0.31858407079646
SQBG,B,86485,2811,412,81944,0.211176511721089,1404,0.0018766954377312,0.04
FMSA,B,86364,4664,14575,54364,0.0354706353654785,1000,0.00306030058651026,0.05
HIMX,B,86266,7768,12565,28432,0.0310111825759661,1952,0.00267923626971689,0.0701683281581958
QEP,B,86231,10303,6280,42393,0.0196459245648675,527,0.00272597940608295,0.0497287032013022
EIX,B,85955,8776,9374,19040,0.0341823357956965,320,0.0234586715033515,0.185399713031391
ECA,B,85639,8637,3139,32347,0.0114516324047035,712,0.00333154893580464,0.05
HOS,B,85291,2874,21026,55731,0.177493793885884,722,0.00308911120857903,0.104277936743318
SDR,B,85253,4800,614,77230,1.60947293973056,6466,0.00285714285714286,0.03
SRAX,B,85179,16191,15207,19309,1.22433502746195,807,0.00736677672414855,0.257300635620654
