symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USO,B,2002583,127861,1861026,2600,0.0131447167924757,300,0.001,0.01
JNUG,B,1197788,27284,1101243,19697,0.0917130823246261,100,0.00103665151737282,0.0100109954552118
NUGT,B,1107230,36835,996371,58924,0.10788353791227,300,0.001,0.0110859237138591
UCO,B,1055683,36200,1013683,0,0.01321584616463,400,0.001,0.01
GE,B,914894,6430,682358,49158,0.00173178361592648,13,0.001,0.01
SQQQ,B,830974,27455,710860,42701,0.015635633640389,300,0.00107342924786013,0.01
SPXS,B,826853,42639,712044,11520,0.0281877570771836,250,0.00118762166092075,0.0105394122751472
CARR,B,720950,0,475600,0,0.0,6100,0.0,0.0
AMD,B,637276,4500,532363,43000,0.0105598603282474,200,0.00108888888888889,0.0101088888888889
SH,B,547159,17457,527484,1100,0.0342531875066222,200,0.001,0.01
AAL,B,532896,0,461697,0,0.0,300,0.0,0.0
DUST,B,484447,0,484447,0,0.0,1000,0.0,0.0
SNGX,B,454505,0,378614,0,0.0,200,0.0,0.0
TZA,B,450878,14365,389678,5199,0.158615359134323,100,0.001,0.0361601113818308
SDS,B,449808,53105,378745,15658,0.152258867312153,200,0.001,0.0104425195367668
JDST,S,440914,45000,346548,49366,0.0804680738446573,2000,0.001,0.01
UAL,B,437050,15748,313664,55455,0.0454309419679433,156,0.00170510541021082,0.0163144526289053
SDOW,B,436928,4025,427626,3700,0.0229160617395711,100,0.001,0.0197590062111801
SPXU,B,420424,30889,361907,27200,0.0835309674924484,200,0.001,0.0105827317167924
RDS.B,B,391964,0,390564,0,0.0,300,0.0,0.0
TNA,B,379004,44362,265133,54191,0.161210843811324,200,0.00113186961814165,0.0108002344348767
MBRX,B,376903,0,269703,0,0.0,300,0.0,0.0
TQQQ,B,372790,12997,291468,8176,0.0200092371641906,110,0.00114234054012464,0.0117734861891206
SOXS,B,366868,1060,359450,1058,0.00964513193812557,200,0.001,0.01
SPY,B,363303,12313,265925,12267,0.00439153692022475,100,0.001,0.0212685779257695
TZA,S,360501,27891,321277,10124,0.307966653784575,200,0.00102868308773439,0.0345684987988957
GILD,B,351781,600,264310,800,0.00188039438138159,200,0.0316666666666667,0.17
C,B,330754,8502,160732,122295,0.0131512799372599,70,0.001,0.0108821453775582
WFC,B,317156,23648,116353,131687,0.0127324953763403,45,0.00100845737483085,0.01
BBBY,B,316639,0,217722,0,0.0,400,0.0,0.0
OXY,B,312942,26402,128698,148342,0.0272326783888965,214,0.00109090220437846,0.0101159003105825
APA,B,309961,21275,126917,132216,0.0900266165648975,500,0.001,0.01
DUST,S,305990,48268,79393,178329,0.113485248892609,1880,0.001,0.01
QID,B,300971,17980,262091,20900,0.0440349536628852,650,0.001,0.01
PDSB,B,290979,0,241444,0,0.0,200,0.0,0.0
QQQ,B,288617,20176,226316,12669,0.0122538495222906,100,0.00223047184773989,0.0196173671689136
MGM,B,270607,0,172024,0,0.0,200,0.0,0.0
HTZ,B,263815,0,238115,0,0.0,300,0.0,0.0
EDNT,B,263437,300,204430,300,0.00127748726771023,200,0.0133333333333333,0.0466666666666667
DAL,B,257001,4395,218105,10145,0.00414356046392793,100,0.001,0.0102275312855518
CCL,B,255550,0,211453,0,0.0,200,0.0,0.0
SRTY,B,246604,8031,234673,1700,0.172394547601159,200,0.001,0.0322413149047441
APHA,B,246248,0,188721,0,0.0,300,0.0,0.0
TWM,B,238112,34442,179070,23800,0.427638440526447,300,0.001,0.0133871436037396
RCL,B,234933,636,197011,1620,0.00462784419591207,150,0.00486792452830189,0.0683647798742138
OIL,B,231858,46764,173994,0,0.141235310639763,100,0.001,0.01
BAC,B,229487,4061,175311,8355,0.00172773661823105,157,0.001,0.01
THMO,B,227124,300,165510,0,0.00189082383194358,200,0.01,0.0933333333333333
SH,S,220774,41779,152395,26500,0.0819765091848067,300,0.00114361281983772,0.01
ATOS,B,218398,100,160474,300,0.000552498397754647,200,0.02,0.09
BA,B,214358,3210,129441,4608,0.0132318206737923,100,0.0219003115264798,0.119872274143302
MOSY,B,211405,100,162041,4000,0.000716696887385418,200,0.01,0.13
ROKU,B,204408,1591,132807,1713,0.00829276428951182,100,0.012394720301697,0.0793714644877436
WMT,B,199836,1701,147399,18427,0.0199145349177545,100,0.001,0.0259494415049971
XOM,B,196235,21731,12355,161239,0.0473242246196597,150,0.001,0.0100460172104367
NOK,B,194310,0,190350,0,0.0,500,0.0,0.0
INO,B,192638,0,148966,0,0.0,300,0.0,0.0
RAD,B,183791,400,142103,107,0.00152315384234596,200,0.001,0.02
SOXL,S,179936,100,176076,1580,0.00534959610549404,7100,0.001,0.13
JD,B,179273,13598,85069,78986,0.0447367382121096,100,0.001,0.010038240917782
LOVE,B,178550,0,91950,0,0.0,300,0.0,0.0
UPRO,B,176683,2963,169820,500,0.0128706334106527,300,0.001,0.0213027337158286
UDOW,B,173313,7756,139962,15500,0.105836278536632,100,0.00103223310985044,0.0285211449200619
ABT,B,167076,7294,104824,28244,0.0353911022479706,100,0.00278077872223746,0.0452618590622429
NCLH,B,161582,3477,79229,8121,0.0153759070989197,130,0.001,0.011438021282715
AM,B,156552,0,115652,0,0.0,300,0.0,0.0
NUGT,S,156053,298,147847,100,0.000872792026546936,3100,0.001,0.01
CODX,B,154514,290,111195,1900,0.00201521837323234,200,0.0413793103448276,0.123103448275862
DYNT,B,153400,0,61900,0,0.0,500,0.0,0.0
OVV,B,147512,1712,84700,200,0.00731227069069351,1300,0.001,0.01
PENN,B,145551,0,65612,0,0.0,200,0.0,0.0
HEPA,B,145400,0,83300,0,0.0,35200,0.0,0.0
CVX,B,142732,800,104980,2388,0.00731528895391368,100,0.001,0.0260375
GILD,S,137288,7816,0,128587,0.0244952708081308,75,0.001,0.0170957011258956
TSLA,B,136137,1054,69855,367,0.00729659192390499,130,0.0328273244781784,0.409421252371917
WORK,B,135966,1822,109248,8162,0.00355066716295458,150,0.00405268935236004,0.0399066959385291
CARS,B,135898,0,64349,0,0.0,8800,0.0,0.0
MAC,B,134054,2700,84239,6770,0.016973445986723,600,0.00114814814814815,0.01
FAS,B,131225,0,91161,0,0.0,200,0.0,0.0
VBIV,B,130400,0,75900,0,0.0,900,0.0,0.0
GDX,B,129659,4927,44188,76144,0.00401871430505688,100,0.00108118530545971,0.01
SWN,B,129600,0,88300,0,0.0,1700,0.0,0.0
F,B,127982,3832,107509,11141,0.00240992496655852,30,0.001,0.01
SPLG,B,127428,4902,112458,10068,0.028258977211804,199,0.001,0.01
JPM,B,123842,176,70650,8523,0.000574834653384502,100,0.001,0.0176704545454545
UBER,B,122945,1500,114719,3126,0.00433819403874296,200,0.001,0.02
WDC,B,122316,0,69856,0,0.0,200,0.0,0.0
ZNGA,B,120647,0,92947,0,0.0,200,0.0,0.0
JNUG,S,120064,0,101284,0,0.0,3000,0.0,0.0
BCRX,B,119141,0,109493,0,0.0,500,0.0,0.0
SDOW,S,119053,100,115353,0,0.000569343148809219,200,0.001,0.01
AMC,B,117928,0,81260,0,0.0,900,0.0,0.0
MRO,B,114840,0,105740,0,0.0,400,0.0,0.0
INSG,B,113934,0,97917,0,0.0,192,0.0,0.0
SAVE,B,113106,5175,79914,210,0.160584621113387,186,0.001,0.0114705314009662
MSFT,B,113043,3680,65200,17659,0.00772166746051563,100,0.00106521739130435,0.0198804347826087
DWSN,B,110900,300,61600,11000,0.142857142857143,9100,0.01,0.113333333333333
SCHE,B,110700,0,110700,0,0.0,1500,0.0,0.0
MRNA,B,107634,100,77139,0,0.000683634474319271,125,0.01,0.06
BMRA,B,107274,0,69286,0,0.0,152,0.0,0.0
SSO,S,106414,12493,43120,42868,0.156211316036261,250,0.001,0.0509133114544145
UDOW,S,103864,3487,97977,2400,0.0475826590068638,200,0.001,0.0322885001433897
SLB,B,102304,2205,29957,69342,0.00482331993157667,100,0.001,0.01
MU,B,101929,0,75266,0,0.0,200,0.0,0.0
AGNC,B,101764,0,90064,0,0.0,400,0.0,0.0
SPXL,B,100966,4646,89081,0,0.0259946623099777,200,0.001,0.01
AMZN,B,99899,1129,26044,1273,0.0147212225525479,100,0.107018600531444,1.90821080602303
LUV,B,99593,10777,51030,30492,0.0498386037606711,30,0.00116702236243853,0.0178082954440011
AAPL,B,98973,2193,64260,1106,0.00947496673176296,100,0.0130013679890561,0.0496762425900593
WMC,B,98831,0,55800,0,0.0,900,0.0,0.0
GDXJ,B,98768,2496,71547,15441,0.00695427342330796,100,0.001,0.0124038461538462
NYMT,B,98291,0,78507,0,0.0,200,0.0,0.0
CSCO,B,97292,0,70392,0,0.0,800,0.0,0.0
NURO,B,96246,0,67724,0,0.0,200,0.0,0.0
ET,B,95145,0,88145,0,0.0,500,0.0,0.0
TECK,B,94303,0,51703,0,0.0,300,0.0,0.0
TECL,B,94227,1630,45727,36270,0.356752024513023,100,0.001,0.239969325153374
PK,B,93818,2183,8300,81546,0.0100536532571902,100,0.001,0.01
LABD,B,93816,3225,86171,1428,0.0996785559745317,100,0.001,0.0112651162790698
LTRPA,B,93509,0,79389,0,0.0,200,0.0,0.0
RWM,B,93446,26274,55827,10645,0.368339151280649,150,0.001,0.0124880109614067
NIO,B,92154,0,76297,0,0.0,400,0.0,0.0
SOXL,B,90401,938,77108,10918,0.0501792114695341,100,0.0176886993603412,0.10908315565032
DIG,B,90020,1100,88920,0,0.0674929439194993,250,0.00190909090909091,0.01
DXD,B,89992,17849,57643,14500,0.283885230779018,335,0.001,0.0121681886940445
IVR,B,89493,0,59167,0,0.0,300,0.0,0.0
PULM,B,89348,0,74198,0,0.0,200,0.0,0.0
JBLU,B,89037,0,68610,0,0.0,200,0.0,0.0
VZ,B,88272,3636,62639,4137,0.0135150706418915,100,0.00100550055005501,0.0118811881188119
AMRS,B,88068,0,44000,0,0.0,500,0.0,0.0
MS,B,87525,11447,24300,48377,0.0216178139700897,100,0.001,0.011342709880318
SCO,B,86503,7765,75686,952,0.078815683965855,200,0.001,0.0360399227301996
ATHX,B,85232,0,80832,0,0.0,200,0.0,0.0
MFA,B,82778,0,58930,0,0.0,1000,0.0,0.0
GUSH,S,82712,4180,71506,6977,0.171924484843499,52,0.001,0.0309688995215311
USB,B,81364,200,66431,500,0.0017603774249199,200,0.001,0.01
AKAM,B,80095,100,48363,12914,0.00216562716562717,125,0.007,0.15
IJR,B,77647,0,77370,0,0.0,200,0.0,0.0
QID,S,76781,5471,71210,100,0.0133990673798468,500,0.001,0.01
JDST,B,74612,0,66612,0,0.0,600,0.0,0.0
CAR,B,73399,3160,52586,2058,0.0382960673816882,200,0.00128481012658228,0.0184367088607595
TWTR,B,72809,0,57609,0,0.0,300,0.0,0.0
USO,S,72260,0,72260,0,0.0,2000,0.0,0.0
KSS,B,70973,3075,34988,22010,0.0236156977190692,100,0.001,0.010130081300813
CRH,B,70475,0,70175,0,0.0,1700,0.0,0.0
DVN,B,69775,4132,6797,55803,0.0164027486116018,100,0.001,0.01
FCX,B,69050,0,53450,0,0.0,900,0.0,0.0
GUSH,B,68976,2442,54215,11500,0.100440093776992,30,0.001,0.0464578214578215
SWZ,B,68300,0,68300,0,0.0,40000,0.0,0.0
SM,B,68253,7116,53319,6218,0.0533001767684333,300,0.001,0.01
NRZ,B,68172,0,43150,0,0.0,300,0.0,0.0
NVDA,B,67120,600,34098,394,0.00601594224695443,100,0.007,0.108333333333333
LVS,B,66917,8550,1800,54367,0.0937859924313059,296,0.00121052631578947,0.0298198830409357
MITT,B,66276,0,39107,0,0.0,700,0.0,0.0
SPCE,B,65690,549,55636,405,0.00949744831761958,200,0.00180327868852459,0.0371584699453552
GLDM,B,65417,0,65217,0,0.0,100,0.0,0.0
WYNN,B,65268,300,48252,2700,0.00578034682080925,200,0.007,0.14
IVV,B,65207,6260,48531,6996,0.107166090320814,15,0.001,0.0531070287539936
SABR,B,65086,0,64900,0,0.0,2300,0.0,0.0
PTON,B,64361,100,41191,0,0.000600384245917387,200,0.01,0.11
PSTI,B,64218,100,48383,2200,0.00287216015165006,200,0.01,0.08
UGAZ,B,63907,4602,53928,1020,0.0407848558970541,100,0.00119947848761408,0.0733724467622773
AYTU,B,62900,0,44300,0,0.0,600,0.0,0.0
SQ,B,62843,4242,33742,2532,0.0370402710348922,100,0.00198538425271099,0.018031588873173
RRC,B,62829,0,39829,0,0.0,2200,0.0,0.0
MRK,B,62157,3117,11946,41301,0.0147809881496024,41,0.001,0.0186557587423805
NTNX,B,62000,0,57600,0,0.0,3100,0.0,0.0
PG,B,61164,6419,19323,23469,0.0467424468604135,40,0.00130472036142701,0.0317230098146129
BLIN,B,61059,0,48120,0,0.0,300,0.0,0.0
DIA,B,61031,4231,42967,1429,0.119216680755142,100,0.001,0.0359324036870716
TVIX,B,60984,6602,31160,8319,0.193334895162235,48,0.0019374431990306,0.471761587397758
GLD,B,60353,2455,38980,15248,0.0184327299210884,100,0.001,0.013132382892057
VXX,B,59796,1853,48786,6157,0.00383325644754562,100,0.001,0.0122827846735024
T,B,58227,1877,42428,9150,0.00382476581714889,40,0.001,0.01
WORX,B,57267,100,38228,100,0.00263789601413912,200,0.01,0.05
M,B,56896,1234,25200,29862,0.00217365648124825,100,0.001,0.01
OMI,B,56700,0,56500,0,0.0,300,0.0,0.0
KGC,B,55784,100,47100,484,0.000137508834942645,500,0.001,0.01
IWM,B,55345,2420,48800,2200,0.00607438867051211,150,0.001,0.0157851239669421
LYFT,B,55274,200,40226,0,0.00262398320650748,300,0.025,0.05
CLF,B,55243,606,51754,583,0.00188331525640747,500,0.00367986798679868,0.01
DXD,S,55044,5800,49244,0,0.0922479880395712,700,0.0013448275862069,0.01
SITE,B,54493,400,11794,500,0.0582495995340032,1200,0.055,0.3175
UVXY,B,54405,1501,37171,5433,0.0120561280632284,133,0.00159960026648901,0.0259960026648901
SGOL,B,54207,0,54207,0,0.0,100,0.0,0.0
DOG,S,54097,2694,51103,0,0.236232900736584,100,0.001,0.0117706013363029
EQT,B,53300,0,40700,0,0.0,700,0.0,0.0
XP,B,53200,0,30300,0,0.0,400,0.0,0.0
DPST,B,52850,0,40050,0,0.0,200,0.0,0.0
PSQ,B,52200,4800,47400,0,0.0584595898085448,200,0.001,0.01
CHK,B,51955,200,41050,4655,0.00384807788509639,200,0.0075,0.025
SJB,B,51706,5,51701,0,0.000349137630053767,150,0.001,0.02
ERI,B,51680,613,31028,5810,0.00852181891482352,184,0.00246818923327896,0.014910277324633
VOO,B,51548,9776,33755,5714,0.123294236347585,5,0.001,0.0479286006546645
ZIXI,B,50952,0,37565,0,0.0,300,0.0,0.0
NLY,B,50587,1187,19400,30000,0.00237222083437422,100,0.001,0.01
DOW,B,50456,100,28581,400,0.000721860089077535,200,0.01,0.15
CHUY,B,50100,119,200,49781,0.0132753235162874,49900,0.001,0.03
XOP,B,49602,0,45984,0,0.0,500,0.0,0.0
PINS,B,49400,3729,33806,2765,0.0359667820870186,300,0.001,0.0151059265218557
TGE,B,48500,300,600,47600,0.000461792802805237,600,0.001,0.01
AUY,B,48100,500,35700,4300,0.00107490358114877,400,0.001,0.01
UPRO,S,47632,2935,44697,0,0.0127490074452466,300,0.001,0.0147291311754685
QCOM,B,47485,1364,25500,389,0.0242622600900052,100,0.001,0.0146041055718475
NFLX,B,46830,1282,19727,1085,0.0120513640038354,100,0.00276911076443058,0.177152886115445
DIS,B,46354,10545,10273,14591,0.0570317528137287,8,0.00104646752015173,0.0204836415362731
IVV,S,46251,4061,30876,2028,0.0695210052384702,38,0.001,0.0525018468357547
URTY,B,46223,11307,10410,19606,0.448868598650258,80,0.001,0.0316998319625011
ABBV,B,46016,1259,41283,244,0.012846414432064,100,0.001,0.0202303415409055
HBAN,B,45164,0,45164,0,0.0,300,0.0,0.0
BB,B,44700,0,44700,0,0.0,1600,0.0,0.0
AA,B,44551,0,34551,0,0.0,300,0.0,0.0
SGOL,S,44492,0,44492,0,0.0,42292,0.0,0.0
HA,B,44460,4974,26485,7250,0.201083441138422,100,0.001,0.013399678327302
RUBI,B,44300,0,22300,0,0.0,1500,0.0,0.0
STOR,B,43472,5979,6404,29140,0.0446707410008517,33,0.001,0.0121241010202375
TRIP,B,43337,12130,12001,14729,0.199608352943112,135,0.001,0.0166183017312448
PSX,B,43258,4891,1699,36266,0.0929194292987822,164,0.00100552034348804,0.0332590472296054
WPM,B,41500,200,600,40700,0.00375544539582394,300,0.001,0.035
CEMI,B,41344,108,25962,0,0.00226928895612708,120,0.0192592592592593,0.153333333333333
SRNE,B,40539,0,35639,0,0.0,400,0.0,0.0
RTX,B,40251,3641,20694,13636,0.0436032238362694,100,0.00124718483932985,0.0263691293600659
RIG,B,40100,0,39200,0,0.0,300,0.0,0.0
TWI,B,39100,100,20100,8500,0.0117467402795724,2500,0.005,0.01
PE,B,39056,0,25856,0,0.0,600,0.0,0.0
INTC,B,38896,800,26729,2667,0.00216422109682725,100,0.001,0.01
UNG,B,38849,300,38549,0,0.0021528679789593,100,0.001,0.01
NMRK,B,38800,1,21600,199,4.45910996165165e-05,1200,0.005,0.01
DOG,B,38470,1638,36832,0,0.143633812697299,100,0.001,0.0107509157509158
SLV,B,38409,0,31609,0,0.0,200,0.0,0.0
HL,B,38296,0,26996,0,0.0,300,0.0,0.0
TWO,B,38249,0,25328,0,0.0,300,0.0,0.0
UNG,S,38181,9900,28281,0,0.071044643305657,290,0.01,0.01
SPDN,S,38150,7250,24000,6900,0.238541769486395,1800,0.001,0.04
PBR,B,38066,903,21400,14463,0.00153600424569944,300,0.001,0.01
VIGI,B,38054,0,21665,0,0.0,6000,0.0,0.0
KHC,B,38050,0,34850,0,0.0,300,0.0,0.0
LABU,B,37968,6549,23382,5276,0.155174864941712,100,0.001,0.0391418537181249
TNA,S,37570,3041,34529,0,0.0110509484700923,500,0.001,0.0116441959881618
UUUU,B,36900,100,32500,100,0.0015213058889751,600,0.001,0.01
XLV,B,35875,0,35775,0,0.0,152,0.0,0.0
UBER,S,35025,10847,0,23328,0.03137092715883,100,0.001,0.0104609569466212
COST,B,34457,3320,1444,17014,0.0898681752970793,50,0.001,0.110439759036145
SPR,B,34456,0,21918,0,0.0,200,0.0,0.0
XLY,B,34300,0,27600,0,0.0,2700,0.0,0.0
FNGD,B,33761,2600,28161,2900,0.12360351794628,500,0.001,0.01
GGB,B,33700,0,25200,0,0.0,1500,0.0,0.0
DCP,B,33693,100,22357,1800,0.00248737656393801,400,0.01,0.04
TECS,B,33300,0,30500,0,0.0,200,0.0,0.0
TRIB,B,33000,0,12800,0,0.0,400,0.0,0.0
DXC,B,32942,6461,5800,18031,0.100972057260736,324,0.001,0.0100386937006655
XLE,B,32901,200,31501,1200,0.000159616919393456,100,0.002,0.08
BABA,B,32816,3587,13843,7587,0.0223784687562388,50,0.00165374965151938,0.0341734039587399
APTO,B,32763,595,10100,19100,0.032800441014333,200,0.001,0.0331932773109244
GM,B,32678,4552,11662,15664,0.0232095693584736,8,0.001,0.0100439367311072
ZUO,B,32510,0,27970,0,0.0,100,0.0,0.0
DRIP,B,32397,1262,23684,2300,0.120442832601642,100,0.001,0.0349762282091918
LABU,S,32388,4221,15468,7699,0.100014216661928,200,0.001,0.0300781805259417
PLT,B,32375,100,18026,0,0.00285730613177896,200,0.001,0.02
CCJ,B,32040,1100,20040,10400,0.0109513758910438,300,0.001,0.01
RCUS,B,31974,277,14338,1327,0.00459027259922115,100,0.0135667870036101,0.15057761732852
KR,S,31848,2046,0,28802,0.00845776080162707,100,0.001,0.01
CAKE,B,31625,0,28025,0,0.0,200,0.0,0.0
CURE,B,31510,313,30595,502,0.122937941869599,95,0.001,0.0395846645367412
ALLY,B,31365,50,24015,0,0.000209967581005493,200,0.001,0.01
ZM,B,31072,1303,18993,1580,0.0110495832025983,100,0.0181719109746738,0.181381427475058
ING,B,30900,0,27900,0,0.0,1600,0.0,0.0
PTON,S,30774,9709,900,18183,0.0582913064361191,200,0.00134298073952003,0.0514491708723864
KGC,S,30501,501,0,30000,0.000688919263062652,500,0.001,0.01
LUV,S,30358,1780,0,28578,0.00823167065918109,200,0.001,0.0144943820224719
HYLS,B,29800,0,15200,0,0.0,14600,0.0,0.0
ESGV,B,29800,0,20300,0,0.0,9500,0.0,0.0
ABEV,B,29650,0,29650,0,0.0,2500,0.0,0.0
CHWY,B,29421,4400,2282,21188,0.0793851261140981,100,0.00350409090909091,0.0680272727272727
GOLD,B,29417,1576,14746,12195,0.00498893633724703,100,0.001,0.01
EAT,B,29395,0,12017,0,0.0,200,0.0,0.0
SPXL,S,29323,0,29323,0,0.0,500,0.0,0.0
ENPH,B,29248,700,20075,1500,0.0127578916672742,175,0.001,0.0442857142857143
RRR,B,29194,0,28094,0,0.0,500,0.0,0.0
AQST,B,29100,0,15400,0,0.0,300,0.0,0.0
DLR,B,29000,100,18000,1300,0.00175666654955556,4700,0.01,0.09
SDC,B,29000,0,19400,0,0.0,300,0.0,0.0
PLAY,B,28852,514,17078,2032,0.00511417342420775,200,0.001,0.0177821011673152
LJPC,S,28692,2292,0,26400,0.227065583514959,300,0.00139267015706806,0.0325916230366492
CWH,B,28670,0,17025,0,0.0,300,0.0,0.0
FB,B,28590,2456,9809,6238,0.013308335049256,100,0.001,0.0314495114006515
APT,B,26971,200,20525,247,0.011490950876185,200,0.01,0.07
SYBX,B,26800,0,14400,0,0.0,3200,0.0,0.0
AMLP,B,26600,0,26600,0,0.0,1700,0.0,0.0
VIAC,B,26590,886,19916,5579,0.00353189267192066,200,0.001,0.0154853273137698
GSS,B,26500,0,22700,0,0.0,1000,0.0,0.0
PSEC,B,26100,0,19400,0,0.0,700,0.0,0.0
ARTW,B,26000,0,9400,0,0.0,9400,0.0,0.0
PHK,B,25900,0,10400,0,0.0,700,0.0,0.0
DFS,B,25900,0,15110,0,0.0,100,0.0,0.0
ERX,B,25780,30,21672,0,0.000894747830236512,79,0.001,0.01
CALA,B,25770,0,23172,0,0.0,200,0.0,0.0
SOXS,S,25730,0,25730,0,0.0,4200,0.0,0.0
JNJ,B,25666,2238,16811,1523,0.0220390558066708,100,0.001,0.0209383378016086
PLUG,B,25600,0,25600,0,0.0,600,0.0,0.0
ADIL,B,25593,0,22493,0,0.0,300,0.0,0.0
AG,S,25400,0,25400,0,0.0,8900,0.0,0.0
VSLR,B,25400,0,22800,0,0.0,200,0.0,0.0
DFEN,B,25295,0,15825,0,0.0,325,0.0,0.0
ITUB,B,25000,0,25000,0,0.0,1600,0.0,0.0
SPDN,B,24702,2702,19200,2800,0.0889020498141019,2700,0.001,0.0200296076980015
BP,B,24637,0,19437,0,0.0,500,0.0,0.0
EDF,B,24600,0,11700,0,0.0,600,0.0,0.0
EA,B,24535,708,8729,1957,0.0153074461644902,125,0.001,0.046454802259887
CIM,S,24404,1300,10804,12300,0.0176529697726841,500,0.001,0.0138461538461538
WTRH,B,24400,0,18300,0,0.0,900,0.0,0.0
FLR,B,24399,0,23399,0,0.0,600,0.0,0.0
GDXJ,S,24395,500,14300,0,0.00139308361845111,500,0.001,0.14
UVXY,S,24371,2184,10538,10982,0.0175420277748773,200,0.001,0.0170604395604396
PML,B,24300,0,24300,0,0.0,3000,0.0,0.0
AMRN,B,24276,0,23876,0,0.0,300,0.0,0.0
INFY,B,24170,0,13100,0,0.0,11070,0.0,0.0
WBA,B,23977,92,15186,0,0.00153712490810666,100,0.001,0.02
FTV,B,23900,0,19700,0,0.0,1800,0.0,0.0
DDM,B,23886,95,23091,0,0.0132017787659811,100,0.001,0.01
IAU,B,23879,0,23879,0,0.0,200,0.0,0.0
PEI-D,B,23700,0,7800,0,0.0,1300,0.0,0.0
SE,S,23505,295,21305,305,0.00288302727636993,105,0.001,0.0133898305084746
PCG,B,23437,0,17537,0,0.0,300,0.0,0.0
ODP,B,23300,0,18500,0,0.0,18500,0.0,0.0
WEN,B,23089,0,7716,0,0.0,300,0.0,0.0
WPX,B,22911,2600,7000,12211,0.0101680067578137,1100,0.001,0.01
ALSN,B,22900,0,14100,0,0.0,4400,0.0,0.0
ATVI,B,22854,2920,12928,4331,0.0212504275556914,30,0.00107431506849315,0.0195616438356164
TLRY,B,22651,0,18711,0,0.0,140,0.0,0.0
NG,B,22313,0,18713,0,0.0,300,0.0,0.0
HRL,S,22200,100,0,22100,0.00125046892584719,22200,0.001,0.01
SNAP,B,22196,0,21296,0,0.0,300,0.0,0.0
DMB,B,22069,100,15169,1800,0.0536768652710682,2200,0.01,0.07
PDLB,B,21900,400,15000,2800,0.365296803652968,600,0.045,0.3975
ENZ,B,21900,0,19100,0,0.0,3100,0.0,0.0
TDOC,S,21802,1200,0,9331,0.0234320081230961,188,0.001,0.196508333333333
ANY,B,21800,0,17600,0,0.0,400,0.0,0.0
NRGU,B,21750,0,14700,0,0.0,600,0.0,0.0
STWD,B,21739,96,19443,0,0.000443389342028691,100,0.005,0.01
SPEM,B,21502,0,21502,0,0.0,600,0.0,0.0
KRMD,B,21304,0,14660,0,0.0,1000,0.0,0.0
AIM,B,21300,300,13900,500,0.0173802213081513,200,0.005,0.01
INPX,B,21198,0,14598,0,0.0,198,0.0,0.0
COTY,B,21100,0,20800,0,0.0,5900,0.0,0.0
EXPE,B,21049,1718,10248,3185,0.0185005707393767,200,0.00367753201396973,0.0651105937136205
GBX,B,20980,1315,14650,4715,0.174867021276596,200,0.00236882129277567,0.0170722433460076
SRG,B,20969,523,19746,0,0.0119542857142857,200,0.0028508604206501,0.0176481835564054
MYSZ,B,20900,0,8000,0,0.0,1700,0.0,0.0
QLD,B,20869,4507,15062,1300,0.0838012718009743,100,0.001,0.0444974484135789
XLK,B,20846,0,20846,0,0.0,115,0.0,0.0
WCC,B,20800,0,12800,0,0.0,4100,0.0,0.0
WIT,B,20700,0,0,0,0.0,13550,0.0,0.0
JQC,B,20700,0,13100,0,0.0,1800,0.0,0.0
VWO,B,20695,0,20695,0,0.0,200,0.0,0.0
BILI,B,20490,0,15590,0,0.0,300,0.0,0.0
BSGM,B,20442,0,12342,0,0.0,300,0.0,0.0
TPVG,B,20360,0,8400,0,0.0,2360,0.0,0.0
IJH,S,20306,0,20022,0,0.0,50,0.0,0.0
NVIV,B,20278,0,17478,0,0.0,200,0.0,0.0
FNGU,B,20260,3701,12118,2100,0.578010307668281,100,0.00170521480680897,0.091750878141043
ENLC,B,20100,0,20100,0,0.0,600,0.0,0.0
BKI,B,20057,300,13900,400,0.0161594398060867,500,0.0233333333333333,0.0866666666666667
KMI,B,19955,0,11755,0,0.0,900,0.0,0.0
MREO,B,19900,100,10100,1600,0.0233100233100233,1000,0.01,0.07
SVXY,B,19862,4762,9771,5329,0.101656562206473,100,0.001,0.0113355732885342
DLNG,B,19800,0,19800,0,0.0,2600,0.0,0.0
CLR,B,19634,5749,8800,785,0.0491090495959544,600,0.001,0.01
GT,B,19531,122,18490,0,0.000480820389937454,100,0.001,0.01
FCEL,B,19500,0,17500,0,0.0,600,0.0,0.0
DBO,B,19425,255,19170,0,0.000750467938832449,100,0.001,0.01
SCHG,B,19406,0,19406,0,0.0,400,0.0,0.0
FHB,B,19400,0,19400,0,0.0,1800,0.0,0.0
MYOV,B,19305,0,6105,0,0.0,300,0.0,0.0
GPMT,B,19224,355,13884,1585,0.0109920733217736,200,0.001,0.01
SVM,B,19162,0,9100,0,0.0,600,0.0,0.0
SPNE,B,19100,0,19000,0,0.0,1600,0.0,0.0
EOG,B,19093,5679,900,12389,0.0990080022315591,179,0.001,0.0183888008452192
CRC,B,18650,100,14950,300,0.00581023763871942,300,0.005,0.01
MNK,B,18648,0,12400,0,0.0,200,0.0,0.0
CPSS,B,18262,0,13462,0,0.0,400,0.0,0.0
VXUS,B,18229,0,18229,0,0.0,180,0.0,0.0
