symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAOV,B,8506810,8711,8041549,198917,0.00321851821062063,300,0.00118367581219148,0.0101147973826197
OPGN,B,6003363,553,5985110,17312,0.0302566066641134,500,0.001,0.0218083182640145
SQQQ,B,4239165,23848,4188842,15300,0.0140127223861584,1000,0.001,0.01
NAOV,E,3823165,9125,3194532,325293,0.00337148188174874,400,0.00117534246575342,0.0108767123287671
SONO,B,2627342,1680,1966885,112980,0.00979746082473626,196,0.0101785714285714,0.0558928571428571
SESN,E,2335666,1700,1996041,112574,0.000871218080747567,700,0.001,0.01
SQQQ,S,2239459,2999,2187910,47600,0.00176216682472698,2000,0.001,0.01
NAOV,S,2204387,3035,2061369,92383,0.00112136411080629,400,0.00139538714991763,0.010329489291598
AAPL,B,1939910,9584,1017142,70275,0.0124794916534285,100,0.00108347245409015,0.0153985809682805
SESN,B,1881052,2163,1128534,92555,0.00110849688744529,1100,0.00118492834026815,0.01
AMC,B,1572518,5450,1290568,47022,0.0135220632931807,100,0.001,0.0169688073394495
SDS,B,1546312,1950,1522810,0,0.00734914467262387,400,0.001,0.01
AMC,T,1459529,1120,1256369,75140,0.0027788460345619,200,0.00421428571428571,0.0284821428571429
TQQQ,B,1363138,73096,1196479,87116,0.156272180746898,100,0.00189270274707234,0.0120459395862975
BXRX,B,1356631,1460,704651,559006,0.00811900458779369,300,0.00195479452054795,0.00863424657534247
AMD,B,1253931,11494,1048280,127359,0.032127054759103,175,0.00139107360361928,0.025435879589351
SQQQ,T,1085458,1100,1082058,900,0.00064634328349439,1000,0.001,0.01
FLGC,B,1066237,1366,774707,5888,0.0461003678579866,300,0.0288433382137628,0.182972181551977
WISH,E,1012106,730,903292,95584,0.000959762294489255,300,0.001,0.01
SMFR,T,1006127,0,20727,0,0.0,5900,0.0,0.0
NIO,T,992117,2030,777050,24584,0.00639168765743073,137,0.001,0.0133990147783251
AMD,T,960494,9927,810732,44730,0.0277471091520459,150,0.00112088244182532,0.0234330613478392
ADMA,B,956344,1000,856342,6700,0.00221969670064282,400,0.001,0.017
TQQQ,T,950671,38045,842298,34587,0.0813365316366933,104,0.00147706663162045,0.0121096070442897
DYAI,B,917314,1100,835629,15914,0.0576338677564707,400,0.00345454545454545,0.0354545454545455
QQQ,B,836342,30855,750107,39140,0.045316821198667,20,0.00156499756927564,0.0112743477556312
AUUD,B,833978,5823,628864,78992,0.090210537731026,200,0.00120401854714065,0.0259488236304311
SPY,B,832666,10888,419664,216555,0.00552410224459779,100,0.0011844232182219,0.0105446362968406
TIGR,T,806600,0,513100,0,0.0,1100,0.0,0.0
PSFE,B,800938,2106,685775,69238,0.00257927978572137,150,0.001,0.01335232668566
SDS,S,755736,0,755736,0,0.0,3700,0.0,0.0
STAF,B,679937,500,478370,3400,0.0526426616129712,120,0.001,0.022
XELA,B,631504,0,113504,0,0.0,2600,0.0,0.0
AUUD,T,625612,4585,432289,85699,0.0710313095477854,300,0.001,0.0245801526717557
NIO,B,625122,2605,557420,18668,0.00820214105793451,100,0.00179270633397313,0.0169865642994242
FLGC,S,571278,725,437620,1235,0.0244676183726503,300,0.0273103448275862,0.158344827586207
ADMA,T,570906,300,474306,5700,0.000665909010192847,700,0.001,0.0166666666666667
TZA,B,564594,28526,392618,133675,0.227690686759682,300,0.001,0.0111568393746056
WISH,B,551245,2859,506459,13227,0.00375884986293806,200,0.00127981811822315,0.01
FFIE,E,548212,1500,510712,35600,0.0501873661670236,15700,0.001,0.05
WISH,S,542860,1083,316145,225524,0.00142386652730392,500,0.00136934441366574,0.01
VRPX,B,534775,300,312875,87000,0.0781657113079729,400,0.0133333333333333,0.1
TVTX,B,519410,2671,415020,3297,0.0103101538223998,200,0.0119977536503182,0.05672032946462
SDS,T,504330,0,491130,0,0.0,500,0.0,0.0
HOOD,T,502060,315,337757,690,0.00428262613353636,200,0.0238095238095238,0.0931746031746032
ZTO,T,493368,200,418200,31768,0.00320862478341783,4600,0.001,0.01
CLOV,B,467499,200,445571,2400,0.00102654122332918,120,0.001,0.01
DIDI,S,462418,0,458337,0,0.0,2200,0.0,0.0
IDEX,B,451107,2163,349697,97000,0.00587238756128948,300,0.001,0.01
HOOD,B,444522,2273,285182,11070,0.0309028863540576,43,0.0191772987241531,0.081847778266608
TVTX,T,437429,3150,343154,5039,0.0121591106479069,200,0.0124761904761905,0.0542857142857143
TSLA,B,428612,3156,143985,17530,0.0151280564090519,100,0.0334600760456274,0.253374524714829
PFE,T,426607,250,369057,33340,0.000450692443870763,300,0.001,0.014
ASRT,E,426016,100,377816,12400,0.00256095062487195,14400,0.001,0.01
UVXY,T,424838,34250,248426,123302,0.0765357997600016,200,0.00125985401459854,0.0101167883211679
SESN,S,421952,1031,371469,47545,0.000528368141912201,1000,0.001,0.01
DYAI,T,417848,700,373642,1800,0.0366760976632086,400,0.00371428571428571,0.0571428571428571
UVXY,B,410441,28533,260157,107096,0.063760466410281,200,0.00135923316861178,0.0125584411032839
CCL,T,400441,400,305869,13800,0.00177708274097242,200,0.001,0.01
XELA,E,395443,857,321903,31383,0.00380280440184594,246,0.001,0.01
ZEV,B,389607,50,350768,0,0.00152853780073981,156,0.004,0.08
FUV,E,377674,600,15874,2600,0.0220685596586729,874,0.001,0.04
SHIP,T,376711,300,261130,46881,0.00306504015202599,2100,0.001,0.01
ITP,B,372061,0,357361,0,0.0,11400,0.0,0.0
X,B,369983,100,318601,7800,0.000748559023879033,200,0.001,0.01
SOFI,E,366941,2449,314850,6260,0.004101133379776,185,0.001,0.0124499795835035
AAPL,S,349610,6508,295317,45575,0.00847417901507852,100,0.00106146281499693,0.0161754763368162
SPRT,B,348634,1200,303851,200,0.0280079355817482,239,0.00925,0.0408333333333333
PLTR,B,348125,600,305491,11000,0.000826265322057566,100,0.00233333333333333,0.0216666666666667
QQQ,T,340766,13464,307047,19455,0.0197746128866911,100,0.00124806892453951,0.0117528223410576
AAPL,T,336457,1600,295354,9287,0.00208338758821844,100,0.00175,0.016875
RMED,B,326668,0,33169,0,0.0,200,0.0,0.0
ZEV,E,326291,4513,279820,5850,0.137965821894775,500,0.001,0.0290471969864835
BTCM,E,322595,0,274658,0,0.0,300,0.0,0.0
RBLX,T,322444,1400,169850,3500,0.0139133200162985,310,0.00428571428571429,0.0521428571428571
SPXU,B,321005,26700,230728,26077,0.253889163592104,100,0.001,0.01
MAGS,B,317710,4718,258730,40448,0.0884663704037052,200,0.00138151759220008,0.0350869012293345
AQST,T,315150,0,224450,0,0.0,14200,0.0,0.0
SPXS,B,314404,13234,244270,56900,0.127698171467168,126,0.001,0.01
MRNA,T,305658,611,102221,7360,0.00422133327806219,200,0.0775941080196399,0.730851063829787
SONO,T,300877,8354,215418,15250,0.0487190403153849,200,0.00120888197270768,0.0265956428058415
NYMX,B,300168,650,260368,32250,0.0306011958005744,500,0.001,0.0230769230769231
SPRT,T,296605,78,256519,0,0.00182051581281363,200,0.01,0.06
BXRX,T,296219,580,137305,99620,0.00322535798693174,700,0.000458620689655172,0.00793448275862069
MRNA,B,293325,3756,123357,7107,0.025949799987564,100,0.0330724174653887,0.352678381256656
STAF,T,290884,700,233458,3200,0.0736997262581596,1000,0.001,0.0271428571428571
CLF,B,290744,30,265985,870,0.000156027335989265,200,0.001,0.01
TZA,T,287430,15654,216516,54760,0.124948117876185,300,0.001,0.01
PSFE,S,274369,210,216023,51671,0.000257193141026348,1000,0.001,0.0195238095238095
SNPX,T,271300,0,163200,0,0.0,12300,0.0,0.0
SOS,B,270420,0,163820,0,0.0,300,0.0,0.0
LMFA,B,266854,2300,160872,17875,0.217617560790993,200,0.001,0.0239130434782609
SOFI,B,265671,37,205880,0,6.19607738063341e-05,100,0.00327027027027027,0.01
FNGU,B,263571,1420,213986,21062,0.151240813718181,95,0.001,0.0239014084507042
UAMY,B,262265,0,258670,0,0.0,600,0.0,0.0
FLGC,T,261593,1046,197746,700,0.0353008673348858,380,0.0310325047801147,0.296271510516252
ASRT,S,255342,200,187854,67288,0.00512190124974391,5500,0.001,0.01
MAGS,T,252783,4092,182945,47705,0.0767283568656129,200,0.001,0.035327468230694
F,T,252507,0,231896,0,0.0,200,0.0,0.0
GMVD,B,251800,0,85000,0,0.0,900,0.0,0.0
ADMA,S,250276,300,245576,4400,0.000665909010192847,2000,0.001,0.01
SRGA,T,250111,1188,235011,9112,0.00413303645978291,1300,0.001,0.01
ANY,T,245693,100,205354,600,0.00242948422049999,700,0.001,0.04
BAOS,E,245527,0,201927,0,0.0,8037,0.0,0.0
LCID,T,242596,0,73189,0,0.0,300,0.0,0.0
BTU,B,241896,0,241296,0,0.0,400,0.0,0.0
SPY,T,241417,5695,165679,60343,0.00288939771151584,100,0.001,0.0106321334503951
PSFE,E,238745,0,170545,0,0.0,1000,0.0,0.0
GNPX,B,233425,800,189792,24732,0.0473989809219102,500,0.001,0.02125
CIDM,T,231148,1300,213936,15912,0.00833916005414039,600,0.001,0.01
SPXS,T,230813,600,177424,0,0.00578954986249819,300,0.001,0.01
FCX,T,227709,350,69022,151468,0.0024246790764051,136,0.001,0.01
TSLA,T,221304,791,54891,2976,0.00379160095676808,200,0.0156510745891277,0.172313527180784
C,B,217960,424,119933,303,0.00237692143826171,100,0.001,0.0111556603773585
SPXU,T,214946,18067,163609,33270,0.171798334030657,300,0.001,0.01
ANY,B,214732,0,167432,0,0.0,200,0.0,0.0
WTRH,B,212910,0,185810,0,0.0,1600,0.0,0.0
DRIP,B,211980,1090,141279,69611,0.0114025085518814,200,0.00136697247706422,0.0127522935779817
NOG,B,211802,5,204529,195,0.00111383381599465,1500,0.02,0.2
AMC,S,211354,760,158059,48303,0.00188564552345272,100,0.00313157894736842,0.0215789473684211
GMVD,T,211000,0,102700,0,0.0,32900,0.0,0.0
DIDI,E,209758,0,179774,0,0.0,300,0.0,0.0
PLUG,B,208909,0,167686,0,0.0,200,0.0,0.0
NYMX,T,207574,600,159481,29393,0.0282472576620686,300,0.001,0.0233333333333333
RBLX,B,201405,3705,156273,5071,0.0368206076145613,107,0.00273252361673414,0.0408016194331984
MRNA,E,198824,475,77079,3385,0.00328172390684049,195,0.0250526315789474,0.296
RMO,E,198390,100,101778,0,0.000896772515715938,700,0.001,0.02
CLF,T,197901,0,169151,0,0.0,200,0.0,0.0
BTU,T,196800,0,154100,0,0.0,1700,0.0,0.0
SNAP,T,192781,0,141720,0,0.0,200,0.0,0.0
SOXS,B,189826,800,188726,200,0.00822977532713357,200,0.001,0.01
AAL,T,189468,600,141105,3400,0.00286080741521282,300,0.00233333333333333,0.0116666666666667
SNDL,T,187226,0,177493,0,0.0,24,0.0,0.0
LCID,B,185922,100,182172,25,0.00198511166253102,100,0.01,0.04
SQ,T,185877,100,75802,2600,0.00303324435816549,300,0.01,0.21
PSQ,B,184742,0,184742,0,0.0,200,0.0,0.0
ITUB,T,184496,0,184496,0,0.0,1000,0.0,0.0
BTCM,B,183874,1370,178909,100,0.087719298245614,300,0.001,0.0355474452554745
DPW,B,183574,1226,160337,9354,0.0158684959875744,300,0.001,0.0124469820554649
FCEL,T,183231,90,156773,10,0.000529985395957978,200,0.001,0.01
SRGA,B,183003,1200,134361,45350,0.00417478430281102,900,0.001,0.01
ITUB,B,180186,0,179786,0,0.0,1200,0.0,0.0
ATOS,T,178589,0,169989,0,0.0,1400,0.0,0.0
SWN,T,178256,200,145956,15400,0.00162399616736905,1000,0.003,0.01
FSR,B,175810,0,163010,0,0.0,120,0.0,0.0
COHN,B,174531,1893,111155,1908,0.264422405363878,185,0.016877971473851,0.231674590596936
PBTS,E,174361,0,149461,0,0.0,500,0.0,0.0
NUGT,B,173891,700,147905,25186,0.0196706569999438,300,0.001,0.0428571428571429
TIP,B,173380,304,168996,1080,0.00260805408280572,100,0.001,0.01
ESGC,E,173144,500,154209,1856,0.0133997963230959,200,0.0001,0.0091
VIAC,T,172924,20,128111,7580,0.000551024906325766,300,0.001,0.02
GERN,B,172686,0,172286,0,0.0,2300,0.0,0.0
FSR,T,172464,250,150835,2450,0.00442791356712717,400,0.0042,0.012
ENLV,B,170509,1600,136678,1800,0.0307249159865578,200,0.0128125,0.0690625
BEKE,B,170425,3610,142025,11390,0.018653631515853,1100,0.00101108033240997,0.0507202216066482
RMO,B,169516,0,134016,0,0.0,200,0.0,0.0
SIRI,T,168800,0,98400,0,0.0,1500,0.0,0.0
TNA,B,168001,7043,144102,15440,0.0355958758718286,100,0.001,0.0157404515121397
MSFT,B,162246,363,120449,14275,0.00255419753868237,100,0.00199449035812672,0.0310468319559229
MSFT,T,162145,560,137329,10306,0.00394035983928961,100,0.00116071428571429,0.0210535714285714
GNUS,B,162068,200,135668,9600,0.00115584888431686,500,0.001,0.01
TNXP,B,161099,900,128199,700,0.015188591680027,200,0.0001,0.00373333333333333
BP,T,156800,1000,106200,49200,0.00848954088562891,200,0.001,0.011
DOYU,B,156455,200,128980,23875,0.00204106625301057,1425,0.001,0.035
BIL,T,150379,0,150379,0,0.0,100,0.0,0.0
TIGR,S,150371,0,150347,0,0.0,3182,0.0,0.0
UVXY,S,149920,4070,136506,9187,0.00909491109556807,200,0.00248157248157248,0.01
ABEV,B,149681,0,149681,0,0.0,300,0.0,0.0
AUUD,S,149617,1400,125551,21875,0.0216889494802398,400,0.001,0.0264285714285714
ENLV,T,146195,450,108761,350,0.00864138262121939,200,0.0188888888888889,0.0777777777777778
SSO,B,145552,310,140332,3490,0.00776339185094288,100,0.001,0.0183870967741935
EJH,T,141180,0,125580,0,0.0,300,0.0,0.0
WKHS,T,140330,0,110081,0,0.0,200,0.0,0.0
DMYI+,T,139200,0,97700,0,0.0,13100,0.0,0.0
PLTR,T,139101,700,120369,2900,0.00096397620906716,200,0.00271428571428571,0.0157142857142857
AAL,B,135855,0,108019,0,0.0,200,0.0,0.0
VIH,T,135200,0,65900,0,0.0,18500,0.0,0.0
WFC,T,134733,600,114858,2500,0.00200492543348159,180,0.001,0.01
GNPX,E,133500,600,112042,10959,0.0355492356914326,1200,0.0025,0.02
F,B,132196,0,132186,0,0.0,200,0.0,0.0
APOP,T,131608,800,93941,18535,0.0895656068069861,400,0.001,0.025
MU,T,131247,234,127250,0,0.00118922984661984,100,0.00230769230769231,0.0258119658119658
GOCO,E,129474,0,105574,0,0.0,300,0.0,0.0
SPCE,B,128999,0,115247,0,0.0,100,0.0,0.0
VXRT,T,127593,80,99143,520,0.00673911212197793,600,0.001,0.01
FNGD,B,127142,0,127042,0,0.0,200,0.0,0.0
DIDI,B,126825,0,125120,0,0.0,100,0.0,0.0
PFE,B,125789,0,110379,0,0.0,200,0.0,0.0
FUBO,E,125640,3041,111044,500,0.101053401123185,116,0.00129595527786912,0.036504439329168
SPCE,T,124457,100,109458,300,0.00173205161513813,110,0.004,0.07
DPW,T,124121,230,102419,1572,0.00297696091120891,544,0.001,0.01
RMED,T,124025,0,123125,0,0.0,200,0.0,0.0
GP,T,123793,100,68693,300,0.0559284116331096,5000,0.001,0.04
RIOT,B,123770,300,94558,300,0.00513804206343769,200,0.01,0.0566666666666667
SH,B,122527,0,122527,0,0.0,200,0.0,0.0
CIDM,B,122357,0,121157,0,0.0,1055,0.0,0.0
BTBT,T,121891,0,105731,0,0.0,300,0.0,0.0
APPS,T,121479,960,51024,731,0.022164246300187,200,0.0015625,0.0277083333333333
BITF,T,119622,500,100001,15330,0.00886116329351717,300,0.001,0.014
VISL,B,117772,0,108872,0,0.0,300,0.0,0.0
GOCO,B,117733,100,103933,300,0.00156162158785683,226,0.001,0.06
APOP,B,117684,1974,75418,18458,0.221003134796238,200,0.00161094224924012,0.0273657548125633
VEA,B,116917,21189,74408,21320,0.0675335851221495,100,0.001,0.01
WTRH,T,116581,0,79181,0,0.0,1400,0.0,0.0
COHN,T,116201,232,82301,0,0.0324067607207711,200,0.0501724137931035,0.296379310344828
IMMR,B,115651,1100,74386,6912,0.0738255033557047,200,0.001,0.0209090909090909
BEKE,E,115273,0,94512,0,0.0,1000,0.0,0.0
DVAX,E,114231,0,93100,0,0.0,500,0.0,0.0
SNDL,B,114163,0,114163,0,0.0,200,0.0,0.0
INMB,B,113889,400,112089,200,0.168350168350168,700,0.0535,0.2375
CCL,B,112907,200,86407,3100,0.00088854137048621,200,0.001,0.01
CPHI,S,112518,0,97218,0,0.0,15300,0.0,0.0
VISL,T,112320,0,112320,0,0.0,300,0.0,0.0
DMS,T,111375,97,64650,3,0.0171651035215006,300,0.01,0.04
BNTX,B,110852,125,93131,0,0.00170290447387063,100,0.02,0.434
FWP,T,110612,1000,40637,17300,0.219635405227323,15600,0.0055,0.15
XELA,S,110380,1451,108607,322,0.00643858714944977,300,0.001,0.01
MMAT,B,110240,0,94540,0,0.0,100,0.0,0.0
BITF,B,109562,1000,76576,13186,0.0177223265870343,300,0.001,0.017
DARE,T,109545,0,105645,0,0.0,1500,0.0,0.0
OPGN,T,108832,400,93845,300,0.0218854297751272,500,0.00325,0.02
IBIO,B,107140,0,107140,0,0.0,1000,0.0,0.0
ROOT,T,106207,0,100807,0,0.0,300,0.0,0.0
FLGC,E,105826,200,101588,1518,0.006749687826938,200,0.004,0.06
IVV,B,104892,3735,93243,6027,0.121463414634146,11,0.001,0.0196760374832664
ET,B,103448,1511,93932,8005,0.0110032550992915,300,0.001,0.01
QID,B,103270,0,103270,0,0.0,500,0.0,0.0
XPEV,B,102960,0,95172,0,0.0,200,0.0,0.0
CEMI,T,102719,0,99645,0,0.0,300,0.0,0.0
BCTX,B,102110,0,102110,0,0.0,500,0.0,0.0
TWTR,T,102104,20,89534,280,0.000238780310175623,180,0.001,0.03
ASRT,T,102000,0,102000,0,0.0,2800,0.0,0.0
CLVT,B,100471,0,100171,0,0.0,1600,0.0,0.0
BBIG,B,100071,0,98252,0,0.0,165,0.0,0.0
BARK,S,99142,0,99142,0,0.0,5000,0.0,0.0
SCHP,B,98718,0,98718,0,0.0,100,0.0,0.0
NVDA,B,98489,749,72382,1426,0.00600607824741193,100,0.0058611481975968,0.105687583444593
UPST,B,98116,2847,35349,3000,0.0404300036922378,100,0.0179550403933966,0.320698981383913
TQQQ,S,96698,2753,91345,1126,0.00588564782746265,100,0.0027435524881947,0.0100799128223756
XBIO,E,96573,0,93873,0,0.0,300,0.0,0.0
MU,B,96484,30,74888,144,0.000152465364951262,100,0.001,0.02
DOGZ,S,95872,0,95872,0,0.0,13118,0.0,0.0
BNGO,S,95591,600,1750,93241,0.0191981569769302,1500,0.001,0.01
DARE,B,95187,0,91400,0,0.0,1600,0.0,0.0
DYAI,S,94963,300,87963,5500,0.0157183275699466,400,0.001,0.0366666666666667
CPOP,E,94771,0,83573,0,0.0,463,0.0,0.0
TZA,S,94561,8740,76627,9194,0.0697615018677565,200,0.001,0.01
PFE,S,94417,0,69051,0,0.0,500,0.0,0.0
VOO,B,94296,705,91765,954,0.0299604776677574,3,0.001,0.0201560283687943
EVGN,B,94058,500,92058,1500,0.29086678301338,2600,0.001,0.03
JOBY,B,93483,0,65540,0,0.0,100,0.0,0.0
ALZN,E,93199,0,82330,0,0.0,985,0.0,0.0
NKLA,T,92954,200,50711,21300,0.00100383464835672,300,0.001,0.01
PSX,B,92532,100,50825,0,0.00378687469231643,200,0.01,0.06
IMMR,S,92324,600,71721,20003,0.0402684563758389,1000,0.001,0.0216666666666667
UPRO,B,91647,4725,73299,12522,0.0540203733979672,40,0.001,0.0149989417989418
UNG,S,91269,6000,58569,26700,0.0667787064964552,200,0.001,0.01
GOED,S,91210,0,91210,0,0.0,351,0.0,0.0
ARKF,S,91016,4124,69641,1200,0.399534973842279,50,0.00733341416100873,0.02885305528613
BBIG,E,90400,0,81600,0,0.0,300,0.0,0.0
QUMU,B,89592,208,83335,1600,0.0448759439050701,300,0.001,0.03
OPGN,S,89578,100,88878,600,0.0054713574437818,2950,0.001,0.01
IKT,T,89311,0,78311,0,0.0,1100,0.0,0.0
GM,T,89290,310,79328,1290,0.00201072820792227,192,0.00487096774193548,0.0103225806451613
DVAX,B,88885,0,88485,0,0.0,500,0.0,0.0
T,S,88810,3696,83915,1199,0.00963704630788486,200,0.001,0.01
DOCS,T,87669,0,45485,0,0.0,300,0.0,0.0
BBD,B,87600,0,87600,0,0.0,1600,0.0,0.0
SWIR,B,87559,200,75959,11400,0.0377928949357521,5384,0.001,0.02
VXX,T,87262,520,62795,22447,0.000649852158633911,111,0.001,0.01
IBM,T,86856,119,40656,9948,0.00330941654152066,100,0.001,0.0380672268907563
FNGU,S,85699,420,77378,4954,0.0447331984236873,199,0.001,0.0380952380952381
SHLX,T,85498,360,55634,18656,0.011900826446281,1100,0.001,0.015
COMM,B,85000,0,57000,0,0.0,28300,0.0,0.0
SHIP,B,84786,0,84608,0,0.0,1700,0.0,0.0
TLRY,T,84777,0,63674,0,0.0,130,0.0,0.0
NOV,B,84605,120,80105,4380,0.00185876485075667,500,0.001,0.01
BTBT,B,83085,300,72585,200,0.00735167985884775,200,0.01,0.06
BTB,T,83083,0,27683,0,0.0,300,0.0,0.0
TECS,B,82951,200,82751,0,0.00699667657862515,200,0.001,0.01
PMCB,E,82918,0,80692,0,0.0,700,0.0,0.0
JMIA,T,82787,200,68069,0,0.00747049155834454,300,0.005,0.01
HIMS,B,82719,0,70193,0,0.0,259,0.0,0.0
ORPH,B,81778,0,79609,0,0.0,200,0.0,0.0
SESN,T,81760,0,0,0,0.0,140,0.0,0.0
CDTX,T,81749,0,81449,0,0.0,17300,0.0,0.0
ABNB,T,81445,518,49616,601,0.00850616614939981,200,0.001,0.0431660231660232
FCEL,B,81418,100,78402,0,0.000588872662175531,300,0.001,0.02
CLOV,T,81102,110,68339,140,0.000564597672831047,174,0.00509090909090909,0.0236363636363636
SYN,B,80994,500,74007,6087,0.054920913884007,100,0.0002,0.0063
LICY,S,80673,100,71681,8892,0.00573263013070397,300,0.01,0.16
X,T,80538,0,69538,0,0.0,200,0.0,0.0
MRO,B,80096,300,74980,820,0.00220726189162344,400,0.001,0.01
TNA,S,79824,2540,70534,2300,0.0128373597493177,150,0.001,0.01
PLUG,T,79787,0,74123,0,0.0,169,0.0,0.0
MRO,T,79748,0,67822,0,0.0,500,0.0,0.0
SPLG,B,79228,674,78554,0,0.0839038964272376,34,0.001,0.01
FCX,B,79146,0,71846,0,0.0,100,0.0,0.0
EJH,E,79145,0,53445,0,0.0,600,0.0,0.0
BABA,T,79003,0,54752,0,0.0,100,0.0,0.0
RBLX,S,78760,750,52223,2200,0.0074535642944456,600,0.004,0.0493333333333333
IAU,S,78740,1239,72766,4735,0.0167683958369987,45,0.001,0.01
LMFA,T,78449,700,55549,3596,0.0662314315450847,200,0.001,0.0414285714285714
VXX,B,77824,3324,54267,12217,0.00415405495249831,155,0.001,0.0129482551143201
NOV,T,77584,40,77284,260,0.000619588283585557,500,0.001,0.01
PIXY,T,77501,0,23001,0,0.0,4900,0.0,0.0
VTIP,B,77474,0,77474,0,0.0,100,0.0,0.0
LUMN,T,75587,0,75587,0,0.0,700,0.0,0.0
IDEX,T,75573,1258,53515,0,0.00341537843370419,200,0.001,0.01
EWA,S,75504,0,75504,0,0.0,24314,0.0,0.0
HUT,B,75258,100,69158,0,0.0012863225325118,200,0.001,0.09
UWMC,T,75218,0,22940,0,0.0,300,0.0,0.0
SPXL,B,75113,2768,38362,31075,0.0785203676387155,100,0.001,0.0178323699421965
VEA,S,74675,0,74675,0,0.0,110,0.0,0.0
MYOV,B,74570,0,74270,0,0.0,4772,0.0,0.0
SBLK,B,74266,0,58829,0,0.0,200,0.0,0.0
OEG,T,74165,0,41718,0,0.0,200,0.0,0.0
NGD,T,74100,0,53800,0,0.0,1600,0.0,0.0
GUSH,B,73941,408,67674,500,0.027411986025262,115,0.001,0.0350980392156863
PLTR,S,73799,335,53651,18700,0.000461331471482141,110,0.00338805970149254,0.01
WORX,B,73658,0,67158,0,0.0,300,0.0,0.0
VZ,B,73499,0,50099,0,0.0,200,0.0,0.0
EGLX,B,73300,300,59500,6300,0.0571646341463415,5200,0.001,0.02
F,S,73003,1260,22363,49370,0.001592670681208,100,0.001,0.01
PBR.A,B,72859,0,72859,0,0.0,700,0.0,0.0
ELYS,B,72666,0,57566,0,0.0,300,0.0,0.0
IAU,B,72532,1160,61472,9900,0.0156992245124443,54,0.0013448275862069,0.01
DATS,B,72072,420,50922,1680,0.028670899037477,200,0.0123809523809524,0.0576190476190476
STEM,S,72007,200,70988,523,0.00812182741116751,1600,0.001,0.03
BCTX,T,71951,50,57876,0,0.00494217653454581,600,0.01,0.09
RKDA,B,71300,100,3300,1300,0.0386548125241593,400,0.001,0.02
PSFE+,B,71221,100,21031,23100,0.032258064516129,200,0.004,0.08
DPW,S,71098,517,67698,2883,0.00669169039606523,500,0.001,0.01
LGHL,E,71000,0,62500,0,0.0,2800,0.0,0.0
BAC,T,70869,300,64457,3612,0.000515083357656714,200,0.001,0.01
ACRX,B,70700,0,45700,0,0.0,12500,0.0,0.0
INUV,T,70126,0,70126,0,0.0,22813,0.0,0.0
SPY,S,69922,1206,13223,54693,0.000611872456556295,80,0.001,0.0116749585406302
PIXY,B,69564,0,61164,0,0.0,7501,0.0,0.0
NRZ,B,69510,0,38310,0,0.0,100,0.0,0.0
REI,T,69259,0,32559,0,0.0,500,0.0,0.0
GRWG,E,69032,0,40809,0,0.0,200,0.0,0.0
AHPI,E,68994,0,32081,0,0.0,400,0.0,0.0
SOFI,S,68977,0,68977,0,0.0,150,0.0,0.0
OPFI,B,68769,0,49334,0,0.0,299,0.0,0.0
KXIN,T,68509,0,64409,0,0.0,300,0.0,0.0
OGI,B,68495,0,68495,0,0.0,300,0.0,0.0
DSS,T,68268,0,68268,0,0.0,3000,0.0,0.0
AMPE,B,68200,0,36400,0,0.0,8500,0.0,0.0
QSR,T,68020,20,45200,0,0.00147732309055991,11300,0.001,0.01
GROM,B,67724,0,66179,0,0.0,300,0.0,0.0
MOXC,E,67698,0,51281,0,0.0,300,0.0,0.0
MBIO,B,67628,0,55528,0,0.0,1000,0.0,0.0
SRTY,T,67390,4400,62990,0,0.0888135319526866,200,0.001,0.01
VXUS,B,67353,695,66658,0,0.0269463399503722,5,0.001,0.01
NVDA,T,67281,285,43723,1265,0.00228535687651856,100,0.0068421052631579,0.0524561403508772
ARDX,B,67276,0,65575,0,0.0,1178,0.0,0.0
GOED,B,67159,0,59481,0,0.0,200,0.0,0.0
OXY,T,66930,0,53304,0,0.0,600,0.0,0.0
COP,S,66621,100,55733,10788,0.000788115222445522,90,0.005,0.01
PRFX,S,66465,0,66465,0,0.0,2200,0.0,0.0
FNGU,T,66424,100,62603,200,0.0106507615294494,195,0.001,0.04
PAQC,T,66400,0,36600,0,0.0,29800,0.0,0.0
POWW,B,66297,0,60970,0,0.0,300,0.0,0.0
ELOX,T,66241,0,61491,0,0.0,700,0.0,0.0
OCGN,T,66044,100,52944,700,0.00156558224003507,500,0.001,0.01
PASG,T,65700,0,15900,0,0.0,15900,0.0,0.0
BRZU,B,65540,400,44500,6070,0.44296788482835,1490,0.001,0.0775
AMD,S,65391,1851,45152,8446,0.00517375833992515,200,0.001,0.0241112911939492
EDU,T,65100,400,39800,24400,0.000539202007988278,400,0.001,0.01
SWN,S,65061,0,65061,0,0.0,1900,0.0,0.0
BHG,B,64899,100,56399,300,0.00236066192960506,300,0.01,0.03
EWU,S,64710,0,64710,0,0.0,71,0.0,0.0
NIO,S,64025,850,58055,4899,0.00267632241813602,150,0.001,0.0117647058823529
CYBN,T,63957,0,44457,0,0.0,400,0.0,0.0
GNUS,T,63769,0,51169,0,0.0,300,0.0,0.0
EVOK,S,63728,0,63728,0,0.0,1500,0.0,0.0
