symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CGIX,B,1187240,32572,786848,61728,0.034195930545684,500,0.000169317204961316,0.00169043350116665
NAKD,B,775425,0,637745,0,0.0,889,0.0,0.0
ADXS,B,575296,43189,382378,17649,0.0658843953033208,364,0.000303410590659659,0.00435079765681076
TQQQ,B,526792,39441,381768,37056,0.031240297060445,100,0.000629700058314951,0.0141530387160569
SPY,B,435455,29407,247407,118148,0.00937175134184919,63,0.000699765361988642,0.0133502227360832
SNAP,B,403278,4138,332067,4400,0.00608775607782559,200,0.00241662638956017,0.01
TVIX,B,398299,20910,306336,19390,0.00687458985887858,166,0.000818794835007174,0.01
CEI,B,390378,12500,238602,107285,0.0498701381602308,100,0.0,0.000532
IAU,B,376418,100,340094,3000,8.67418545061526e-05,644,0.001,0.01
NVDA,B,369191,4010,164950,18178,0.0589194669331022,100,0.00640648379052369,0.0697281795511222
AMD,B,319111,17593,153334,89728,0.0139581232500776,100,0.000950377991246519,0.00994315921104985
INPX,B,299529,19900,219671,14412,0.0802264077920403,712,1.15577889447236e-05,0.00185577889447236
SCON,B,294782,6316,194177,2924,0.00363803299689016,166,6.64977834072198e-05,0.00124930335655478
JCP,B,292151,2149,217831,355,0.00882629570760277,100,2.32666356444858e-05,0.000161703117729176
USO,B,289298,12000,256110,0,0.00714958967313268,648,0.0,0.01
NTRP,B,240567,28539,131500,2166,0.0591816717023311,133,0.000526118644661691,0.0108807841900557
DUST,B,239356,6150,196389,21656,0.00781448538754765,290,0.00101626016260163,0.01
CHK,B,220474,0,212103,0,0.0,937,0.0,0.0
SPXS,B,213500,1528,198850,0,0.00434635438148362,166,0.001,0.01
UGAZ,B,187703,737,121967,8236,0.00376060700381163,100,0.000728629579375848,0.01
JDST,B,185975,5344,156067,14175,0.0310181906829342,100,0.000887724550898204,0.0136377245508982
SQQQ,B,184558,12457,150819,1524,0.0142324074327968,100,0.00107634261860801,0.0100802761499558
UWT,B,178320,1757,137123,591,0.015180445995801,100,0.00182128628343768,0.0103073420603301
SPXU,B,176282,10900,150115,5900,0.0338944049355229,100,0.000559633027522936,0.0232110091743119
ROKU,B,165726,4745,91380,1855,0.0607624438155485,100,0.00883034773445732,0.0777534246575343
SH,B,161524,1650,150599,0,0.00361349212258717,175,3.03030303030303e-05,0.01
NUGT,B,157862,2898,135725,5807,0.0162639040104161,100,0.000968253968253968,0.017815734989648
NUGT,S,143273,6649,123316,12444,0.0373149405677214,300,0.001,0.0180042111595729
SQQQ,S,143171,19167,110896,11953,0.021898735912693,200,0.001,0.01
NIO,B,142052,1037,128082,0,0.000740469930637175,250,0.005,0.01
T,B,141748,3150,101599,1820,0.00196648853818109,100,0.00018952380952381,0.01
UPRO,B,128613,11724,100000,4100,0.0824327649850589,100,0.0010344592289321,0.0144865233708632
BABA,B,126879,3723,75649,10739,0.0166528750027956,100,0.00122455009401021,0.0413161428955144
SPXU,S,125522,21217,102905,1000,0.0659759256437605,100,0.0010424188151011,0.01
NAT,B,120033,1300,99034,120,0.00238004133948727,200,0.0,0.01
MSFT,B,118338,5917,73735,14084,0.0147527045793971,97,0.000813249957748859,0.0122764914652696
VXX,B,118229,6157,57319,38842,0.00168567857665977,100,0.000772616534026312,0.01
TZA,B,114070,4799,66888,3577,0.0307167453947284,100,0.00123879974994791,0.0155407376536779
ASUR,B,113901,1584,83103,11,0.00963087717591551,100,0.0,0.0144191919191919
AMLP,B,111734,1479,92637,1023,0.00103208320307266,576,0.00263353617308993,0.01
VNQ,B,107775,1544,96629,2726,0.012832020212094,35,0.0,0.01
SE,B,104837,394,74331,0,0.00213076631874966,134,0.00253807106598985,0.0225380710659898
SPXL,B,104657,17101,74729,675,0.0901552054996731,100,0.000976609554996784,0.0128472019180165
XLF,B,102685,5656,74568,8982,0.000781168642653189,434,3.60678925035361e-05,0.01
AAPL,B,102685,2190,65805,3326,0.00733012682123528,100,0.00136529680365297,0.0270319634703196
MU,B,99574,14140,19436,55633,0.02581842018292,100,0.000872701555869873,0.00971711456859972
SNNA,B,98941,3498,65031,3381,0.015364410613654,447,3.7221269296741e-05,0.00558027444253859
USO,S,97758,100,88098,9560,5.95799139427723e-05,1200,0.001,0.01
SQBG,B,96757,2983,62748,2754,0.0233099686647756,320,0.000252229299363057,0.00461776734830707
TLT,B,95602,1087,84997,481,0.00176271318370001,100,9.19963201471941e-05,0.0154001839926403
SLV,B,94329,0,84199,0,0.0,281,0.0,0.0
GUSH,B,91887,0,84720,0,0.0,125,0.0,0.0
DPZ,B,89912,3104,32192,3164,0.029968621771663,100,0.047145618556701,0.269661726804124
ERX,B,88874,900,82005,1966,0.0116971225078631,200,0.000888888888888889,0.01
UEC,B,88751,2440,65767,1607,0.0695830719215194,1100,0.0,0.0013
ZFGN,B,88673,0,57501,0,0.0,2954,0.0,0.0
TEVA,B,88101,2393,66438,124,0.00244227534740933,100,0.000622649394066026,0.01
SPXS,S,86352,13699,71975,578,0.0389664323769268,200,0.001,0.01
GDX,B,85986,3120,67295,9354,0.000982562043124396,100,0.00148076923076923,0.01
AXAS,B,84664,1569,72392,1562,0.0120316549852001,266,0.0,0.00689349904397706
JNUG,B,83647,1847,64641,6220,0.0488585561992434,100,0.001,0.102620465619924
BDJ,B,82700,500,59925,10576,0.0437177581533619,137,0.002,0.01
AMBA,B,82630,2424,42021,0,0.0286240612158141,100,0.0115965346534653,0.0748308580858086
NAK,B,81299,2416,64935,1165,0.0483722420213831,414,0.0,0.00299635761589404
SDC,B,81111,7563,56733,460,0.0279714331152476,100,0.0014736215787386,0.0111900039666799
F,B,80943,2668,42664,23320,0.00150196471396242,100,0.00052736131934033,0.01
MDR,B,80705,1800,59553,4822,0.00382337697647349,298,0.00105555555555556,0.01
ASNA,B,78876,300,48823,4067,0.00368378398290724,934,0.0,0.0006
TRX,B,78219,12000,34521,0,0.280079355817482,242,0.0,0.00583166666666667
ET,B,77592,5849,55120,2383,0.00631482575118788,200,0.000188066336125833,0.01
SSI,B,77180,0,68172,0,0.0,5529,0.0,0.0
FCX,B,77168,1964,61923,372,0.00101864525367846,200,0.00169042769857434,0.01
SPY,S,76816,6970,12344,52951,0.00222127747994317,99,0.000932424677187948,0.018596843615495
FXI,B,76151,0,71024,0,0.0,290,0.0,0.0
ULTA,B,75837,2876,23864,428,0.0516699304719642,100,0.0247009735744089,0.184015994436718
SDS,B,74527,700,67584,0,0.0011487330295208,109,0.000714285714285714,0.0157142857142857
UVXY,B,73640,3522,53836,3764,0.00187124436156139,100,0.000340715502555366,0.0105678591709256
SPTN,B,71052,1225,51645,475,0.145090607603932,100,0.00144489795918367,0.0329551020408163
LABU,B,70728,1922,51322,1703,0.103500269251481,100,0.00196566077003122,0.0370811654526535
HPQ,S,69340,640,0,68700,0.000422350247140887,27,0.001,0.01
QQQ,B,68552,4688,35558,14412,0.00364034226050656,100,0.000680034129692833,0.0123464163822526
FCEL,B,67091,3658,47226,5747,0.0316025917926566,198,-2.73373428102788e-06,0.001420749043193
FXI,S,65802,200,64274,1328,9.12715218248463e-05,4000,0.001,0.01
TNK,B,65085,2038,53074,0,0.0133554394909467,233,0.000613346418056919,0.01
OMI,B,64818,302,44685,5524,0.00812199123255251,100,0.0,0.0133112582781457
ACB,B,64219,3462,46363,108,0.00588171334207719,100,0.000741767764298094,0.01
NBR,B,63886,200,56497,0,0.000478321283622997,666,0.0,0.01
KGC,B,63866,905,55428,0,0.000788536337148513,488,0.0,0.01
NOK,S,63695,0,63695,0,0.0,600,0.0,0.0
VRML,B,62867,0,42024,0,0.0,1152,0.0,0.0
GE,B,62853,2100,39528,12092,0.000928717812188493,43,0.00137333333333333,0.01
VZ,B,62443,1955,46482,575,0.00356212306178598,100,0.000544757033248082,0.010153452685422
OSTK,B,61770,480,43919,187,0.0201935212452671,100,0.0,0.0229583333333333
RRC,B,61308,955,51028,0,0.00124813107075269,333,0.00104712041884817,0.01
C,B,60753,1440,9426,40876,0.004487882716665,100,0.00134722222222222,0.01
NOK,B,59887,386,54751,0,0.000566297937267099,244,0.0,0.01
QGEN,B,59435,4205,35957,402,0.011761579771761,100,0.00326516052318668,0.0132461355529132
SFIX,B,58291,3136,39150,1859,0.0394306694160841,100,0.00302933673469388,0.0339859693877551
BAC,B,58242,1594,45109,604,0.000208914625609657,100,0.000439146800501882,0.01
CNSL,B,56874,986,52107,1227,0.0159399906235349,200,0.0,0.01
LEVI,B,56160,881,35467,356,0.0242059566985383,100,0.00522133938706016,0.062894438138479
TBLT,B,55736,0,37595,0,0.0,800,0.0,0.0
CLVS,B,55241,1620,43806,2087,0.00994469033339267,105,0.000925925925925926,0.01
PTN,B,54537,570,43642,220,0.0306847545219638,360,0.0,0.00181052631578947
RTTR,B,53343,2098,34582,270,0.0121302527810541,176,0.0,0.0147055290753098
NFLX,B,51945,1683,21670,734,0.0208547601640624,100,0.00703505644682115,0.0878609625668449
GLD,B,51533,3042,37648,2865,0.00637437843523887,50,0.000324457593688363,0.0100887573964497
TRXC,B,51512,495,36528,2942,0.00365591556681463,138,0.0,0.000697979797979798
TRQ,B,50480,1300,38036,700,0.00247485641073478,336,0.0,0.000192307692307692
IAU,S,49484,0,43680,0,0.0,2631,0.0,0.0
CSCO,B,48257,9055,15511,14791,0.011579283887468,49,0.000988183324130315,0.00988956377691883
GGAL,B,48100,1169,42634,470,0.043355709676223,231,0.000855431993156544,0.0268434559452524
MLSS,B,47837,0,30509,0,0.0,484,0.0,0.0
UBER,B,47414,670,33747,480,0.00544387929213319,100,0.00149253731343284,0.018955223880597
SLB,B,45337,1154,36819,96,0.00146055982220152,100,0.0,0.01
CRON,B,45297,1817,34528,1102,0.00651868966086311,143,0.000131535498073748,0.0101485965877821
MNK,B,45072,400,40774,340,0.00375618596876731,133,0.0,0.01
TSLA,B,43159,1794,16733,601,0.0176743544525778,100,0.0127313266443701,0.11958751393534
PBYI,B,43143,2340,31449,1060,0.0127868153725936,100,8.54700854700855e-05,0.0155555555555556
RIG,B,42835,1081,35204,0,0.000833077090842394,333,0.0,0.01
FIT,B,42486,1087,35180,56,0.00920718278841267,166,0.00454001839926403,0.01
ANDE,B,41629,792,25651,0,0.0603336634417613,100,0.0033459595959596,0.0241287878787879
DB,B,41060,300,33371,0,0.00158698251145272,268,0.0,0.01
WORK,B,40502,800,28812,118,0.0110755769683377,100,0.0,0.01625
FB,B,40356,1134,10724,16217,0.0139975806650702,100,0.00050352733686067,0.0226984126984127
XOP,B,39634,100,36173,400,4.93802043649138e-05,170,0.001,0.01
IRM,B,39598,268,37419,364,0.00327248305757372,168,0.0,0.01
GTE,B,39529,245,35542,139,0.00237506664727837,149,0.0,0.01
CGC,B,39423,1521,24677,1663,0.0192222629443806,100,3.28731097961867e-06,0.0273701512163051
SKT,B,39411,3119,6650,27803,0.0175879822033755,100,0.000775569092657903,0.01
AG,B,39089,700,30787,47,0.00920943572471681,100,0.00357142857142857,0.01
QID,B,38761,8912,20503,6000,0.0779102703080743,112,0.000977558348294434,0.0107854578096948
GDXJ,B,38667,885,34277,1115,0.00126433448147286,129,0.001,0.01
ITP,B,38660,0,16886,0,0.0,682,0.0,0.0
ENDP,B,38037,400,31613,0,0.00344690898436827,200,0.0,0.01
GOLD,B,37413,1009,18019,12886,0.00216671927778887,100,0.001,0.01
LODE,B,37240,0,30018,0,0.0,618,0.0,0.0
AGRX,B,36680,600,32040,0,0.0921658986175115,166,0.0,0.01
MRO,B,36520,500,28111,1233,0.000546228998860566,244,0.0014,0.01
XLF,S,35413,167,72,35174,2.30649157219029e-05,35,0.00191616766467066,0.01
TNA,B,35295,13881,8537,885,0.147309773957338,100,0.00191455946977883,0.0229032490454578
ITUB,B,35216,0,30380,0,0.0,580,0.0,0.0
PYPL,B,34923,693,28036,639,0.00640711531883026,95,0.000145743145743146,0.0202886002886003
TDACW,B,34711,0,24509,0,0.0,3235,0.0,0.0
ABBV,B,34672,642,20712,131,0.00665567754175349,50,0.00040809968847352,0.0176168224299065
IMBI,B,34518,100,26279,60,0.0208333333333333,160,0.0,0.0026
LYFT,B,34477,546,27017,0,0.0246701608530634,100,0.00602564102564103,0.0406227106227106
LB,B,34467,46,28741,312,0.000252128015259226,100,0.0,0.01
TMCXW,B,34021,0,28829,0,0.0,2610,0.0,0.0
KEY,B,33112,1800,24098,816,0.00207838754075949,307,0.000444444444444444,0.01
NURO,B,32877,0,27503,0,0.0,750,0.0,0.0
AMRH,B,32755,1363,23351,0,0.0492644666931724,480,0.0,0.00127307410124725
FSI,B,32279,0,28399,0,0.0,1278,0.0,0.0
PGX,B,32075,1140,27618,0,0.0207024298114989,100,0.000110526315789474,0.01
BIOC,B,32017,1465,18937,3862,0.145063867709674,60,0.0,0.00913481228668942
HMHC,B,31880,1510,28382,390,0.089672783419443,361,0.0,0.0166225165562914
ROYT,B,31840,1353,28050,41,0.745454545454545,254,0.0,0.0192609016999261
GPRO,B,31732,694,24173,0,0.00198593250118755,104,0.00264409221902017,0.01
XOM,B,31375,403,20559,0,0.00180090805090805,80,0.0,0.01
UTF,B,31278,958,21341,5558,0.100198723982847,270,0.00313152400835073,0.0795615866388309
GGB,B,31242,300,26906,0,0.000773632540016143,444,0.0,0.01
AMRC,B,31132,899,24989,358,0.213894837021175,391,0.0,0.143325917686318
PFL,B,30913,1018,27926,830,0.797805642633229,536,0.0,0.0290176817288802
BA,B,30809,703,14981,1464,0.0147308425706682,100,0.00317211948790896,0.140967283072546
FPE,B,30793,22806,2973,2706,0.580290577847892,109,0.00698000526177322,0.01
IWM,B,30162,2488,12864,12640,0.0116005278053648,50,0.000919614147909968,0.0127652733118971
MO,B,29973,1154,19447,2875,0.00358860974024561,100,0.000391681109185442,0.01
SRNE,B,29904,2575,20530,1801,0.029334700387332,100,0.00381553398058252,0.01
MRVL,B,29810,1205,18457,4,0.00270739669765007,80,0.0027551867219917,0.01
NE,B,29389,0,26959,0,0.0,1500,0.0,0.0
TMV,S,29337,0,29137,0,0.0,287,0.0,0.0
PLM,B,29270,0,25456,0,0.0,588,0.0,0.0
GRPN,B,29209,0,25913,0,0.0,316,0.0,0.0
TNXP,B,28767,2107,18969,0,0.37491103202847,1444,0.0,0.0107
DEST,B,28652,954,21826,884,0.0298787935732406,266,0.0,0.00340817610062893
NSIT,B,28529,200,13107,184,0.0185873605947955,405,0.035,0.105
EDI,B,28500,500,25466,1412,0.224215246636771,194,0.004,0.072
VBIV,B,28247,100,20590,440,0.003553028957186,266,0.0,0.0031
SCHW,B,27529,534,22728,331,0.00106243073807103,100,0.000250936329588015,0.0105992509363296
DWT,B,27175,0,22576,0,0.0,101,0.0,0.0
AMC,B,27159,167,20159,124,0.00333419849461936,100,0.0,0.0129940119760479
STX,B,26781,100,22631,200,0.00148982449867406,683,0.001,0.02
AMEH,B,26774,300,18991,226,0.00496031746031746,102,0.00666666666666667,0.04
AUY,B,26703,0,24087,0,0.0,236,0.0,0.0
UPRO,S,26647,7915,18732,0,0.0556512568113904,250,0.00137902716361339,0.0120404295641188
XLE,B,26506,955,14788,5083,0.000615594061161043,99,0.00133821989528796,0.01
TMO,B,26408,1374,8145,600,0.0219229664613715,100,0.0160509461426492,0.117598253275109
NKTR,B,26267,820,18817,79,0.00800687419443034,100,0.00298170731707317,0.0160975609756098
EROS,B,26129,1,21592,0,6.31791761435431e-06,198,0.0,0.01
UCO,B,26096,0,19636,0,0.0,108,0.0,0.0
JDST,S,26039,300,25739,0,0.0017412906446258,500,0.001,0.01
TGT,B,26003,1629,12495,591,0.0337840640424738,62,0.00192633517495396,0.036304481276857
CRC,B,25650,1450,18394,1175,0.0166259617258895,100,0.0,0.01
CVS,B,25540,450,14581,443,0.00366715290397764,70,0.000555555555555556,0.0169111111111111
RNG,B,25486,600,14348,119,0.0148691514670896,100,0.00833333333333333,0.131666666666667
CTRC,B,25356,0,19254,0,0.0,3162,0.0,0.0
TWTR,B,25353,100,19424,0,0.000475131611456373,100,0.0,0.01
WLL,B,25251,206,19577,1043,0.000908385367058242,250,0.0,0.01
ECA,B,25217,100,23662,0,6.08767592622467e-05,266,0.0,0.01
APDN,B,25204,14373,623,6974,0.417831913718422,623,0.0,0.0105601962012106
TNA,S,25116,6934,14554,0,0.0735859068237292,200,0.001,0.0220969137582925
FTR,B,24805,0,21451,0,0.0,536,0.0,0.0
WDAY,B,24650,400,6552,357,0.0131700250230475,107,0.01,0.0975
CLMT,B,24588,500,17327,400,0.0935803855511885,158,0.01,0.04
GM,B,24586,2292,13571,3491,0.00363663481173434,91,0.00081195462478185,0.01
XENT,B,24554,200,15114,5300,0.0168890390136801,166,0.001,0.01
FRO,B,24529,200,18905,134,0.00344299264921069,100,0.0,0.01
ULST,S,24239,0,23977,0,0.0,1200,0.0,0.0
RAD,B,24236,200,19199,31,0.00332939355096469,231,0.0,0.01
FDX,B,24178,964,13178,82,0.0323924731182796,100,0.00896265560165975,0.0896058091286307
WKHS,B,24068,470,18222,609,0.0103408065829135,105,0.0,0.01
BLCM,B,23766,100,18317,0,0.011125945705385,141,0.0,0.0009
VGZ,B,23737,200,15904,2400,0.0665335994677312,100,0.0,0.0044
AVYA,B,23728,986,18419,1,0.00535887039794776,101,0.0,0.0210141987829615
CATM,B,23269,300,11200,1779,0.0303643724696356,340,0.00666666666666667,0.07
HEBT,B,23033,0,16928,0,0.0,405,0.0,0.0
BTG,B,22967,200,21239,0,0.000535572741489749,533,0.0,0.01
AMD,S,22953,2104,0,20849,0.00166929411232667,100,0.001,0.01
NOG,B,22826,0,20614,0,0.0,756,0.0,0.0
AXAS,S,22734,3771,10433,33,0.0289173811020965,208,0.000174409970830019,0.000456642800318218
ASHR,B,22700,0,22500,0,0.0,100,0.0,0.0
SOXS,S,22536,450,20086,0,0.0111325515808223,200,0.001,0.0211111111111111
SM,B,22496,300,18594,304,0.00228260125238722,229,0.0,0.01
SIG,B,22471,901,15488,23,0.00841576297624719,100,0.00221975582685905,0.0321975582685905
TEUM,B,22268,100,18496,0,0.0012645902095426,762,0.0,0.01
SENS,B,22253,0,17873,0,0.0,100,0.0,0.0
HL,B,22181,0,19135,0,0.0,316,0.0,0.0
EDF,B,21830,577,9273,1633,0.10199752519003,338,0.00346620450606586,0.117868284228769
PDD,B,21801,200,17509,669,0.00223991757103339,376,0.0,0.055
JD,B,21641,2384,8983,5690,0.00357594457285912,100,0.000897651006711409,0.01
LL,B,21558,245,18189,223,0.00983264437933941,377,0.0,0.02
USMV,B,21544,0,11096,0,0.0,76,0.0,0.0
FOMX,B,21313,2241,15206,158,0.0867797397769517,140,0.0,0.010446229361892
AVID,B,21312,598,14990,47,0.0285060539612928,100,0.000836120401337793,0.0149832775919732
OPK,B,21298,0,18474,0,0.0,1244,0.0,0.0
OCGN,B,21281,800,14752,0,0.00804885655931504,100,0.0,0.01
SWTX,B,21273,0,19468,0,0.0,446,0.0,0.0
PINS,B,21000,200,15536,0,0.00712453690510117,100,0.0,0.035
EEM,B,20983,0,18020,0,0.0,290,0.0,0.0
AR,B,20732,1000,17096,0,0.0015837519717712,300,0.0,0.01
YRCW,B,20242,820,15520,22,0.02267072159248,100,0.000365853658536585,0.0136585365853659
NKE,B,20140,1085,13760,837,0.00621039798061898,100,0.00192165898617512,0.0259354838709677
DIS,B,20093,1956,10636,1316,0.0230842764920397,24,0.00135787321063395,0.0169069529652352
SWN,B,20003,881,15706,0,0.00136714627999652,498,0.0,0.01
VXUS,B,19928,169,13048,0,0.00252073265318298,60,0.0020414201183432,0.01
DNR,B,19917,600,15266,1147,0.00217105763072481,1747,0.0,0.01
SOXL,B,19897,2170,5963,25,0.0478131541258125,95,0.0183456221198157,0.19758064516129
AMRN,B,19808,1076,14687,56,0.00794606130873697,100,0.0,0.01
SRRA,B,19719,300,10448,3787,0.00439122925144179,376,0.0,0.00376666666666667
AGNCO,B,19631,0,14676,0,0.0,100,0.0,0.0
PCG,B,19551,300,15488,0,0.00119347883166379,127,0.00166666666666667,0.01
LXRX,B,19471,100,13312,12,0.00491787154519524,100,0.0,0.02
HMY,B,19460,200,16707,0,0.000989276245498793,200,0.0,0.01
AXGT,B,19372,2102,12673,1615,0.346750247443088,362,0.000475737392959087,0.0495147478591817
TUES,B,19364,100,14537,2144,0.0163425396306586,266,0.0,0.01
STRM,B,19095,0,13755,0,0.0,141,0.0,0.0
NTNX,B,19012,400,13363,522,0.00556723127670531,100,0.0,0.0125
JNUG,S,18970,880,16131,1109,0.0232785757744094,100,0.00102045454545455,0.0643068181818182
Z,B,18843,245,14126,435,0.00608030972353204,100,0.0,0.01
AGG,B,18635,250,12637,0,0.00265035461744781,61,0.001,0.01
AMT,B,18213,402,6823,492,0.0111725632972958,100,0.00522885572139303,0.105572139303483
AU,B,18167,0,11098,0,0.0,100,0.0,0.0
CDE,B,18041,580,13776,0,0.00393500457953119,100,0.0,0.01
HDSN,S,17917,1800,6929,0,0.235017626321974,100,0.0,0.00911111111111111
CVE,B,17834,2000,8360,3788,0.00519746467673069,300,0.0015,0.01
BAS,B,17804,0,14350,0,0.0,300,0.0,0.0
SDS,S,17700,8650,8650,400,0.014195058150507,300,0.001,0.01
BB,B,17674,622,14470,46,0.00244779737589825,106,0.00339228295819936,0.01
NNA,B,17567,0,12589,0,0.0,139,0.0,0.0
CNAT,B,17543,200,10091,2580,0.0264165896182803,100,0.0,0.0054
ADMS,S,17489,111,14046,230,0.00485076257483722,216,0.0,0.01
RSX,B,17421,0,15260,0,0.0,290,0.0,0.0
AUMN,B,17385,100,12397,2726,0.05824111822947,862,0.0,0.0012
VERI,B,17306,200,12931,500,0.024440914090187,545,0.0,0.02
LMT,B,17293,844,6616,905,0.0483612193444877,100,0.0285663507109005,0.246113744075829
STKL,B,17191,100,14451,370,0.00992654357752631,671,0.0,0.01
LABD,S,17120,510,13655,2955,0.0146152743946124,200,0.001,0.0176470588235294
HFRO,B,17111,1100,11623,43,0.104682146935668,100,0.00272727272727273,0.0136363636363636
QUAL,B,17019,243,13119,0,0.0142932768660667,100,0.00411522633744856,0.0429218106995885
TGTX,B,17008,216,13824,604,0.0060085120587499,342,-0.00115740740740741,0.01
APHA,B,16989,600,13092,396,0.00493928791932496,112,0.000666666666666667,0.01
WPM,B,16954,500,4248,10109,0.011132882080513,100,0.001,0.016
BPT,B,16947,312,10190,235,0.0595419847328244,100,0.0,0.0235897435897436
DNOW,B,16818,300,15594,174,0.0129612027996198,750,0.0,0.01
LABD,B,16785,200,9930,111,0.00573148015474996,100,0.0,0.04
SHY,B,16696,0,15624,0,0.0,100,0.0,0.0
GMO,B,16640,0,13690,0,0.0,1480,0.0,0.0
OXY,B,16612,505,11452,50,0.00192829786665343,100,0.0,0.01
CRMD,B,16567,1348,8588,1489,0.0459065522408391,100,0.00233679525222552,0.0423516320474777
ASM,B,16507,2534,5400,6408,0.282844067418239,672,0.0,0.0009
SPWR,B,16439,200,12440,0,0.00325669250309386,106,0.0,0.01
BIP,B,16288,2,9795,0,0.000422119037568594,100,0.001,0.015
PFNX,B,16268,0,4339,0,0.0,100,0.0,0.0
BP,B,16084,2380,10949,0,0.00459634262451164,100,0.005,0.01
DSS,B,16021,0,8752,0,0.0,375,0.0,0.0
TTNP,B,16014,500,10429,0,0.00873209919664687,154,0.0005,0.008
SSO,B,15996,3280,7975,0,0.0444613132353739,100,0.001,0.0239634146341463
TWLO,B,15798,531,9989,31,0.0121213504691031,100,0.0174387947269303,0.104274952919021
M,B,15682,140,10996,0,0.000171166302734504,100,0.0,0.01
ENPH,B,15678,200,10887,582,0.00517424262023646,100,0.0,0.015
AAL,B,15609,52,12506,50,0.000107154632377184,100,0.0,0.01
IQ,B,15547,232,12014,0,0.00171083875344749,100,0.00021551724137931,0.01
AEO,B,15515,922,8452,2709,0.00241118244701021,100,0.000651843817787419,0.01
JGH,B,15510,578,11246,1262,0.255978742249779,234,0.00173010380622837,0.0317301038062284
DXD,S,15494,150,15344,0,0.00571297989031079,950,0.001,0.01
BGS,B,15436,210,10538,0,0.00478033234691555,100,0.00238095238095238,0.01
CROX,B,15260,499,10683,0,0.0153865129043199,100,0.0,0.0180160320641283
GORO,B,15228,400,12614,88,0.0177533176512361,100,0.0,0.01
IEFA,B,15205,184,9211,635,0.000504715247337901,17,0.00228260869565217,0.01
GLO,B,15189,0,11554,0,0.0,100,0.0,0.0
DFS,B,15049,200,10499,0,0.00718339199770131,252,0.0055,0.05
GLUU,B,15019,200,12589,288,0.00392049241384718,388,0.0025,0.01
MNST,B,14978,300,10677,1496,0.00491360248955859,132,0.000666666666666667,0.01
IPOA,B,14898,0,10866,0,0.0,170,0.0,0.0
REAL,B,14880,581,9160,0,0.0310645351013206,200,0.00481927710843374,0.0673493975903614
XELB,B,14812,100,10912,0,0.0451467268623025,362,0.01,0.05
GHSI,B,14785,0,10735,0,0.0,100,0.0,0.0
REED,B,14642,254,7524,4200,0.0932452276064611,100,0.0,0.0001
AZZ,B,14632,396,10265,400,0.0379346680716544,100,0.00747474747474748,0.114646464646465
AMAT,B,14614,1570,8344,2298,0.00798811449969981,100,0.00106369426751592,0.0119108280254777
CEF,B,14564,404,11341,130,0.0464367816091954,100,0.0,0.01
JMIA,B,14341,224,9976,0,0.0173845556849049,100,0.00223214285714286,0.0155357142857143
BPY,B,14300,1401,4588,6734,0.0287467170059094,170,0.000785867237687366,0.01
AGBAR,B,14093,3035,8133,0,1.0,568,0.0,0.04
NBRV,B,14024,309,10639,0,0.0256367709283996,113,0.0,0.01
XOP,S,14000,0,7700,0,0.0,7700,0.0,0.0
HUYA,S,13973,200,9557,0,0.0084331253162422,100,0.005,0.09
MEET,B,13944,100,11052,0,0.00124037161533595,100,0.0,0.01
AM,B,13839,0,11480,0,0.0,170,0.0,0.0
IVV,B,13823,332,7934,76,0.00463124415863406,7,0.000927710843373494,0.0242771084337349
AMZN,B,13737,1514,1950,470,0.0415488899256291,43,0.0911036988110964,0.610072655217966
X,B,13733,499,10062,0,0.000903106941254613,166,0.00200400801603206,0.01
AWSM,B,13624,0,10186,0,0.0,113,0.0,0.0
PBPB,S,13600,100,0,13500,0.0259268861809697,13600,0.001,0.01
ATVI,B,13563,300,9863,513,0.00366166239472721,100,0.000333333333333333,0.0137666666666667
FTSI,B,13557,400,10637,179,0.0248586166179852,200,0.0,0.01
FLR,B,13531,400,11085,182,0.00887449248996073,100,0.0025,0.0275
DCAR,B,13494,884,7855,0,0.0544804634537163,233,0.0,0.02
MPC,B,13440,157,7865,137,0.00234927950440677,100,0.0,0.03
KL,B,13430,1218,1518,9233,0.0414299806115854,100,0.001,0.0516420361247947
CHTR,B,13324,375,3037,0,0.0216575223794398,100,0.0206666666666667,0.304666666666667
QCOM,B,13320,2168,5538,2348,0.00948398047209925,82,0.000861623616236162,0.0157564575645756
LK,B,13319,300,8793,1100,0.0164284540824708,147,0.00833333333333333,0.0333333333333333
FGEN,B,13184,700,4948,2045,0.0398474412250242,116,0.00285714285714286,0.06
PFE,B,13177,1453,7822,180,0.00156867232885763,85,0.00045698554714384,0.01
OXSQ,B,13173,0,10761,0,0.0,144,0.0,0.0
FAX,B,13153,160,11078,187,0.0389958566902267,272,0.0,0.01
MOS,B,13113,205,9768,0,0.000689799049759748,100,0.0,0.01
OILU,B,13100,0,9137,0,0.0,100,0.0,0.0
GLAD,B,12953,350,10530,431,0.110514682664983,100,0.0,0.0171428571428571
WYNN,B,12875,72,5573,0,0.0027762782447752,100,0.01,0.0747222222222222
PCN,B,12871,475,7047,534,0.11239943208708,100,0.00631578947368421,0.0610526315789474
SRPT,B,12858,500,5909,8,0.0158087770330087,100,0.012,0.162
BHK,B,12832,0,10510,0,0.0,199,0.0,0.0
