symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,3913928,125188,2682502,424695,0.15314140811305,1064,0.00112225703902838,0.00807766083150278
HMNY,B,3817028,189700,2980482,37172,0.127303182750651,24311,0.0,0.00102727272727273
WFT,S,3195110,67865,2519663,161191,0.0802217730272931,6097,0.00148874611289032,0.0101547225366576
IAU,B,3087247,2780,2950094,3935,0.00331763717569718,11148,0.008,0.04
CRON,B,2250917,265407,1178819,439574,0.279553547114265,400,0.0038619063195421,0.0919781493459021
CLDX,B,2073815,53943,1150169,556230,0.398482705701304,1305,0.00178160462451143,0.0228954442860797
AMD,B,2058224,104807,1338832,230930,0.0368657514659596,523,0.00327515036931187,0.0415144562525488
RAD,B,1921304,45824,1450385,105086,0.175395854073084,1371,0.000338289430064708,0.00238358338622032
UWT,B,1789201,101962,1304494,264144,0.336424707909648,480,0.00374444465585864,0.0476510737214611
USO,B,1697544,6862,1611344,29800,0.00318707102920264,2764,0.003,0.03
ACB,B,1594559,99754,1049000,67674,0.0660269113378664,400,0.00397436782796565,0.0435392639208048
SNAP,B,1578661,104404,833539,390257,0.035893298182584,516,0.00353135734674744,0.0442622975590614
SQQQ,B,1367522,19278,1211129,4070,0.0173784275277712,596,0.00468680545243221,0.0403473729917499
APHA,B,1277202,132280,641298,287962,0.199217390969369,400,0.00352304045954313,0.0555837164012389
AVGR,B,1202082,58577,728569,237028,1.00167065891452,1674,0.003358056755999,0.0208702232691168
TRVN,B,1173652,84260,446478,543305,0.589320435889871,829,0.00259955991483003,0.0409440119525045
AMRS,B,1119927,102087,657548,183433,0.192102540357852,315,0.00187185067860128,0.0257704285476128
AAPL,B,1088430,84148,479785,348366,0.150710006059173,350,0.00355628426328828,0.0712573116284106
SGYP,B,1086459,22611,733052,169911,0.542866882640092,2574,0.00279854069253742,0.0144580595016471
SPY,B,1012977,71752,501737,372056,0.040869154551311,375,0.00355253598232836,0.0476630071858988
RWLK,B,1007472,9916,736403,38207,0.218130549458615,1483,0.00152309782608696,0.00932736409185608
BLRX,B,982441,34694,572623,129810,0.432344993957628,1465,0.00252533065817449,0.0180087597886218
HSGX,B,975415,17173,669383,28156,0.832339514554586,657,0.00215887377000003,0.0116027654978512
GE,B,934431,32268,617390,148955,0.00547413108821737,541,0.00497193939038205,0.04
NBEV,B,888769,55451,616870,47684,0.369657512409377,400,0.00281739376538255,0.0435795755508805
TWTR,B,793657,14239,571660,52265,0.0176509733403852,400,0.00336283175765922,0.0442639572619815
ROKU,B,763255,59216,467472,55360,0.260461945642562,400,0.014230352612088,0.173598773651883
NVDA,B,749049,51065,299242,126440,0.324667774429514,400,0.0114817933611733,0.218525043509091
SPXS,B,742843,22119,632460,49484,0.125542685162656,766,0.00403245172805452,0.04
TQQQ,B,727118,32977,490327,77758,0.0544496706497565,400,0.00370299325905296,0.0550859234856268
CGC,B,692860,23333,364219,49954,0.150104861772294,350,0.00938815925058283,0.179703624555751
TVIX,B,671898,54338,492599,68203,0.176175922716254,400,0.0041440239036322,0.0830739030512361
DWT,B,667934,24510,551766,42813,0.242803894988221,894,0.00358020528055455,0.04
OHGI,B,640803,27062,318898,117738,1.09099374733817,2453,0.00314748435805317,0.0109301333545871
CGIX,B,639103,28698,304201,220480,0.697409916349676,1480,0.0029469983808243,0.0111788089799137
NUGT,B,617787,20958,522599,52558,0.0860294782535335,519,0.00384299172138167,0.0416850146034599
PLX,B,610412,13223,388392,60286,0.470172244994209,1554,0.0018262037037037,0.0229816018518519
AMD,S,606927,75805,33620,497502,0.0257257577497838,4600,0.004,0.040142419710888
TZA,B,602156,2000,558534,200,0.0087926197559173,1205,0.003,0.03
MLNT,B,599311,59280,269270,206727,0.478449504416884,942,0.00289766615342669,0.0331657198680379
ZKIN,B,591410,11764,423866,3658,0.135574343214293,305,0.00185651593207403,0.0486419717807602
BAC,B,569785,49854,220805,229439,0.00958458653875044,577,0.00273301921140953,0.04
NOK,B,564811,10646,487362,32647,0.00333826702680296,2113,0.00188794262662483,0.04
NAK,B,543940,23039,180041,307083,0.692854524782655,1076,0.00294467103028009,0.0256014913075059
TTNP,B,537578,33417,341237,78676,0.302332197622336,956,0.00264964956237219,0.0448105679395972
MU,B,536727,38343,317606,90747,0.0399462522371841,400,0.00350557696257117,0.0453991266593125
UPRO,S,523010,19700,260998,192154,0.140284687547035,3000,0.004,0.0326877470355731
FCEL,B,521741,9023,227054,64810,0.249383017943749,1759,0.0016429580081754,0.0200071521600355
JNUG,B,518421,21417,415469,43079,0.0853415544515248,469,0.00702655666623587,0.0412476606363069
SOXS,B,514800,4583,475386,2005,0.0142882696755853,615,0.00961681112314915,0.03
HEXO,B,509073,36859,268617,107861,0.269487542697695,127,0.003107432920635,0.0602731249301926
APDN,B,457662,4888,386677,11596,0.518021437061503,1421,0.001,0.0296462329171987
SPXU,B,452989,15224,330650,95353,0.108827386020635,600,0.002,0.0201132762991128
ABEV,B,448817,9494,389854,1535,0.0072677020917341,2673,0.000230326295585413,0.04
DUST,B,429879,31418,348753,32236,0.202748204477253,637,0.004,0.0597106649198017
SN,B,416149,20115,256270,46218,0.365008792359767,914,0.00211148551828292,0.018784817885999
SNAP,S,415652,96138,35319,282905,0.0199443666896887,371,0.00204205344877825,0.0201461099779378
AVEO,B,413397,7966,304662,1654,0.112807460780157,749,0.000623584276816664,0.00746213784704128
EOLS,B,406217,16519,177008,55231,0.238917834236673,400,0.0320707821799186,0.418014944028231
EEM,B,400667,3049,361799,3877,0.000474815507642356,863,0.00618216718476618,0.04
PIR,B,396495,37969,244708,54396,0.490977081161731,461,0.00131298075073787,0.00912586282835894
TMSR,B,393126,12047,131489,15537,0.214120380170692,311,0.0963076269261126,0.479701851571747
NAVB,B,389133,2931,278880,27958,0.719303198259359,2231,0.000792393026941363,0.0124185902294495
ARLO,B,388367,50480,251731,19109,0.114492738573955,401,0.0024104132082211,0.0470061401856598
PULM,B,387684,7512,250822,38706,0.34532544337037,1912,0.00280692052281485,0.0250898202789596
JNUG,S,377282,600,366767,615,0.00261326318173503,1830,0.001,0.01
NIO,B,376082,14909,194278,103968,0.0365500288974816,414,0.00457195100464551,0.0399849056603774
SQ,B,375655,28221,183400,50462,0.0999095892985565,400,0.0123233012278454,0.134596498638152
DPW,B,371657,2888,321676,3252,0.432446391483065,954,0.0,0.00202090713445095
UPL,B,368029,12147,261592,28590,0.602223072969492,793,0.0012247264477736,0.00860312291635106
FB,B,363768,18385,181052,30577,0.0585258699443514,400,0.0117615921629781,0.165125543800546
EA,B,353889,42380,127624,82466,0.11041559299955,204,0.00962469638812726,0.112667093955174
NFLX,B,353434,16539,123796,16756,0.156076387420772,400,0.040439058189072,0.560197543454955
BPMX,B,350180,7958,222651,52518,0.482756844300205,897,3.09693403530505e-05,0.00335315649045906
DSL,B,348848,5777,152159,155543,0.326031526013264,615,0.0028744769874477,0.0818730588057042
X,B,333453,31747,223494,21068,0.0882819077075737,591,0.00352883665247335,0.0401962382157241
PTN,B,333276,2947,285254,4744,0.324809869134292,4619,0.000254237288135593,0.0058514767615629
AMRH,B,323592,10182,212421,54140,0.715368850160242,2697,0.00379872204472843,0.0169928191084741
SPY,S,320520,31244,177490,83226,0.0190124706653106,400,0.00386860618244361,0.0425325195253465
AVP,B,309448,22810,215710,20052,0.0418576422754112,970,0.005735446792307,0.04
CHK,B,298584,3436,211244,47623,0.00102400158730973,862,0.00143403915409297,0.04
CLD,B,295273,12831,183859,39202,0.336511847208354,1179,0.000969423914143971,0.0112805872639996
ICON,B,293755,5916,217638,6662,0.894984263277578,1822,0.00172824232081911,0.00815921501706485
SONO,B,293073,8873,198083,3666,0.113954242368302,320,0.00519534421273555,0.119488418386804
OHRP,B,286369,2500,156167,22452,0.427147823976539,1316,0.012,0.0735
VEA,B,282705,7540,213916,40323,0.0131015426043412,402,0.00497596453123522,0.03
GPRO,B,281734,4238,219962,5605,0.0202376269566364,496,0.002,0.033429996881821
BMY,B,276478,12118,178465,31874,0.0267732268375507,393,0.00314272367167436,0.0423464031268353
GNMX,B,272235,14741,103828,95593,0.407819634703196,1413,0.002,0.00797253475001819
UGAZ,B,271152,7931,148214,28663,0.0946643685054411,400,0.0102116676316056,0.141170249172301
BA,B,270032,20695,71203,29756,0.254980525690703,328,0.0282356801259324,0.442036722333905
NVLN,B,269189,6115,208757,2797,0.0452436795726451,166,0.0,0.0141291905151267
SYMC,B,268299,9663,156136,74835,0.0133443568902969,457,0.00178802262861427,0.0447341298555415
QQQ,B,266703,24594,157627,43159,0.0300380702360586,400,0.00420145245214758,0.0450461774760657
SESN,B,259565,13852,114959,106817,1.03990762002455,3113,0.00279483131128469,0.0243601816782275
XOM,B,258432,19615,115055,52793,0.0615164122734108,392,0.00385592310310511,0.0445634383386805
TTWO,B,254773,13457,147317,4635,0.0960676325900899,376,0.011518876405487,0.129227791967231
IAU,S,253879,0,253779,0,0.0,82500,0.0,0.0
AMMA,B,253737,2600,206666,8193,0.266885649763909,3275,0.0,0.00495384615384615
OGEN,B,244911,12284,155762,10013,1.30590881992842,325,0.00273082408883608,0.0145253314872237
MGNX,B,243905,20541,111694,23241,0.106096444696369,2652,0.00817513628159765,0.158454769230199
DIS,B,242092,25094,103442,50367,0.0717395019635042,221,0.00427335205443068,0.0762681767839464
UPRO,B,241774,3247,209616,10066,0.0203659833283962,525,0.00383525535420099,0.0517627677100494
GM,B,241066,5163,112329,70264,0.0152285639864548,400,0.00403008234526082,0.0523692077727952
LPTX,B,240425,12232,154369,35842,0.712981098201797,712,0.00365483953458637,0.0532182585347142
SWN,B,240416,6757,191481,1905,0.00345400323921064,2242,0.00404037019538836,0.04
ATVI,B,239960,25465,117765,38403,0.0748077983764631,251,0.00395777705505463,0.0434348141282597
INTC,S,230953,38982,1031,190940,0.0360164201568068,308,0.00402410800385728,0.04
CRON,S,230515,57642,32489,127903,0.0804789111034015,31080,0.00301032311345102,0.0659755196678833
WTER,B,229836,18004,93258,96772,0.997191721716529,530,0.00293313925278991,0.112524745269287
OPK,B,227741,9193,161580,6675,0.0270245252321082,639,0.00214728869642504,0.0402750293476438
RGSE,B,224832,11400,118783,31039,0.461437636407233,1268,0.000714285714285714,0.00763420168067227
UGAZ,S,223954,2324,206537,4970,0.0344114790132421,700,0.016860569560491,0.152443920747141
UVXY,B,223214,30455,128731,37475,0.101468071814775,400,0.0039021986173861,0.0803662746726534
BOX,B,221616,8644,146715,12063,0.103476265527362,400,0.00218343902061101,0.101139302831423
LABD,B,221007,13529,142441,21146,0.214765203623283,440,0.00518505371520245,0.102671823694481
ABEV,S,220482,261,191665,1294,0.000200413284477694,1265,0.0,0.02
AMZN,B,217540,10692,33088,2974,0.112910432871941,119,0.250724841013455,2.60465550170818
CLF,B,216012,4193,169936,7206,0.00736748609184031,682,0.00349606299212598,0.0511111111111111
AMLP,B,213546,4609,172762,2300,0.00288724203358975,1766,0.00202635580334516,0.04
GDX,B,212237,1414,195496,900,0.000597864879872028,683,0.00725,0.03
GDX,S,210502,9602,188007,12893,0.00357816041972457,1297,0.003,0.03
SH,S,209901,0,209901,0,0.0,3480,0.0,0.0
MSFT,B,208507,25292,102986,30697,0.044658525498962,330,0.00394545205283354,0.0421002415453803
RNN,B,207225,5883,129644,26501,0.480355871135665,4308,0.00280103066867773,0.0234370537958773
VALE,B,206934,4825,172466,800,0.00215225876711374,1873,0.00333745391455216,0.04
T,B,203381,13527,122953,18954,0.00667051696523781,400,0.00525255241258346,0.04
SLB,B,202589,25143,45987,115298,0.0570981325889735,372,0.00389056993511748,0.0399117854622442
LODE,B,201841,32,149659,0,1.0,890,0.001,0.0021
SCYX,B,201790,33522,71197,79834,0.669262887833387,1606,0.00192143371993972,0.0203454557368456
SPXL,B,201643,12426,162343,7772,0.0810419604077534,400,0.00378968505601353,0.0308214676889376
WPRT,B,201329,9788,136930,29331,0.281941665719484,1308,0.0116833498662664,0.0474771945566024
WORX,B,197472,8192,66333,16564,0.346720088482595,200,0.0151679674736602,0.45052340527844
GERN,B,196010,13861,147086,3220,0.10415907353285,1108,0.00199976749319866,0.04
IPCI,B,193506,12812,107610,36696,0.683100843253602,1639,0.0049367068727227,0.015563827113959
PTX,B,192436,7937,61252,95697,0.809182197697992,766,0.00255175377618063,0.043585446128198
SHY,S,191952,31352,84348,76252,0.51448596483747,500,0.003,0.03
GUSH,S,190534,233,184401,0,0.00212478969225069,3300,0.003,0.03
CVS,B,190182,24205,64913,60752,0.144356056076937,400,0.00348381992753326,0.0487120460109229
TME,B,188786,12882,144655,10487,0.106274668684537,533,0.00609204521390177,0.0568395364995734
TSLA,B,184847,5191,82064,14176,0.0583009564149508,324,0.0385358839245605,0.833280543698913
XLF,B,184769,7978,135789,10920,0.00228650928218324,1264,0.00295144059566203,0.04
PCG,B,184219,4685,136893,7916,0.0221940584657145,425,0.00388408916081943,0.04
NBR,S,183835,1400,79281,103154,0.00165430272321861,51227,0.001,0.01
IQ,B,182225,14510,122344,10578,0.101054953589754,416,0.0027844454836034,0.0754735173675518
AMPE,B,178644,100,131067,370,0.00924214417744917,1082,0.0,0.0093
F,B,177143,9880,126138,21940,0.00533981028428385,1305,0.00456772128968118,0.04
PRPO,B,173095,1800,132586,1056,0.290736292737894,1660,0.000823529411764706,0.00387647058823529
PZZA,B,172744,24896,59482,31616,0.200609936687793,400,0.00725913865552358,0.138255325651946
ET,B,171103,10327,57979,92922,0.0435375134972192,645,0.00167753378862694,0.0498376783079193
NOK,S,168951,9635,133016,26300,0.00427920364301317,1521,0.003,0.03
PG,B,168270,7581,89627,26096,0.028950788743107,239,0.00377279263395597,0.0442205408278148
SIRI,B,168101,12995,102641,39781,0.00386564551884979,2016,0.00201830398333697,0.0302826988315115
VXXB,B,166378,14863,109325,23192,0.0165244709743639,653,0.0037672111403869,0.0406800941668847
GLUU,B,166298,24897,105422,17993,0.204333180828322,402,0.0043225177853643,0.0643167251892464
OCX,B,161392,6131,99295,9163,0.375645076417336,502,0.00752711979114873,0.141036369371343
BDJ,B,161000,3255,9963,146154,0.249531349406099,49354,0.00195238095238095,0.03
ARRY,B,160386,12489,99055,12201,0.0776393223891672,403,0.00253968915920501,0.0533329389031985
EARS,B,159837,5367,97828,812,0.543585452467867,1381,0.000607874588659402,0.00969727362788639
ECA,B,158671,6898,126169,3322,0.0033251132536798,1723,0.00243672020113298,0.03
WLL,B,157849,7451,45273,90471,0.12839391634156,400,0.003450982200929,0.0774831489647498
SCHR,B,157056,0,155614,0,0.0,441,0.0,0.0
PYX,B,156111,8341,78792,16044,0.212337741536761,400,0.0192775282676586,0.286439940823978
JD,B,155390,9961,72312,52570,0.0257217383268954,400,0.00329949531985815,0.040639795265515
SH,B,152761,77,139316,0,0.000443901257912396,1274,0.005,0.01
IBM,B,151189,17424,53088,64307,0.228060801491679,282,0.00540537838310523,0.0837078548584581
WBA,B,150480,3495,114506,27868,0.0307218452754708,518,0.00386891487506627,0.0468906004217656
GOLD,B,147918,11758,68280,55397,0.0134738295685384,1830,0.00309055551514821,0.04
GUSH,B,147656,5201,100750,24675,0.0397011107831036,554,0.0105,0.045
NGD,B,147388,3700,54532,82472,0.0209661345821617,3724,0.00118589743589744,0.02
LABU,B,147286,12911,85161,19400,0.191770832948016,500,0.0151267565577531,0.194208245939727
CRMD,B,146241,16100,43933,77692,0.294695562006352,675,0.00291228070175439,0.0436842105263158
OSTK,B,145478,8942,91815,7545,0.130652227572759,467,0.00692567605554619,0.165111592653464
LIQT,B,145325,6820,77493,45344,0.510400564098392,1641,0.00230584192439863,0.0234364261168385
PFF,B,145199,6384,80800,37053,0.0275167196235866,698,0.00304193594393057,0.03
VWO,B,143747,1374,93079,3716,0.000663184538775022,696,0.00289308996088657,0.03
ANFI,B,142133,10626,50551,69904,0.818521132978843,964,0.00250110769355569,0.0312895172413793
UWT,S,141931,28400,97131,16400,0.0966805490425471,10900,0.004,0.0509817351598174
SLV,B,140564,1476,122749,0,0.00250220071940561,1314,0.006,0.03
VOO,S,140560,3056,93416,13898,0.0352357685798803,1223,0.003,0.0674074074074074
BP,B,139240,2902,87812,18038,0.0061244208105484,433,0.00165001404625901,0.0318181818181818
NOG,B,138431,10086,94894,20254,0.0407527101198316,1173,0.00308864027538726,0.04
AXON,B,138281,6875,44802,78640,0.338897605366096,2350,0.00231820451803046,0.03
XSPA,B,137328,10272,80006,19096,0.987141991591985,1376,0.00161584620917854,0.0072517528413178
OAS,B,136594,8269,100721,2263,0.0137808418972956,1041,0.00750664231265281,0.03
TENX,B,136193,24643,71811,27635,1.13011363543626,922,0.00433853037553511,0.0468393064947475
FIT,B,134791,6376,89144,21307,0.0236744331289434,1084,0.00278208582542459,0.03
GGB,B,133341,4400,104109,11500,0.0156458304755281,1318,0.002,0.02
GPL,B,132473,4715,55551,53552,0.833408504782061,1800,0.00157426636568849,0.0161456162528217
DWT,S,131385,3000,100885,27500,0.030058296532112,4400,0.002,0.02
MBRX,B,130905,1015,104489,0,0.0599208926146762,226,0.0,0.0160591133004926
SDT,B,128356,3602,44069,69955,0.849491241428168,2531,0.00145632864544782,0.0443264248704663
MSFT,S,124964,20727,4058,100179,0.0323587719236616,219,0.00401311475409836,0.0404657533304573
FAX,B,123918,28852,73756,12121,0.570902588087093,1253,0.00351373603317594,0.04
BSX,B,122375,5016,83947,12541,0.0212438724371098,447,0.00222147377868701,0.0474593092497023
C,B,122328,10795,40180,55883,0.0279567200097373,380,0.00356426584979233,0.04
JPST,S,122148,600,102005,19025,0.0402425979325758,15176,0.002,0.03
SCHF,B,121004,4180,37617,15940,0.0264185634337301,248,0.0176658440144478,0.0420889202540579
TEUM,B,120482,9466,66029,29956,0.126066689389902,949,0.0042268140006085,0.03
FTSM,S,119859,26135,84698,7024,0.604663281286633,913,0.003,0.03
AKS,B,119474,3642,92977,3402,0.00576707964911343,1115,0.00468518518518519,0.04
DWDP,B,118651,16637,50764,28895,0.0365056617940329,400,0.00385340825363563,0.0411874593057126
APC,B,118298,2680,88163,1277,0.0148246213894142,400,0.003331650681474,0.0734180962172973
ZYNE,B,116964,9389,74015,6112,0.182044046183978,416,0.0060127648710748,0.0699498860617063
ARPO,B,116916,359,96391,0,0.546098745991205,899,0.03,0.235173745173745
VNQ,B,116538,9605,75111,16705,0.0121874591907861,349,0.00431065872227739,0.04
VTI,B,116190,8115,86682,4332,0.198804924235434,161,0.00284813971146545,0.0507318482580442
PTIE,B,115272,3500,71161,24903,0.275824481621554,3312,0.001,0.02
MEET,B,115195,9826,84023,10000,0.161400310918703,570,0.00193937093275488,0.03
ETSY,B,115154,6060,60189,4164,0.0632930249854266,411,0.00529469500018839,0.164072566971855
CEI,B,114503,14057,57846,14779,0.716850963021728,289,0.0028115496010272,0.0156304571150248
KEG,B,114488,2900,72144,30919,0.612220830998299,885,0.00127272727272727,0.0486363636363636
BE,B,114142,5994,78295,2843,0.155422935001808,422,0.00609620752811779,0.183633084130355
UCO,B,114091,1461,74155,16302,0.0143954594436518,524,0.002,0.02
AMAT,B,113849,4757,30004,71189,0.00859717619470628,400,0.00281541161880086,0.04
AXSM,B,111143,26855,25223,42051,0.615944393175508,849,0.00632835865724583,0.142250432728888
BFK,B,111016,3100,76851,15692,0.763361088042436,1258,0.00282608695652174,0.0860869565217391
HMY,B,110887,1300,87227,11600,0.00896351855601019,4211,0.0016,0.02
PHIIK,B,110709,9175,57224,15806,0.562209184689257,694,0.00448792270531401,0.0914046822742475
QQQ,S,108796,20491,55135,33170,0.0274750185126546,509,0.004,0.0401549310823806
SENS,B,108511,2700,56369,23567,0.0283650063286469,992,0.00126016260162602,0.04
MNGA,B,108360,15335,44576,37080,0.483542716362336,591,0.0035361633158675,0.0755736701198377
I,B,107719,6630,65523,5748,0.0891379551302098,400,0.00697571837795915,0.130839102051987
FEYE,B,105318,7084,67261,11284,0.0459722689302125,633,0.00206216332686921,0.0566666666666667
RRC,B,105118,1976,81824,4594,0.00428761674938793,474,0.00238380957977527,0.04
INSY,B,105079,16078,53956,18659,0.330613655753823,452,0.00295751535761652,0.0585963123934996
VIAB,B,104579,8797,34181,51096,0.0499551021023644,416,0.00534706795775467,0.0408290930859024
CTL,B,104465,5522,60352,25364,0.0059316592853033,400,0.00185281379975323,0.0370194647201946
VER,S,103385,2361,82803,0,0.00413915252419452,1650,0.000672043010752688,0.04
APRN,B,102992,13851,39278,40987,0.176809255166655,4257,0.00274759537528716,0.03
QCOM,S,102866,19397,3050,79246,0.0445709009368068,653,0.003,0.03
MUI,B,102736,1600,75213,12773,0.25082998561564,1536,0.001,0.03
AMRN,B,102072,8706,61637,12869,0.0839439526565968,400,0.00325860795935648,0.0440459695173582
CTRL,B,101866,24065,23284,30442,0.42546386258174,436,0.00322856625410129,0.0799057234062654
NSPR,B,101840,4818,76854,805,1.25275976020662,2442,0.001,0.00655
LC,B,100791,4364,77399,5223,0.0371679244360428,1323,0.00240022675736961,0.04
SINT,B,100226,10094,7363,80526,1.52778937812088,1220,0.00438610038610039,0.04650459242545
CMCSA,B,100213,18677,12575,63149,0.0127678820880909,354,0.00340919590107068,0.04
KTOV,B,99965,5900,28118,60126,0.57308241948646,1458,0.003,0.0344444444444444
SPWR,B,99111,6047,32334,51213,0.0633288121431675,620,0.0014713288541409,0.0404530152534315
MOSY,B,98684,3021,65303,1773,0.902135029416795,1938,0.00100705218617772,0.00810409026798307
HUBS,B,98664,1944,65353,2718,0.093248598094663,712,0.0523047445255474,0.996970802919708
BP,S,98551,2224,76237,8500,0.00469948222387185,214,0.002,0.02
YUMA,B,98482,8997,47502,9850,1.05972369622706,3472,0.00282853201609534,0.00860785572381663
LABD,S,98278,7828,68569,21781,0.144251354793353,1250,0.004,0.1023602170695
AAXJ,B,98217,1200,839,94600,0.063441712926249,295,0.001,0.01
BTG,B,97768,5549,83652,0,0.0164806817445574,1430,0.000856744371388723,0.02
CRM,B,97536,14361,28730,20257,0.11450233317909,234,0.00804700511771785,0.113218546599949
EYEN,B,97153,5512,50468,18100,0.662241319927765,468,0.0129558359621451,0.177045575058193
URG,B,96942,0,79795,0,0.0,1320,0.0,0.0
PXD,B,96893,713,54841,1466,0.013702062178403,647,0.0327672955974843,0.286603773584906
TQQQ,S,96403,15335,60227,13232,0.0249616647580656,2300,0.0020052758516732,0.0256489811688303
KHC,B,96037,13008,32929,31595,0.0773872836835169,400,0.00360100579671392,0.0402094484524087
COTY,B,95426,3915,70513,1128,0.00574170388236942,524,0.000751243781094527,0.04
MRO,B,95113,8759,48101,24008,0.0115663719162021,1291,0.00775770739557925,0.0419230769230769
PBI,B,94547,12552,58520,2523,0.0377627820233417,490,0.00609396486372181,0.04
DAL,B,94276,5769,25602,49418,0.0233491136703187,400,0.00265836445698752,0.0402789469300554
SAN,B,94115,700,81369,78,0.00198788525926284,3503,0.000857142857142857,0.01
TEVA,B,93527,6760,39393,34465,0.0265059535638691,765,0.00252256589366812,0.0428571428571429
M,B,92946,6493,64820,5842,0.030824561983436,458,0.00302224469160768,0.0410111223458038
SYMC,S,92007,27071,0,64936,0.0350449988607883,100,0.001,0.0181271471316169
ERX,S,91950,3000,76550,12400,0.011059377799405,20500,0.001,0.0133333333333333
USAT,B,91099,2476,76629,2068,0.0524275692496154,510,0.00141353383458647,0.0652161654135338
MICT,B,91083,4203,11628,62164,0.399791947495515,516,0.00240022667534785,0.0511538739781524
MET,B,90982,2453,69983,10309,0.00969154549474593,469,0.00353206755465297,0.0442643923240938
NAKD,B,90585,2000,35389,22722,0.661224533665809,800,0.00175,0.0211583333333333
SCO,B,89829,3199,64087,8900,0.0953095573468919,1361,0.002,0.03
UDOW,B,89555,600,78097,697,0.0218878681739226,400,0.001,0.04
NBR,B,89246,10808,46044,25400,0.0152183321668836,2920,0.00860320597277119,0.04
APPS,B,88848,5759,46867,26672,0.114921177153535,1016,0.00207659181790218,0.04
BLPH,B,88448,2360,28412,43030,0.491415353905913,924,0.00197087378640777,0.0133728155339806
VTVT,B,87857,5604,46022,23240,1.06781359156367,1397,0.0112193708609272,0.112613636363636
XXII,B,87805,6754,67640,3038,0.114206717156727,612,0.00523240611552358,0.04
KPTI,B,87623,3160,57678,10498,0.108394816956317,638,0.00637931005093477,0.126455507039031
SNE,B,87513,14649,19057,32934,0.116196001007382,217,0.00261550171131602,0.0639070164397399
BHC,B,87406,4924,56318,8638,0.0439591895370814,455,0.00472258632750768,0.0533791397133718
GPMT,B,87394,2000,63775,4026,0.00635338142843075,700,0.0005,0.01
NEA,B,87186,5046,45439,26677,0.33732258388874,1448,0.00197931395653312,0.04
T,S,86456,17398,17291,51767,0.00883213128800116,400,0.004,0.04
NMM,B,86263,3244,27359,53700,0.542708741813697,3069,0.002,0.04
SDS,B,86239,1000,69161,300,0.0100389511303859,400,0.001,0.01
KGC,B,85788,0,78228,0,0.0,2976,0.0,0.0
NVCN,B,85355,1466,62992,1987,0.122747566354784,948,0.0,0.0190572585309427
DHI,B,85306,4561,45253,21521,0.0235302245550668,499,0.0022333826142159,0.044
WDC,B,84378,11490,33588,22133,0.0659626141977267,400,0.00113353215471522,0.0581759056034557
VER,B,83943,3120,52794,16195,0.00527193805023612,1412,0.001,0.04
MARA,B,83649,800,58857,952,0.121673003802281,872,0.0,0.0076625
SYN,B,83448,3821,57979,10584,0.297864047396321,833,0.000947657681235279,0.00800552211462968
DUST,S,83200,12157,46741,24302,0.0796803814526256,450,0.00218099547511312,0.0304806983192358
SCHF,S,83092,0,83092,0,0.0,7744,0.0,0.0
HAL,B,82904,12200,23450,38958,0.0353627209441545,401,0.00399530139980572,0.04
UEPS,B,82811,2618,60505,7598,0.0648961910483395,663,0.00182352941176471,0.03
RSX,B,82658,100,71080,4400,0.00013760893467291,1227,0.001,0.01
INTC,B,82482,7443,40491,20340,0.00891785388226841,411,0.00306282516399361,0.04
JPM-D,B,82329,846,63367,100,0.0459774848044801,400,0.001,0.0458479532163743
JNK,B,82297,12414,60358,90,0.0194224584827573,1331,0.00268915277075964,0.02
JDST,B,82238,5742,46947,21442,0.268350030135037,400,0.0063668390598597,0.228177938187737
OMED,B,82217,100,72052,1837,0.111111111111111,2258,0.0,0.0025
HIMX,B,81975,3832,58886,4991,0.0485189627515282,1369,0.000959327369118622,0.04
CYTX,B,81658,10442,40016,20705,0.784028035663554,528,0.000851364517555673,0.00560388329692181
GOVT,B,81655,13522,61438,895,0.137812530747684,609,0.00658333333333333,0.02
CDE,B,81424,4867,40538,24228,0.0337401887381626,1034,0.00426191280938319,0.04
PFE,B,81267,5710,21910,47120,0.00473584362803272,400,0.00379575209945192,0.04
SPOT,B,80849,1575,38408,600,0.033186474836004,315,0.0438178400546822,0.464634313055366
IGR,B,80589,2452,26564,48627,0.265522502955155,3028,0.00190909090909091,0.04
AKRX,B,80367,989,58043,10061,0.0146252104668826,1424,0.000833932545796953,0.03
AVP,S,79716,2616,62276,5122,0.00389971757210851,232,0.00569419470845107,0.0194541484716157
CLDR,B,79214,1440,60464,1271,0.0113626065591558,400,0.00175728155339806,0.0425786163522013
AGEN,B,78779,2605,23493,47333,0.0898216996821818,383,0.00345454545454545,0.03
TNA,B,78524,12705,40671,13772,0.134304910282535,450,0.00394713583324303,0.102383643509311
IWM,B,78155,12904,9068,51203,0.0314997714358476,286,0.00399860041987404,0.041529932718991
EBAY,B,77792,7834,45531,5996,0.0132432142305524,464,0.00229923387765606,0.0436962365591398
TWLO,B,76270,3212,35462,1897,0.0491564731288381,400,0.0543672022080927,0.463270604430696
PRAN,B,76105,2186,58470,1252,1.8,2279,0.001,0.135
DLNG,B,76096,3643,36497,26480,0.377332725586646,6694,0.00277760497667185,0.04
