symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COCP,B,28986887,383480,21141800,3400889,0.0608025574147771,6372,0.00734268770220936,0.0500479986069451
PRPO,B,21873692,297538,15355726,3358503,0.150250526217444,1731,0.00985300926650018,0.135644390132768
COCP,T,13241244,204873,10938276,1316980,0.0498102871639967,3672,0.00303070920969096,0.03004095926601
PRPO,T,12692438,231081,9481904,2104187,0.0819807309133667,2086,0.00459435823353021,0.104394587563072
REED,B,12070093,9217,4782802,283434,0.0222945557244482,5002,0.00462741312741313,0.046515444015444
SDS,B,12044725,28483,11846517,65295,0.0487818255363364,11500,0.006,0.06
CIDM,B,11569753,15524,11347621,110308,0.0175912715678011,7600,0.005,0.05
PTIX,B,9663743,170378,6947556,2045515,0.380716824121117,2200,0.0177153742381058,0.109280729540032
IAU,B,9551450,205,9410345,0,0.000682295360426084,23100,0.004,0.04
SQQQ,B,9004743,313892,8150032,381286,0.0796976658210032,2100,0.007,0.07
AHT,B,8943911,4809,8558264,141635,0.0129118828269657,3109,0.00530769230769231,0.0531174089068826
OCGN,B,8761490,47577,7172502,737085,0.0382777725439805,1300,0.00780436656606921,0.0894200321744923
BLRX,B,8708231,247471,6182695,1710175,0.0630488444920754,3800,0.0120258922637178,0.0892048554231697
SDS,S,7906912,9440,7796210,35035,0.0172903082343413,22100,0.006,0.06
TQQQ,B,7588757,221735,6556338,669517,0.296474392665867,700,0.0131559274457156,0.0950525303602575
IBIO,B,7179236,19163,6581928,250923,0.0265108593102762,4300,0.005,0.0623448275862069
PTIX,T,7116898,131812,4711055,1950529,0.284413657396569,1390,0.0131076410278047,0.083107163273297
SPXU,T,6842717,31750,5204167,1602200,0.185998726223582,1600,0.004,0.04
BLRX,T,6416655,196797,4359932,1370258,0.0453216635773822,1690,0.00201602997018273,0.0244451183771248
IAU,S,6379921,6828,6366568,6525,0.0145151158899326,47500,0.005,0.05
OBLN,B,6100169,26064,4167588,577955,0.0691819524584861,2550,0.00490747290873454,0.0518994300132922
IHT,B,5953322,73675,4526947,590000,0.172367895641902,2424,0.0281724350602529,0.257566231516382
OCGN,E,5936419,16082,4916899,243562,0.0169907746260548,1400,0.00591991973141193,0.0762615572051389
COCP,E,5739805,14252,5426821,96674,0.0138267299950897,4600,0.008,0.04
IHT,E,5662554,74806,3963874,609240,0.153452793605513,900,0.0175220597316126,0.172414489094245
UVXY,T,5555042,134931,4873813,274377,0.0250854856959046,4050,0.007,0.07
CIDM,T,5519241,5815,5316103,10923,0.00529854522855881,4400,0.002,0.02
NIO,B,5439590,17732,4671127,285143,0.023533219465419,754,0.010689938901227,0.090421281466823
PTE,B,5250378,18555,4704971,198787,0.0104546343244436,2310,0.00102155753166262,0.01
MITO,B,5242614,146199,3812052,1032814,0.0331745894273414,6000,0.00200427792113567,0.0203766624001533
OCGN,T,5206700,20474,3540013,676349,0.01584898482242,3100,0.00377422112876349,0.0547903496450621
UVXY,B,5199665,219168,4541685,246429,0.0465319935648829,2156,0.007,0.0701407657657658
AHT,S,5190454,1933,4991431,137271,0.00539243620556798,2884,0.004,0.0414044943820225
ALF,B,4936379,78083,3322218,726431,0.155433641532473,2100,0.049078646094611,0.305417882932833
SQQQ,S,4858406,267717,4218628,295784,0.0652189937506994,2200,0.007,0.07
SDS,T,4545406,300,4445406,3100,0.000568768196009886,11200,0.007,0.03
LEDS,B,4530240,67634,3506191,274740,0.168950755083024,1275,0.0525062316744636,0.333187675558008
LEDS,E,4443850,52532,3373268,382206,0.0691857133061878,800,0.0289863944335502,0.196356272554397
PLTR,B,4403146,22665,3940805,223007,0.0148196470154027,700,0.0151061272291101,0.0763011693103077
VXRT,B,4304843,14864,3605913,289921,0.021239797303287,1473,0.00704932507941955,0.0940137500664936
IBIO,E,4153886,3606,3828066,94378,0.00265696584400507,1100,0.002,0.0245255474452555
COCP,S,3947690,114424,2199706,1085369,0.0199350766371672,21629,0.006,0.06
ATNX,B,3907685,99923,3105948,467924,0.0682377675729046,1545,0.00512933715594007,0.0736295515866182
PRPO,E,3876793,29936,3077100,487010,0.0472363112123988,1200,0.00431787678490338,0.0929016691310554
VXRT,E,3874092,9396,2857669,283253,0.0120409055237438,1400,0.004867966193245,0.0812206335589235
AAPL,B,3750248,26399,3209622,254477,0.0289884579872709,700,0.00745786898309438,0.0863859071178823
MDRR,B,3638637,4015,3031175,90360,0.0439768194600562,2339,0.004,0.072738683127572
MITO,T,3611626,102041,2460736,829249,0.0227863014671385,822,0.00101322997618604,0.010426887231603
AMD,T,3593176,6220,3149872,117080,0.0163068192851913,980,0.0147226684847013,0.153122076636622
RHE,B,3584653,57262,2454891,85990,0.124470032607302,1491,0.118308115811336,1.01734884137624
NMRD,B,3565475,27401,2677134,79341,0.101079864712905,1150,0.0552611840557525,0.367390171536506
GE,S,3542266,18390,2836014,107402,0.0151467170097421,714,0.007,0.07
IAU,T,3537106,100,3454106,0,0.000280917814684136,23100,0.001,0.01
AAPL,T,3496268,16031,2829065,208120,0.0222399902417705,760,0.00980834939915857,0.108381668365013
AGTC,T,3415067,0,290174,0,0.0,8587,0.0,0.0
SSY,B,3409792,13987,2927521,161399,0.133219131456832,1800,0.0243780794483614,0.205949051405782
SDOW,B,3378906,109031,3118697,140678,0.391969391151671,6100,0.00649079754601227,0.06
AMD,B,3373330,12913,3012269,182318,0.0320965569132828,730,0.0113895694599173,0.0998503036914919
TZA,B,3361187,92144,2801259,413852,1.05226504471081,1500,0.00723613820617592,0.0885232353127226
SPY,T,3354370,31386,3043790,238831,0.00875196753529655,700,0.00869628432956381,0.0868254593080691
DUST,B,3338709,16577,2863390,449196,0.29204516150343,1300,0.00718518518518519,0.0865318210175472
BOIL,B,3336572,8000,32072,32800,0.387975922294334,22900,0.003,0.0975
TQQQ,S,3308077,83417,2864513,241205,0.123985011152444,695,0.0131517509120188,0.0911233661636607
PTE,T,3252635,12889,2936270,228764,0.00789081142327081,1400,0.00219391664711862,0.02
NIO,T,3221793,6777,2792361,53792,0.00929974336193861,950,0.00863176969016385,0.121884150234929
AMS,B,3216093,10795,2459266,130968,0.102620493288182,2120,0.0270279033377525,0.282537561683602
X,B,3182357,3400,2828822,137740,0.008843883903416,1400,0.010203366058906,0.118261059095561
SDOW,T,3084995,17510,3004885,7000,0.093204741262433,6700,0.007,0.07
SQQQ,T,3004629,125766,2639983,169498,0.0323939922185296,2530,0.006,0.06
SHIP,B,2979801,1687,2795569,53945,0.00554371684206497,6300,0.002,0.02
AHT,T,2955269,2661,2876331,22335,0.00325239223777053,2400,0.001,0.0103757985719654
F,T,2886747,7100,2561981,34192,0.00489493937218929,2200,0.006,0.0769105691056911
PTON,B,2869567,22730,1984870,68028,0.0942785945470139,1141,0.0484723477054943,0.431994169346103
PRPO,S,2791666,54324,1726481,884645,0.0202902513486871,1731,0.00655511695389798,0.122304619296453
PSTH,T,2773058,0,2375506,0,0.0,1073,0.0,0.0
CSCW,B,2772710,100,1862690,4500,0.00195775171792713,10210,0.001,0.02
SPY,B,2759005,94278,2253713,341350,0.0283780258188839,410,0.0097524692120595,0.0853034674629663
FNGU,B,2727174,28348,1850263,326510,0.413414896257552,610,0.00703643724696356,0.135655299461886
SKLZ,B,2679869,6099,2309675,64702,0.0342079251733286,1262,0.0200762427745665,0.223501412973667
ALF,T,2679136,48116,1745039,607101,0.0626007781523526,2700,0.00202536654448517,0.0625489420193269
PSQ,B,2594232,0,2553232,0,0.0,45100,0.0,0.0
OCGN,S,2584500,19449,1899880,561904,0.0169912104329681,1479,0.00982837866376403,0.104355265576161
CERC,B,2524889,13777,2202359,155744,0.00938559984521969,2150,0.00102903389707483,0.0117717935689918
HTBX,T,2524791,200,1271161,146000,0.0311429461227032,102300,0.001,0.04
SSY,E,2444042,6010,1882792,151868,0.0341718087726551,2100,0.0295594479830149,0.153673036093418
TSLA,T,2438002,16401,793213,82305,0.0654825670910205,971,0.208462996176842,1.62041639034733
TQQQ,T,2434933,65189,1624712,677332,0.0881344555596468,700,0.0110334760412408,0.129457466814367
M,S,2376222,871,933452,912490,0.00379642288691583,1483,0.006,0.06
IBIO,T,2361631,6916,1978649,150948,0.0205757471619555,5300,0.004,0.058
CHMA,T,2360366,33349,1736824,401711,0.0273301606996075,7500,0.00100836606794806,0.0117820624306576
TLRY,B,2271617,24191,1735860,304223,0.0507543763296082,893,0.00874181569685407,0.112912166049635
NMRD,T,2253256,14035,1691738,25433,0.0580982472631951,2225,0.03937417388417,0.270487209806469
TSLA,B,2211438,28062,766646,125192,0.11832549927009,719,0.170224754748292,1.69610772804696
PSQ,T,2195162,0,2119462,0,0.0,45700,0.0,0.0
CHMA,B,2166530,20499,1759934,249942,0.0167993332388154,3400,0.00101951314698278,0.011211278598956
PHIO,B,2157477,9600,1680928,128197,0.0631059983566146,3322,0.00113541666666667,0.0275947916666667
MDRR,E,2130749,300,1188528,6400,0.00125237429293035,1400,0.001,0.02
ALF,E,2123593,9567,1078882,141423,0.0811449912340464,1141,0.00385320127343474,0.105896573365131
PTON,T,2088219,7038,854135,14074,0.0220297825794248,1282,0.0714105193702145,0.4585653408543
EARS,B,2079798,18871,1716849,226948,0.0492343897163759,3301,0.00132907636055323,0.0285464469291505
DDD,B,2072901,9420,1823011,120964,0.0223528378849754,890,0.00223142250530786,0.0324819532908705
OBLN,T,2061925,25151,1589078,310353,0.0553806248183412,1969,0.001,0.0247087590950658
PLUG,B,2007855,2750,1758572,26708,0.00618525412839727,1294,0.0277649301584001,0.195334314028174
PLTR,T,2007521,7780,1722082,67233,0.00535243010093558,1300,0.0185992613098751,0.109834455011975
REED,T,1977328,6840,1614381,226068,0.00936502655477924,4900,0.001,0.0147368421052632
DNN,S,1964169,6859,493315,343904,0.0140658408361179,6400,0.00911110122938979,0.05
ATNX,T,1917014,35937,1533579,230152,0.049159705121373,1431,0.00307064857233411,0.0507182989022387
CERC,T,1896547,14142,1581090,164092,0.00963425658787086,3185,0.00112982605006364,0.0125837929571489
AGTC,B,1889609,0,116361,0,0.0,12376,0.0,0.0
SOS,B,1883461,8352,1686913,89317,0.0398050142635007,958,0.00523391812865497,0.064988944083815
MVIS,B,1855165,6887,1551950,71679,0.0247892063051407,1400,0.0341247421284238,0.271142564078027
RHE,E,1810698,16729,1189183,48857,0.0134763294523615,1446,0.085988740240442,0.481025257368212
C,T,1782492,550,1316029,58074,0.00209560905584001,1185,0.012,0.0533333333333333
PIXY,B,1778778,4087,1137757,79452,0.038253810230069,5000,0.011,0.0377100576874843
AMC,B,1752303,3628,1569288,67276,0.00553331095677583,80,0.00600541271989175,0.0850281127785007
DPW,B,1736457,7709,1490402,97336,0.0272498129227438,2045,0.002,0.0245656459455907
MNMD,B,1702625,928,1351016,39416,0.0057896346344093,1250,0.004,0.0883333333333333
X,S,1694349,1813,1429051,163540,0.00570653430942906,1973,0.006,0.0915340579021304
X,T,1675800,1150,1477642,84850,0.00228352503346797,1328,0.01375,0.0561666666666667
CLF,B,1666712,2474,1402732,97965,0.00674795109912019,1092,0.0145958952583156,0.108492063492063
BLRX,S,1656232,31928,1176995,306761,0.0119625741830162,1962,0.003,0.057819513533037
FCX,B,1655902,4299,1429850,49559,0.00667224106108754,1037,0.0128979525723353,0.0994923110771542
GE,B,1638041,7406,1487225,111814,0.00551783192880173,2500,0.00532102728731942,0.0533333333333333
LKCO,E,1595877,200,1404677,148400,0.00148707748710063,40000,0.006,0.02
SHIP,T,1580335,4085,1316004,61246,0.0120517315210465,13318,0.003,0.03
C,B,1554067,766,839888,148706,0.00347758853676514,1011,0.00866666666666667,0.06
TTOO,B,1547373,1601,527091,8409,0.0148238579930755,5600,0.002,0.0225
VIXY,B,1528824,81892,971024,379846,0.181382116641141,2614,0.005,0.0635619651380562
DNN,B,1521897,11362,1312950,97985,0.0174292468714812,4700,0.00641704678743647,0.06
REED,S,1521009,2284,1346323,143818,0.00847127332079371,17444,0.003,0.0327272727272727
F,B,1519436,15994,1324301,21098,0.0116408590160271,1900,0.007,0.07
PTIX,S,1510920,24940,1073367,308863,0.0171734043920853,2081,0.00207395234182416,0.0415320460147905
IDEX,S,1508695,7173,1194823,256745,0.0276507046899617,285,0.005,0.065
ATOS,B,1496170,700,1287031,84155,0.0047946982166844,3000,0.003,0.042
SOS,T,1495090,4647,1087474,79200,0.0203201133221472,4600,0.005,0.0761401818737295
BLOK,S,1494250,301,1128474,0,0.0438393462930123,353,0.0250990099009901,0.22029702970297
IDEX,B,1488986,1430,1253169,220632,0.00456660599693395,436,0.004,0.0412280701754386
AHT,E,1487099,1100,1230045,13200,0.00395616601617479,2800,0.003,0.0577777777777778
NMTR,T,1471834,400,1296234,156000,0.00882023076435002,25000,0.007,0.03
EYES,E,1469660,1973,337177,10245,0.0207287092097245,2400,0.00196300050684237,0.0339280283831728
SHIP,S,1445742,6139,1254646,183857,0.0237028528229784,79168,0.003,0.03
AAPL,S,1429665,25683,1016203,316138,0.0343235529578104,429,0.00756224342876479,0.0726989632536501
FAMI,E,1428013,0,1278013,0,0.0,54400,0.0,0.0
ISNS,B,1417775,12646,1027545,59326,0.096809168082909,1319,0.0621403652426984,0.668928480206779
NOK,B,1417719,0,1352631,0,0.0,6325,0.0,0.0
CCXI,B,1412536,16112,807088,47568,0.079453195531511,1600,0.0457091422764383,0.418574124116281
AAL,T,1410831,1430,1245429,11770,0.00556275664097335,1900,0.01,0.08625
DGLY,B,1405459,900,1252948,17618,0.016876324533829,7700,0.002,0.0216666666666667
SOXL,B,1404096,25499,1170678,115887,0.11155415501346,720,0.00723219814241486,0.100212788899553
UXIN,B,1396363,5892,1253739,95988,0.0212987722113148,4945,0.0112008032128514,0.09
CDEV,S,1390940,300,1283346,106880,0.00178982662546088,5734,0.001,0.01
BHAT,B,1373782,0,283482,0,0.0,14400,0.0,0.0
CIDM,S,1368910,5075,1361772,2063,0.00770730174287514,20800,0.004,0.04
UVXY,S,1368496,54582,1160084,141907,0.00812492377233818,14022,0.007,0.07
VEON,B,1366073,1000,1116654,10800,0.000931423914309,20105,0.001,0.01
JOB,B,1362297,900,1319115,32732,0.0109948699468853,4779,0.001625,0.013625
NOK,S,1347609,1400,1329124,17085,0.000645816928430107,198,0.001,0.01
TNXP,B,1338439,16,1326623,0,0.000186793686373401,7060,0.001,0.01
SPXS,B,1331601,60071,1083802,161504,0.495452047412421,1033,0.007,0.0761811341037355
BTX,E,1327974,2963,817121,15140,0.0380036800661632,1505,0.20804206674647,3.19366202276953
SRNG,B,1325440,1009,1191733,79045,0.00362131587636562,1850,0.00139643211100099,0.0139643211100099
EARS,T,1317012,14654,1058681,150954,0.045296282066274,2478,0.00212367733956301,0.044090284457881
SSY,T,1310936,5910,1120024,102508,0.0404407392325778,800,0.0111549053356282,0.0689672977624785
TWTR,B,1303802,8192,1098820,137003,0.0209119164878602,705,0.0087199141307275,0.176192446219883
MNMD,E,1302925,1100,1111915,64443,0.00371959652522056,991,0.001,0.0136363636363636
VIAC,T,1292409,2107,1022613,41374,0.00949261907271433,1800,0.0079375,0.170381032342444
VIAC,B,1291369,2391,946125,144727,0.0120483013048988,859,0.0136227180527383,0.162883335651252
TBLT,B,1287537,1897,1259951,1603,0.178891405628591,1531,0.00191148272017837,0.0193607580824972
ISNS,E,1274953,4759,975246,32558,0.0217096647089858,2000,0.0254671719358206,0.206345273175508
NIO,S,1249832,10738,922797,253474,0.0152597976975954,1062,0.00810021626698023,0.0874308698171028
UPRO,T,1245492,27189,959062,215683,0.283293646310533,740,0.0101828409050973,0.128514312757845
CCL,B,1229857,5789,970981,191819,0.0246195404810998,821,0.0102600992204111,0.0738369758245396
AMS,E,1228007,2820,941029,34677,0.0266990249004028,1623,0.0226165172855314,0.225371318822023
MOSY,B,1220607,7009,984176,72537,0.118026216966304,2200,0.0394131949227447,0.235908749776119
GE,T,1205658,1313,1136145,5700,0.00106071748134526,2100,0.003,0.03
QQQ,B,1192859,56821,936269,167521,0.0688836399145699,575,0.0135568802867128,0.0977523766882479
TZA,T,1191865,55075,907386,189904,0.554943675243507,2002,0.00645091693635383,0.0862764956471433
RHE,T,1190340,8595,773489,50989,0.0168431912834607,776,0.0418111043319097,0.307964002440512
FNGU,E,1186428,4449,1077552,33283,0.0556087990490767,550,0.00513651428778036,0.102588591762369
MVIS,E,1175660,4621,998093,36632,0.00809248961402947,400,0.0114021234240212,0.127520460075205
SOLO,T,1169706,0,647831,0,0.0,2700,0.0,0.0
SPXL,B,1169667,33949,995701,105390,0.299435984758754,700,0.007,0.119248103878671
NOK,T,1163271,1900,1090271,6500,0.000580056851677326,4200,0.001,0.01
PLUG,T,1157919,1160,868333,10700,0.00394794000709105,2100,0.01816,0.171230303030303
FNGU,T,1154482,10920,1057675,28041,0.211703685208943,666,0.005,0.151225271002395
BTX,B,1152295,6574,792965,3952,0.104397613724374,1163,0.363024185049902,2.98406107731941
VEON,S,1150511,0,1150511,0,0.0,43832,0.0,0.0
PSTV,B,1134109,1406,884433,11943,0.0154231157534285,4400,0.012,0.0996102819237148
CCIV,T,1129083,1800,870049,2500,0.0248828676031808,981,0.0439,0.176
CLF,T,1121073,1150,971160,14226,0.00227643590633597,1830,0.0075,0.085
AMS,T,1116730,3800,874179,108692,0.0337316053241217,2495,0.00363636363636364,0.0847474747474748
PLTR,S,1106891,14124,938017,133167,0.00650759149651354,695,0.00728270986218006,0.0852273718382819
BORR,B,1101016,0,1076716,0,0.0,17595,0.0,0.0
TZA,S,1100328,115523,866581,106629,1.03580811257294,1750,0.0141657546053489,0.0799126147091404
BNGO,B,1100057,900,920190,89037,0.0077123614460149,662,0.004,0.13
SPXL,S,1097398,38631,888214,154514,0.399648437722129,700,0.007,0.107842226714351
SH,B,1096824,22426,1050208,990,0.294417528878589,2400,0.004,0.04
DKNG,B,1095110,1849,897525,62813,0.0117783274316536,750,0.012841439453638,0.176912109272393
WBT,S,1092277,1461,593983,489638,0.0568449707011839,4422,0.00707936507936508,0.0764297559819948
COIN,S,1091406,1706,343885,13833,0.0246702418205188,556,0.327349802157693,2.83958653395969
ATNX,S,1085651,20556,570838,232494,0.019983104927649,464,0.00200880176035207,0.0201000200040008
FNGU,S,1083440,3415,996838,6263,0.0414031474567352,1482,0.00917808219178082,0.0760569546649467
AAL,B,1081848,3089,918761,35636,0.00996747457618303,1750,0.0116122817579771,0.10547956771361
BBD,B,1081012,0,1077812,0,0.0,8700,0.0,0.0
ITUB,B,1065113,100,1064313,0,3.95083579931335e-05,7400,0.001,0.01
MARA,B,1054487,13552,662430,128978,0.0837809348982598,1231,0.0446401736618955,0.294868151255873
RKT,B,1050572,5463,853072,65071,0.00955861922044753,826,0.0193346974188347,0.102624112729376
NTEC,B,1036128,9747,738563,125788,0.344057683032666,4900,0.0038033641238867,0.140650334286187
LEXX,B,1035700,11991,851040,6764,0.0324855715609126,800,0.0312865595942519,0.229247675401522
TNA,B,1020745,79852,753418,113494,1.04803549395163,700,0.00898690886174601,0.248901537262864
SSY,S,1012570,2565,894376,57031,0.0173007833555701,2300,0.0253186813186813,0.158333333333333
NCLH,T,1012554,351,747508,20249,0.00203821688083252,2096,0.004,0.12638217928073
TLRY,S,1008344,8695,408684,518213,0.0262278500295061,550,0.00718735362997658,0.122145358738656
SOXL,T,1007927,2260,941595,20640,0.0125605920453802,1790,0.004,0.115714285714286
MDRR,T,1003232,2546,782014,39693,0.03251852851412,9300,0.003,0.0610671722643554
IFBD,T,994667,12512,721071,190170,0.0626985638260556,3636,0.00112787723785166,0.0310182225063939
SKLZ,T,986765,1630,807830,24820,0.0126799734440746,1638,0.0120857142857143,0.181563909774436
TLRY,T,985496,4732,772566,46251,0.0179100897440702,1184,0.00854913880445795,0.0914945964201283
UUUU,T,985334,100,105034,0,0.0011793009104203,5300,0.01,0.01
SDOW,S,979655,224,979431,0,0.00112186229140373,14200,0.001,0.01
NTEC,T,972567,7896,679343,109656,0.145823162324335,800,0.00247401685393258,0.0750197906026558
XOM,B,970666,2003,812818,49844,0.00606972329299201,750,0.0101681585677749,0.0889227865059067
NOVN,B,969013,0,967713,0,0.0,3461,0.0,0.0
NCLH,B,968483,2314,815254,79433,0.00919115618803366,1112,0.0133673469387755,0.0816666666666667
LEXX,T,958731,3210,764305,2710,0.042901909445779,700,0.0267491961414791,0.286585209003215
MSFT,T,952928,2633,624112,70961,0.0117646798104698,853,0.0266977406505312,0.391127891766933
GNUS,T,946358,4823,803999,55022,0.025478052619703,1304,0.004,0.04
AMC,T,937906,2550,621919,165699,0.00367768456442463,1278,0.00598765432098765,0.08093870821683
REED,E,930154,0,736354,0,0.0,3590,0.0,0.0
GGB,B,929124,1908,917106,9510,0.00459782390677354,11200,0.00510294117647059,0.04
NAKD,B,926214,700,906461,9565,0.00190282525012089,7850,0.00228333333333333,0.00835
VEON,T,912955,100,874383,38472,9.31423914309e-05,33800,0.001,0.01
PHIO,T,912031,5060,725361,128110,0.0332621199671323,4498,0.001,0.0194861660079051
DPW,E,907247,3353,654977,58447,0.0122348969167031,2200,0.002,0.0330740854595758
CCL,T,892947,2230,754949,35832,0.0118744180238402,1400,0.006,0.114673088458417
DBX,B,877682,0,39482,0,0.0,9285,0.0,0.0
LKCO,S,874793,810,820281,53690,0.00593072039948161,70758,0.001,0.01
DVN,B,867708,120,629624,680,0.000659944939168257,1103,0.002,0.02
TOPS,B,865951,350,755255,55363,0.00196160851898557,5150,0.001,0.0171428571428571
QQQ,T,865046,79401,559463,198179,0.0915378741502593,653,0.0123541254064416,0.098451926052528
SPCE,T,864154,190,575883,1060,0.00105715127416567,1199,0.00933333333333333,0.0966666666666667
LKCO,B,863397,1983,695797,147717,0.00917003345654979,4500,0.00801073910296905,0.03
UBER,B,862135,11719,726547,35648,0.0203688973383605,750,0.0164453441295547,0.108273415549859
ARKK,T,857237,34340,580452,134656,0.177493448368152,733,0.0370505296499247,0.260413181166133
CTRM,T,856275,0,711134,0,0.0,3324,0.0,0.0
FUBO,B,856246,1803,695672,16529,0.00876787279984929,1660,0.0329464285714286,0.15875
MRNA,B,853980,5576,497999,10933,0.0364260137248851,737,0.093316688275558,1.14317203080508
XPEV,T,840890,856,296410,4444,0.00686763092760505,1425,0.0227380434782609,0.229192028985507
NMRD,E,839250,506,644919,17056,0.00458511172099382,892,0.0212807881773399,0.212610837438424
GSAT,B,834913,819,761238,13164,0.00556643244121578,6100,0.002,0.02
TTI,T,830321,0,640421,0,0.0,29960,0.0,0.0
GPS,B,823507,1020,667899,68027,0.00950444208487156,1170,0.005,0.113507575757576
IFBD,B,817505,8440,642248,112787,0.0766750620427246,885,0.0111831238779174,0.0907600239377618
CLOV,B,813846,605,681681,29300,0.00969949570469199,1090,0.005,0.0755555555555556
RIG,S,805269,0,801269,0,0.0,8120,0.0,0.0
VOO,B,805100,21964,693942,56664,0.635836875347709,30,0.00830231110134417,0.151336321794565
MVIS,T,797256,2045,695748,10378,0.0212709226740793,1200,0.0285603864734299,0.256009661835749
SONN,B,796769,3064,698070,27680,0.0443165217894387,1950,0.001,0.0126272845953003
SOXS,B,790381,7780,699438,76743,0.0413419727780814,1392,0.007,0.0769452887537994
ARKW,T,788889,818,549281,764,0.0181981757323771,919,0.0707228915662651,0.371395792962058
SYN,B,779869,0,779711,0,0.0,11364,0.0,0.0
LABD,B,773077,23465,593342,118916,0.382363012772225,1570,0.007,0.24059963798307
GSAT,S,769081,1000,723181,44900,0.0034532533099433,69847,0.001,0.01
TLRY,E,768088,3100,643852,25700,0.00385099175268804,400,0.00213333333333333,0.0273333333333333
FSR,B,760632,4130,628236,64458,0.0256099786739865,940,0.0107313432835821,0.0884169577643696
BRN,B,759309,7931,600774,66543,0.150378629518185,3042,0.0291503106558869,0.226148724881067
MITO,S,758572,46958,352124,317826,0.0104859727393292,620,0.001,0.0100212956258784
VNT,B,756466,250,687557,16040,0.0178711845021088,15386,0.01,0.092
CCXI,E,749771,11583,534554,22418,0.0524920678472223,1007,0.0205493827160494,0.325259217007098
ARKK,B,747697,31196,439147,190797,0.141291347785591,575,0.0349306458359298,0.221848032200807
PFE,B,746027,2913,664145,25647,0.00358775344664355,800,0.00486830680173661,0.0473291120937178
ITRM,B,744584,300,686813,4471,0.00485471411110326,4184,0.002,0.02
BTU,B,744374,3700,672391,13783,0.0768320285732085,2600,0.001,0.01
IVV,B,743844,20610,651804,52618,0.482410820243894,69,0.00743159455757495,0.142264056780394
OBLN,S,739725,3600,380397,328784,0.00792693130873636,12761,0.001,0.0268055555555556
COIN,B,739451,2060,322109,7385,0.0290764533495123,497,0.216064365836378,2.15397288943333
HBI,E,738900,0,632900,0,0.0,18800,0.0,0.0
MRNA,T,733548,1226,327672,1783,0.00910771382185593,1447,0.137005449062233,1.35410478369331
TWTR,E,732498,2890,626653,41847,0.00390086669429218,250,0.00162283737024221,0.0295847750865052
JMIA,B,732407,4063,606817,9791,0.0352445573897691,1493,0.0618958733211146,0.442969748695803
PFE,T,728172,1350,653871,7730,0.00152395257823683,908,0.009,0.0535714285714286
T,B,719402,15715,596778,93981,0.0209294646331274,926,0.00608163265306122,0.0609566326530612
APDN,B,713308,2114,597954,23944,0.0207925563828427,1595,0.0023197729422895,0.0404541154210028
TECS,B,712215,3535,695326,10154,0.0644789466684774,3515,0.005,0.05
SPXU,B,709502,48152,640723,15627,0.39489409390885,1215,0.007,0.08
ARKF,S,708833,19840,487086,20202,1.43114180202383,312,0.0667508155444326,0.350753963865377
AMD,S,706520,5184,504431,181450,0.0126679227659717,885,0.006,0.0757847371777279
URG,B,704934,418,614342,70717,0.00354416991247242,4210,0.002,0.0208256880733945
AEI,B,704594,2204,637301,26060,0.0973203604047462,1705,0.0219,0.2045
LOTZ,B,703154,500,614218,15692,0.00763793562053865,1562,0.002,0.0533333333333333
GGB,S,702316,180,699516,2620,0.000801428323367424,21000,0.001,0.01
ESGC,B,695914,20,681894,0,6.90278803608778e-05,11900,0.001,0.01
FB,B,693997,4602,405786,30168,0.0312282828677211,882,0.0724914509969047,0.584881673061267
UXIN,S,693229,2323,509000,45989,0.00314567526066786,1900,0.006,0.02
SNAP,B,692245,2905,579812,25282,0.0105642458590803,963,0.00665176640230714,0.11635961346941
TWTR,T,690248,843,607311,10997,0.00392713173900032,1156,0.0108835672997523,0.184896779521057
CVE,S,687777,0,62381,0,0.0,10735,0.0,0.0
ECOR,B,686324,0,495856,0,0.0,9705,0.0,0.0
SPXL,T,685715,17351,533685,55782,0.253485409021856,1710,0.00702926300578035,0.167427589812517
MNMD,T,681539,0,594010,0,0.0,9612,0.0,0.0
VXRT,S,681181,1000,619985,12406,0.00189067005729511,1462,0.005,0.0366666666666667
CTXR,B,680233,750,622698,3381,0.00464924841314557,1990,0.00445454545454545,0.04
MDRR,S,678441,1000,542111,61100,0.00753496557459691,24536,0.002,0.030952380952381
JAGX,B,673666,400,442666,100000,0.00579589074609907,4701,0.002,0.02
EYES,B,659103,3404,538120,65582,0.0376983159324106,1673,0.011027027027027,0.148558558558559
MNKD,T,648685,0,431285,0,0.0,45725,0.0,0.0
FAMI,B,648671,200,572649,13200,0.00132717524021872,2667,0.0007,0.003
VIXY,T,647622,19914,568158,59550,0.027835266900999,2616,0.004,0.04
FCX,T,647259,788,479991,76303,0.00169381649539326,1300,0.0163636363636364,0.111818181818182
XOM,T,646245,1287,472389,94880,0.00416239301987641,1006,0.00866997518610422,0.0776923076923077
BAC,B,645805,2668,567995,9892,0.00306925623380211,1189,0.0170036238794583,0.0966666666666667
NKLA,B,644219,550,491135,0,0.00462336812441208,1155,0.003,0.05
MRK,T,638191,384,506810,128484,0.00253624599172221,769,0.005,0.0570175438596491
MOSY,E,634884,5817,504387,47505,0.0490997948899749,1700,0.00197988653945333,0.0360752965446106
