symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,45929373,1849572,41024560,2041902,0.630685588586943,2570,0.0191195997690324,0.161412754762115
SH,B,42506318,64803,40986669,11500,0.111234621213872,71937,0.004,0.04
SQQQ,B,38382130,1204737,33827320,2296297,0.842935627053107,1635,0.0206665170587769,0.168945756044172
SH,T,25990235,185,24699150,0,0.000540858664711571,73500,0.002,0.02
SQQQ,S,22970594,277541,19073863,2435638,0.191067710013845,2636,0.0166438288587563,0.165289212383261
TSLA,B,21847116,256389,11358475,1456144,0.606829924189384,1600,0.0977016038600058,0.663723735477209
LABU,B,20252416,235697,18962927,819417,0.260992213415206,8180,0.0164959555574493,0.160191679415143
BOIL,B,19070311,1007632,15510347,2085178,1.20154268331757,3176,0.0160674896488373,0.160013429668824
TQQQ,S,16012983,250375,13302042,1633850,0.0726405585854708,3020,0.0140703356367226,0.143552375558356
FRC,B,15760411,198765,9748778,1361250,0.185565633847394,1354,0.182364632097773,1.02846490444336
CS,B,15639665,147909,11421255,199012,0.0479276413478278,13600,0.00856575462281409,0.0934838910358653
SH,S,15381864,1000,15204158,37420,0.00356402135730846,147477,0.002,0.02
UNCY,B,15328008,138856,13139241,1506317,0.406823165263925,6484,0.0275410100205816,0.217857289847519
TSLA,T,15137813,132892,8856459,559158,0.335329597100896,1600,0.122131120374082,0.675735406972849
TRKA,E,14654721,285218,1578821,2979914,0.148579496245795,3201,4.04501772263771e-05,0.0234436885325694
FRC,E,14546590,94345,10454521,571515,0.0590511186150037,1865,0.109719821604788,0.908952929065528
BOIL,S,13522851,770704,10575500,2044241,0.900621049104042,7163,0.0162440146541212,0.160029523218031
LHDX,B,12770959,411320,8841188,3129428,0.101314949947127,588,0.00101189677433666,0.0199713516843148
TRKA,B,12583356,450336,6155828,697144,0.193260626514492,2690,0.00013431584483762,0.0177081385735311
HUBC,B,12418692,83484,10935288,749767,0.50473157670696,5600,0.0222864307351276,0.288536126436077
UVXY,B,12297030,1441966,9056288,1292448,0.527725210236853,4837,0.0193713489556258,0.161694731837724
PSQ,B,11963350,55149,11773941,32460,0.0436411650656738,13099,0.002,0.02
LABU,S,11941903,159853,11188924,545920,0.202772346847603,19219,0.0165718569154296,0.160544543672403
GNS,B,11862175,118608,9500250,1361635,0.344239966329037,2784,0.044919808655272,0.32193464925284
SOXL,B,10927597,153344,9620747,841514,0.102914144582682,2275,0.0183279683293627,0.161898423481051
TQQQ,T,10494890,117904,9734255,204139,0.0428049384987209,3249,0.016090071569684,0.150531672498903
UNCY,T,10476813,73597,8854117,1191044,0.142408728620683,4468,0.00464042967718564,0.0875756300792629
SCHW,B,10344640,106639,7634887,699867,0.384316497647629,1908,0.054456807961094,0.412454567985988
AMD,B,10280321,78855,7425676,1425434,0.155032438209782,2982,0.0512648840962234,0.336580458041
LHDX,E,10079212,220211,7455359,1981096,0.0813476957633211,614,0.000869895021984363,0.0146626355875828
SPXS,B,9747280,140058,9131110,376580,0.307944137393471,3375,0.0140008885597927,0.140000362581581
SQQQ,T,9452359,165409,8383559,515554,0.112293823914051,2866,0.015718770025093,0.16549450869649
CS,S,7373071,4762,3517981,111666,0.000996328578305692,32455,0.00171677982541222,0.0160611057225994
GNS,E,7368070,85801,5497308,1219571,0.163410783554167,5088,0.018180993196801,0.177684570438285
TMF,B,6767068,83175,6305081,293435,0.137367104079492,2500,0.0189881564112811,0.14
BBBY,B,6737182,24462,6339817,276518,0.0517936658964001,4373,0.00909090909090909,0.1014
PSQ,T,6684060,19800,6552160,0,0.0132234904781998,9200,0.002,0.02
F,B,6507047,112388,6101776,126437,0.0634658420339882,11140,0.01,0.125575396825397
DPST,B,6328723,121474,4604532,1064394,0.653045253909671,2271,0.0534757776375305,0.412866219807762
QQQ,B,6301919,157186,4582417,925621,0.116750303241778,1523,0.0241922651971276,0.325588763777133
NVDA,B,6291443,43748,2703738,146597,0.243000509149949,1600,0.22873962920523,1.12622422065972
SPXU,B,6217046,124036,5765099,205660,0.24257549369504,3750,0.0111362579102616,0.113311258278146
PACW,B,6098109,91758,4352657,829145,0.208745380057125,1728,0.0426128216196992,0.335054191446879
MARA,B,5879669,7869,5222916,238323,0.088174394828552,4857,0.0152438501204487,0.243213203775211
SPXL,B,5466911,170454,4610043,501595,1.09092467086282,1600,0.0186998010523509,0.245081208570374
CDIO,E,5454465,44141,4229016,444488,0.251227284708243,3019,0.0184416125411709,0.299817220888982
HUBC,E,5285461,21343,4611693,329043,0.206985697453893,6600,0.0163522390488692,0.218336190509543
CDIO,B,5222573,51558,3819758,430917,0.49125650112654,7091,0.0544251738774336,0.564577249521359
BAC,B,5205618,21383,4530583,510595,0.0215859208534089,2898,0.00950409700239761,0.184045172088258
TSLA,S,5109467,135480,1466853,718359,0.303826764744251,1520,0.0788501350077378,0.605035324671053
AMC,B,5090560,44173,4487711,324361,0.181852628084529,2095,0.0139005369224885,0.179075101571195
SDOW,S,5033216,37318,2960844,1993228,0.524538729014878,2995,0.0167719170318041,0.152461729022423
SOFI,B,4994529,3430,4665196,143157,0.00668256647883099,5450,0.00628455284552846,0.128536585365854
DPST,E,4786329,45771,3402043,593257,0.263822300146493,3814,0.0311700301756595,0.254754198837522
SCHW,T,4781601,2955,4156762,42040,0.0109238713570788,3526,0.0927381570810142,0.429714006264075
UVXY,T,4606452,536495,3522533,260778,0.149854543789108,6726,0.0114174308148646,0.110024853982851
HUBC,T,4599791,19057,4140834,275759,0.167764121939808,4000,0.0082887810180746,0.156243299156673
ITUB,B,4522951,106380,4359802,500,0.115232252586826,25011,0.006,0.03
SOXL,T,4522854,66938,3631557,351397,0.0470366145642902,3500,0.0163076496171189,0.17666630316125
BBBY,T,4448595,26471,3967046,337173,0.0521508445108016,11749,0.009,0.09
AMD,T,4367801,11726,3609971,118590,0.0223012103558247,2338,0.0338464307808135,0.243171965166278
AI,B,4361610,62211,2558027,1087498,0.817783610645418,2445,0.0582885167538172,0.430595255998399
TSLL,B,4355592,154631,3889379,278153,0.667541025871,3565,0.0164737616494837,0.172236027597873
SI,E,4327857,11091,3938345,146721,0.0664050931413459,4500,0.0198337317386783,0.199345777665082
SOXS,B,4174629,137994,3019443,780564,0.339389247321618,1826,0.0166133083995901,0.18389002269777
UNG,B,4174304,271614,3158910,613429,0.35277945617033,2964,0.0144626924982705,0.14
WISH,B,4073045,2003,3865130,9709,0.0122053938601989,19176,0.000115909090909091,0.00169260658696143
TNA,B,4064510,160258,3440871,402273,1.33902589075819,1914,0.0178479297615829,0.208555099551155
NVDA,T,4052933,19908,2154646,107634,0.106429290491351,1600,0.220676362078598,1.04608647212901
SPY,B,4037399,148628,3048012,500253,0.0724037005049481,1450,0.0235863325488702,0.25934407539767
TZA,B,4026704,203169,3355490,412238,2.06058978601032,2684,0.0172931374481925,0.173238615415815
UVXY,E,3978809,398942,2494058,692120,0.146390687112404,18973,0.00614150307754721,0.0701488435997252
BOIL,E,3959855,154965,3326995,250833,0.157817125352397,27423,0.0081584078702487,0.09
TOPS,T,3940142,1000,3822026,68116,0.00315765209620734,66300,0.0006,0.014
MULN,B,3881026,201769,1979821,151407,0.153912080861183,6292,0.000217307585304317,0.00310089838346498
OPEN,B,3862389,3028,3173353,262445,0.011796099912152,11900,0.008,0.0478125
PSQ,S,3853107,10624,3703819,130100,0.0319103746150812,37369,0.004,0.04
ONCS,B,3844146,44884,3207038,284822,0.287809188963364,10412,0.010313604854771,0.11488735086543
NIO,S,3705117,9126,3560733,92818,0.0111721564020471,5488,0.00605551443375278,0.0971428571428571
META,B,3588557,16747,1937783,228192,0.128682214626236,1600,0.17596202291759,0.793112583395354
KRE,B,3588378,85375,2766146,589087,0.0800150275132356,1659,0.0130249322522144,0.116423437113571
AMZN,T,3556686,3236,3048314,78359,0.0139387080902681,2070,0.0223084145471833,0.140483123365819
UNG,S,3552538,174296,3103467,246285,0.383078227039759,5356,0.016,0.16
AI,T,3485777,19625,2418723,699484,0.205505336920456,3881,0.0443434380917407,0.435428668352005
NOK,B,3468880,300,3426109,900,0.00031160931670309,24026,0.001,0.01
AMD,S,3451148,26449,2151692,934480,0.0493854260820448,3312,0.0439343264466487,0.319712457194756
LABU,T,3424160,10100,3020485,62675,0.0147445876777428,8400,0.009,0.107487684729064
F,T,3379858,1460,3240522,3140,0.00118335242686646,11100,0.002,0.02
SI,B,3365301,15254,2817054,190868,0.0868337567725551,5500,0.0347677627088372,0.326096713185692
KEY,B,3364720,40811,2986975,168345,0.102075519842452,5365,0.0118109708507423,0.0806073489219557
EUDA,B,3328787,53005,2419725,569668,0.910281566912989,4192,0.0471602477874741,0.457731140721802
GNS,T,3325591,35955,2610703,515936,0.158761984058028,4210,0.00229280953056304,0.0564233644670462
TMF,S,3310889,56970,3066808,144576,0.0764303111334056,5155,0.012583366755387,0.120749250749251
NIO,B,3254570,8520,2918599,220166,0.0105151421469338,3945,0.0100988612836439,0.157046336078291
AAPL,B,3251418,26408,2354280,495623,0.0968615980673189,1671,0.0248900802369079,0.312563878965163
TOPS,B,3228939,7595,2887002,268895,0.0850796022471378,7742,0.00468470588235294,0.0657339042538256
VRAX,T,3199494,13743,2904650,227191,0.0938169596761214,3949,0.0121400654615785,0.0510315480175556
PACW,E,3150468,22914,2244149,197663,0.0452120995546915,2500,0.027348612152598,0.322694960796634
MARA,T,3076574,2710,2625586,159833,0.015231635851982,6700,0.009,0.211862527716186
LYG,B,3053706,5000,3028606,0,0.00364463895477586,39285,0.0,0.01
HSTO,T,3049872,36567,2626360,327441,0.143255610241695,2378,0.00292009367942677,0.0573980260406502
TRKA,T,3047082,7305,2628383,53913,0.0122127669613874,6380,0.0001,0.0148509072323026
QUAL,B,3046313,52153,2428219,445031,0.775487107418978,1732,0.0140356865567821,0.212896741590138
SPXU,T,3034238,30874,2833660,24575,0.0885171172098255,3850,0.01,0.109
BBD,B,2970983,21557,2900985,31200,0.0268926255655844,30399,0.003,0.03
HSTO,B,2957647,46986,2482058,363988,0.66483541058639,9641,0.00371297140129323,0.0699393525148635
RIVN,B,2944791,9648,2648707,156665,0.0173805613344893,1764,0.0193168586665637,0.232092212154127
UNCY,E,2874360,11037,2576191,118808,0.0355443574851498,3414,0.00283614665002089,0.07125
XELA,E,2860798,137284,6400,1055265,0.164761675600068,11408,1.87213114829355e-06,0.00448985191593007
EUDA,E,2842980,42074,2160118,466376,0.484655852675864,3500,0.00394736424085509,0.133003778815141
AMZN,B,2828446,12062,2434021,88306,0.0500812229484826,1560,0.0403538260985238,0.363860967944061
SHOP,B,2800414,11462,2080016,322592,0.12050390390563,4400,0.0486619986830555,0.30366127164026
TSLL,T,2796130,71355,2175071,528477,0.235742647580734,5247,0.0185804507730909,0.154146679916346
SOXL,S,2792358,42987,2318707,284867,0.0316668045047823,2453,0.0208964208908727,0.16561715062795
QQQ,T,2755309,52169,2053278,406896,0.0384784541938393,1600,0.0359246079207668,0.337804286689901
HUT,B,2747434,3700,2549007,142496,0.0211912908206788,7400,0.0115384615384615,0.04
BBBY,S,2723579,11931,2276332,435316,0.0289436321354735,72994,0.011,0.11
BBD,T,2691306,4000,2683506,2400,0.00332540777812879,29410,0.001,0.01
ITUB,T,2661204,7000,2616904,17200,0.00333521375861438,20300,0.001,0.01
BHG,B,2608989,2749,2285505,31531,0.132974649841339,22829,0.00101,0.0330350913676386
VRAX,B,2601913,17604,2427400,108180,1.08562471976672,8800,0.00287698000519346,0.0428804206699559
SPXL,S,2585498,65006,2142000,225482,0.468723976822096,1788,0.0195168990294721,0.188742239692367
CDTX,B,2583090,9179,2248638,40100,0.28073750515214,16503,0.005,0.07125
SFT,B,2581526,0,2516254,0,0.0,34725,0.0,0.0
UVXY,S,2567818,152452,2201270,90210,0.0387531794956036,12739,0.0125039144872385,0.12059880239521
SOFI,T,2551283,960,2147421,46324,0.00346514642282215,13800,0.005,0.08
SPY,T,2547406,89333,1908637,401447,0.0471880388110284,1535,0.0201719088028313,0.240212571991811
UPRO,B,2539805,118119,2262616,101272,0.974953680921488,1600,0.0160722964782541,0.177812716316301
BLPH,B,2481233,21437,1860042,147332,0.634416737468658,2441,0.0607193948874566,0.553032061969781
HOOD,T,2429438,5334,1814938,584902,0.085001137458871,111400,0.006,0.0693408887563376
CS,E,2417890,24157,1761370,15252,0.0107584658066261,5100,0.001010370105489,0.0408853102091901
AAPL,T,2414251,16169,1915114,122627,0.055860653550615,1843,0.0230518542129908,0.274595944727156
BAC,T,2400194,2312,1924194,110298,0.00224135546928177,5809,0.00955776397515528,0.124252587991718
QQQ,S,2393247,56385,1613504,453108,0.0430184266115774,1181,0.0247058718646959,0.258977496755004
QNCX,T,2378185,7046,2139375,170500,0.0080340609521377,44797,0.000758728356514334,0.01
THMO,B,2370038,37778,1518854,222309,0.283721205921864,1227,0.0388150931865147,0.252782954084311
WAL,E,2294144,7450,1419240,32592,0.0284815012070394,1492,0.174422394701383,1.64424731096542
HUT,T,2290542,1000,2272622,1100,0.0035772287923991,7200,0.001,0.01
BBAI,B,2286793,1875,2103726,55186,0.062771692523715,6054,0.0109876033057851,0.103388429752066
COIN,B,2258529,26309,1007614,87196,0.209512144396371,1600,0.234612404898057,1.13022407719602
SOXS,S,2242228,54935,1548401,452761,0.136285174482637,2885,0.0205116280014796,0.216635155177989
SOUN,B,2237274,6651,2018650,47097,0.0559747711351637,4649,0.00532156862745098,0.127103548153512
SPXU,S,2232994,30607,2049212,33385,0.0642563418092184,9623,0.008,0.09
NYCB,B,2220145,14921,2106141,73165,0.0265130673821604,4275,0.00972729787391802,0.117702702702703
APE,B,2186993,7412,2055740,105900,0.0453331140095756,6431,0.00795492111194591,0.110909090909091
LYG,T,2164952,0,2150152,0,0.0,38000,0.0,0.0
FAS,E,2163816,2275,1071610,6717,0.0593027276779501,2050,0.0423385027409418,0.446847009148838
MSFT,B,2154171,22590,782040,567479,0.156098038641601,1455,0.0561215855093366,0.499225757334094
ONCS,E,2133662,14849,1850542,130198,0.305303173309655,4403,0.00399169834742804,0.0805430987663899
SPXS,S,2123670,49707,1767064,161209,0.10569515715092,5320,0.00918161180476731,0.0907624349509863
DRV,S,2121710,3042,503869,9072,0.881470708261117,16676,0.0374030296329058,0.757534891149442
TNA,S,2110639,48237,1720133,268481,0.466667246781182,5123,0.0173348332542511,0.153429010188043
WAL,B,2103250,37537,1207041,91203,0.167809617496975,1213,0.188082170413404,1.32154208161531
AIMD,B,2087860,19938,1782735,149376,0.135499694713051,5000,0.0130800872618469,0.120810851861643
F,S,2076770,162,2061171,0,0.000104325899344923,21499,0.002,0.02
WW,B,2052154,6488,1807798,80055,0.02218239275016,11099,0.00788834006176341,0.0615883430832889
RIOT,B,2044612,35951,1705865,109093,0.225521315507049,3782,0.0388131760078663,0.227081824728907
UCO,B,2042766,133126,911308,964371,3.15328810188175,3737,0.0210339999347526,0.248975455981175
GOVT,B,2031607,43167,1931540,0,0.037257375681881,35053,0.005,0.05
DRV,T,2029941,693,682870,49367,0.180581977150197,32162,0.0264545454545455,0.345151515151515
KGC,B,2018165,37252,1812969,95364,0.0478913918726542,19480,0.003,0.04
TLRY,B,2016757,1128,1918542,47100,0.00465248861489057,14561,0.002,0.035
AAPL,S,2012146,35627,1042997,753429,0.110128673464179,1489,0.0174803333309353,0.250220378671064
BHG,S,2007781,1000,1881689,125092,0.01557753719137,151216,0.00095,0.0161
BLPH,T,1982059,12617,1539696,156773,0.102459147543392,2947,0.035158924205379,0.174091279543602
SCHW,E,1973379,11564,1510063,89233,0.0287564654513404,1300,0.046160737576126,0.33249108006734
SNAP,B,1962865,9030,1627684,186153,0.022206400562792,5320,0.0250438468397115,0.216220446939436
FFIE,B,1957025,5500,1623896,26538,0.0185351900963984,10900,0.0001,0.0056835
NVDS,B,1956001,136387,1542756,240214,2.48141977473776,1830,0.016,0.25260498799221
MULN,E,1951905,124940,4700,661529,0.0871330474838508,4609,2.09036382293025e-05,0.00354651357254931
FRTX,T,1945250,25118,1548643,286277,0.441489023626395,11201,0.00194071410653065,0.0697452406834462
CVNA,B,1926205,25229,1692476,95464,0.229122420911443,2732,0.060440488124583,0.300873954633979
COIN,T,1916085,12672,1235946,79225,0.104434313096386,2282,0.198134462383274,0.989737466842332
PLTR,B,1913838,20858,1761968,19500,0.0435445357275364,4470,0.007,0.120053668223045
JAGX,B,1902310,1341,1722416,24195,0.0413169817261587,16285,0.00256918687589158,0.0620857399482221
CCL,B,1901175,3700,1694142,28800,0.00464202611221503,5530,0.00997619047619048,0.132083333333333
TZA,S,1899095,91857,1547628,190057,0.668259777811644,3690,0.0170672169643126,0.15320337770957
NIO,T,1895382,7636,1750712,35221,0.00983407821306945,6600,0.007,0.159761904761905
TNA,T,1892190,72247,1612150,160141,0.67827884131747,2856,0.0193760950408317,0.154760663086843
ENZ,T,1891439,16313,1497537,242022,0.453681540712361,6380,0.00281675700385294,0.0678150736121088
RIVN,T,1879286,4370,1466788,118930,0.0166779977328019,4734,0.0232142857142857,0.212437487492232
BAC,S,1873970,5583,1708310,128352,0.00456300423270697,7598,0.008,0.08
AIMD,T,1872883,17200,1521577,255833,0.0545757967820818,1200,0.0121803571428571,0.0870238095238095
AMC,T,1860251,3040,1647862,50728,0.02199852345126,3849,0.027,0.214666666666667
USB,B,1832067,70637,1530931,116642,0.333077136682575,2212,0.0141727293936949,0.0963352247249044
ELAN,B,1826100,0,1819956,0,0.0,66952,0.0,0.0
FITB,B,1825420,2255,1671935,21248,0.0116545841852496,3111,0.0167859734389206,0.117783857729138
OXY,B,1816528,27317,1364097,287711,0.460431085377412,3110,0.0162946962105319,0.260986316034382
BOIL,T,1813326,18546,996898,11800,0.0229877132713757,25500,0.005,0.05
AMAM,B,1811916,4436,1342909,52071,0.093869195708809,2791,0.0588197490515067,0.486706248386845
PBR,B,1807219,13206,1714564,18200,0.0190866134397357,11100,0.00499778270509978,0.07
SPXL,T,1804815,45980,1529384,156664,0.315214371803199,2017,0.0250599516131168,0.25927810313
FRC,S,1776044,26738,1030177,309904,0.0246248830950646,2435,0.205456598430666,1.06506609377265
PXMD,B,1770051,18606,1399806,161638,0.993567598681543,12806,0.0605684210526316,0.371826510721248
FRTX,B,1762496,29496,1250463,286202,0.403947095268079,6800,0.00186105914520075,0.0687055691466398
OCEA,E,1762170,15464,1397784,41919,0.347875991846776,4080,0.0386060905582227,0.727206297656029
OPK,T,1760136,100,1702636,3200,0.000211414702624079,16300,0.001,0.01
SOXS,T,1744857,23649,1351489,118178,0.0695047455333256,4043,0.0168808026363489,0.227736403545045
OCEA,B,1736394,18081,1078716,51321,0.259797314015711,4686,0.102036004917745,0.685179243994302
NU,T,1728230,24100,1544030,87400,0.0647359459866134,15699,0.005,0.05
CANO,B,1726589,6710,1522662,169917,0.119412964526097,71950,0.00766666666666667,0.05
BLPH,E,1708736,6356,1398835,47069,0.523551484667709,2600,0.065228044638525,0.61602973664922
TMF,T,1704005,11281,1580366,41166,0.0144434386333978,1958,0.006,0.0613333333333333
REAL,B,1702257,45413,1065931,221813,0.958848287413018,11800,0.006,0.09
ENZ,B,1701382,19074,1413794,157282,0.152412922047294,5402,0.00286408910785049,0.0416065117275356
QNCX,B,1690816,21089,1384867,235121,0.0309177777796215,56943,0.000225329890992542,0.02
SDOW,B,1679787,59200,1539906,61134,0.986843884307039,1637,0.016,0.173602487293165
SAN,B,1677742,400,1583531,0,0.000456698795988182,86425,0.002,0.02
DVN,T,1661179,2260,1335587,131071,0.0330989324285554,6447,0.0149351944167498,0.217575267618198
SPXS,T,1659834,58789,1511632,52390,0.0977817426777192,4730,0.013,0.14
SKLZ,B,1647070,2522,1488495,9804,0.0499814290795952,42866,0.00041875,0.0119910714285714
LAZR,T,1637270,1340,1332660,158581,0.0275188583283264,12700,0.00933333333333333,0.12
AMZN,S,1633729,10408,1260083,178879,0.0453681086348288,1121,0.0382709242655298,0.271340516442842
QYLD,B,1632607,938,1614449,4978,0.0467135386850382,4451,0.006,0.06
APE,E,1613321,2040,1462740,54400,0.00646472767675248,57500,0.005,0.07
GOVT,T,1607141,17503,1516505,8133,0.0807769934728303,76133,0.006,0.06
CENN,B,1580920,4012,1379660,2887,0.122672374254701,96900,0.0,0.00038913260219342
LFCR,B,1579217,11962,1332773,102160,0.228244942058876,7470,0.0821561001598295,0.22676540578938
GOLD,B,1578318,300,1509651,9100,0.000835283536308834,7100,0.002,0.03
IJR,S,1568474,10646,1510104,46238,0.448116380699998,706,0.019601788554856,0.12275378950127
DBD,E,1564859,7405,1438849,99104,0.440032615013747,13098,0.00464596273291925,0.0581372670807453
ABEV,B,1550219,0,1549119,0,0.0,19239,0.0,0.0
FAS,B,1549394,13122,866243,31404,0.460592890256792,1286,0.135828576085407,1.33936392201901
THMO,T,1549169,22076,1094092,156740,0.14318559851327,3500,0.00761958848749856,0.103004468521206
FFIE,T,1543915,1500,1415160,0,0.00542218976941234,25170,0.0008,0.0018
MARA,S,1540771,2273,1298633,121641,0.0151575312421729,8533,0.0168648648648649,0.121216216216216
HYMC,B,1533687,3428,1327196,1180,0.0262414007055834,39017,0.0009,0.0141145464963982
LYLT,E,1502236,32490,556922,223318,0.0382012107189066,4100,0.000722222222222222,0.0257572134885361
WW,E,1498334,7319,1361876,78408,0.0196710193297733,5100,0.000960910249933848,0.0268026589048455
BRTX,T,1485462,7497,1257966,84378,0.208814683676403,2846,0.0144353070175439,0.140408033843938
ONCS,T,1483975,16044,1219117,124593,0.0552764857881137,11937,0.000992208925454999,0.0169808027923211
HIBS,B,1483940,22922,1102888,222579,0.313224049834402,8655,0.011,0.112857142857143
DRN,S,1482581,11692,1071781,349267,0.975286360825512,17020,0.00524159663865546,0.0797689075630252
SIDU,E,1472294,5300,886415,105879,0.108830937796858,17200,0.001025,0.1215375
UPST,B,1468197,1895,1213675,89975,0.0969695951422438,2300,0.0663325461377995,0.419845101620858
LAZR,B,1459916,1601,1256064,49446,0.0122807996942106,3258,0.0202557755775578,0.136765676567657
FRC,T,1458412,24018,886663,336090,0.0333420739966445,3382,0.149521974285827,0.615978641862013
VIXY,B,1457977,175225,1092163,131295,0.704108608843083,3346,0.0209349052085349,0.145092566159527
FCEL,B,1457076,2380,1401277,22040,0.0139812106855643,9200,0.00236363636363636,0.0309090909090909
GDXU,E,1455742,1950,180287,450,0.539581110355517,9122,0.0171818181818182,0.34
ARDX,B,1450799,400,1272705,1500,0.0054436778421375,9149,0.003,0.06
TFC,B,1446814,14627,1307031,25159,0.0788605351921525,2060,0.0178650366096212,0.147585366502145
SPDN,B,1440053,400,1437053,1400,0.00658599529048046,5925,0.003,0.03
OWL,S,1432254,8875,1378755,42998,0.143401019631044,46228,0.0111851851851852,0.13
ALLY,B,1430545,8479,1163640,93514,0.0693550552786434,2452,0.0220039264908592,0.0989629281447486
AUY,B,1423214,3100,1403863,0,0.00284337932881572,12002,0.0,0.01
NU,B,1421547,6900,1362756,32488,0.0167016743211129,16712,0.002,0.02
DUST,B,1411446,82870,972221,267325,1.13631938132635,5431,0.016,0.186991737872344
AAL,B,1411081,2400,1203611,37125,0.0129115015135941,6850,0.006,0.106666666666667
SDS,B,1410671,37511,1284996,56085,0.486077740883967,1818,0.00940335085854592,0.0969711362075123
CVNA,T,1409580,4031,1246943,65664,0.0414041113668252,3850,0.00810280373831776,0.137071651090343
WGS,E,1409101,200,1405101,1600,0.005873854205234,22306,0.0001,0.0035
JNCE,T,1401728,9877,1119292,191638,0.0681872159364795,18900,0.00292594280505868,0.04
ASTR,B,1398448,3200,1236202,0,0.156116132196835,46677,0.001,0.0153
MTC,B,1396172,5753,942518,131622,0.391596083342249,24000,0.0539532866853092,0.418693695570938
JNCE,B,1395340,7598,1031079,20998,0.0616484067690758,26599,0.00293897110641297,0.04
LFCR,E,1382149,14334,1221980,103713,0.183502486884781,1800,0.00365349114187882,0.042103865813111
VIXY,T,1377407,111519,983238,218300,0.204458239859797,7814,0.0163077918967687,0.135376128327983
MTC,T,1372134,5660,1135810,122020,0.116034081663353,8886,0.00671661978720802,0.0752319921731686
RIGL,B,1367766,2743,1136469,147734,0.0370840188362556,22175,0.004,0.048
XPON,T,1365929,900,818596,47200,0.585296906377558,73704,0.05,0.514
ELEV,B,1337992,9583,1077270,109178,0.12746571607188,6024,0.001185745591151,0.0248763435249922
RIOT,T,1334623,4950,1151568,43799,0.025783606257324,10700,0.018,0.12675
YANG,B,1333189,23614,1120779,177411,0.265312940047523,5312,0.0129783368273934,0.141634572324227
RIG,B,1328752,7714,1102482,74393,0.00914844048375594,7737,0.0144273504273504,0.131880341880342
RIGL,T,1316877,4552,1089334,180767,0.178841428849963,16280,0.00884813971146545,0.05
NOK,T,1310560,0,1299209,0,0.0,13400,0.0,0.0
QID,B,1309261,46765,1143161,72502,0.197425543338504,3425,0.0123846153846154,0.156503913095138
DUST,E,1302016,8993,1148623,29000,0.196665119290275,26281,0.002,0.0269574580157402
ELEV,T,1295150,12134,994356,213681,0.161397161516873,1659,0.00120199439591231,0.0248285808472062
AFRM,B,1292927,12415,982931,158807,0.119065870972643,3723,0.0266363636363636,0.14361137017037
HBAN,B,1292206,3235,1236991,7170,0.00305358912339999,5880,0.007,0.04
INM,T,1289337,7850,1144788,72039,0.490328933916043,6599,0.00541375661375661,0.0924232804232804
T,B,1285208,2514,1269111,3680,0.00609094831206285,9200,0.002,0.02
PACW,S,1282562,20443,887354,284473,0.035909732454315,1788,0.0257142211658335,0.298498197270082
LIPO,T,1276415,20170,912984,274062,0.0817715694452683,2233,0.0110446229361892,0.0863310030244435
NKLA,B,1268277,700,1144356,200,0.00264697318616162,9353,0.001,0.01
CYTO,B,1258348,11521,929819,147799,0.586736081626185,2900,0.0203374223785253,0.153213070725157
SGOL,B,1250195,0,1218361,0,0.0,12608,0.0,0.0
EWZ,B,1248308,48348,1194606,2200,0.153882655780706,11355,0.013,0.13
PLTR,T,1239287,1176,1199878,3415,0.00172579090737476,7711,0.005,0.11
NCLH,B,1238320,539,1029040,101224,0.00771636820573045,5554,0.00772803347280335,0.0482845188284519
EDBL,B,1234772,19057,891357,84881,0.733660861874024,3502,0.111444496037552,0.633672065252745
NCLH,T,1234607,22293,1153887,16151,0.222649760255511,7789,0.005,0.06
WISH,T,1231634,966,1137032,5997,0.00476600851564341,25261,0.0006,0.00325
OUST,B,1230488,3900,1155607,0,0.0849081250544283,28137,0.0,0.0001
SOFI,S,1217772,880,1152629,20560,0.00212600918685806,9973,0.004,0.05
COHR,B,1216205,740,1028319,57412,0.0680931248542855,5989,0.0248571428571429,0.229142857142857
C,B,1213828,15827,864371,259409,0.0841818092875569,2960,0.00913821411700857,0.094401231317244
CTRM,T,1208817,0,1207308,0,0.0,28021,0.0,0.0
XLF,B,1206490,35719,1069955,62934,0.00988427451015331,2562,0.013,0.140935016362786
RIG,T,1198512,16357,971149,111501,0.0293368655739053,6300,0.007,0.111
SNAP,T,1198069,19209,1019249,97315,0.0554429172954397,7973,0.0183439341879805,0.132475303952444
UPRO,T,1195581,88040,1009176,82250,0.649577630875052,2470,0.0120299177262528,0.130074938150854
GE,B,1191361,6836,748808,200807,0.108412924017565,7696,0.046404544172772,0.325737948431735
GME,B,1189112,12603,781277,31794,0.0462798514246041,835,0.0558810128656888,0.234213615504384
FAZ,B,1187776,62673,905406,112818,1.15942298597102,1924,0.0158428020540436,0.221232347366039
RBLX,B,1187214,25690,609430,325566,0.591472438897256,3890,0.0362020010312332,0.317609095062598
NVOS,E,1174987,41075,96870,259204,0.144389982626681,2700,3.61708584596631e-05,0.00960010736311361
INM,B,1173223,13198,962414,107845,1.02121426077524,5177,0.00296110494406968,0.127723934762189
