symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,18836273,564023,13977973,1060284,0.986479342442246,4274,0.00186276346299129,0.135756331708978
PRPO,B,15971232,634604,9199020,2659534,1.99845386365203,4367,0.00951354048045412,0.0815001269289328
BPMX,B,15030126,159627,11920981,214366,1.95777826007508,2688,0.00233936006886655,0.0300995175117495
IAU,B,13918268,6289,13291355,88785,0.0280846361625336,79912,0.007,0.08
HSGX,B,13405895,289179,9374810,655059,1.33870807767673,2559,0.00442362109933293,0.0297261722399531
WFT,B,10750361,332658,7941974,683109,1.1177557242007,5161,0.00116393012431933,0.0153076847451869
VTL,B,10509883,584724,5644845,2080230,1.46011693513029,1929,0.00516472566046695,0.0420471275801353
NVAX,B,9252206,130583,7068857,230671,1.08613413293236,2085,0.00285743674273971,0.0298523473877808
YUMA,B,7400703,238382,4818779,894455,2.4080456932641,3532,0.0122926835662701,0.0685529811996885
YRIV,B,6914939,665372,2998736,2392905,1.60431686128347,2736,0.0135258648334359,0.168452531474891
USO,B,6857468,20688,6553591,52743,0.0107222883055543,26494,0.0150524974277815,0.18
AMD,B,6533205,455032,3783232,1286813,0.24675852977257,2529,0.0171822950201668,0.202699285443473
TZA,B,6391078,38429,6070445,30156,0.131197026380558,8665,0.0231316835888377,0.17016393442623
JNUG,B,6272933,133290,5388901,309947,0.297325743198821,2526,0.0199049903841799,0.215337896908558
AVEO,B,5308940,421323,2651588,1606460,0.834576382945116,6010,0.0190303337744867,0.135219346374212
MBRX,B,5210191,376153,3003140,1120015,1.60007149474138,5223,0.0071365583989849,0.127577854199941
FCEL,B,5122282,169148,3007346,802193,1.26975046567559,3085,0.00591893371549975,0.0395430087397575
DPW,B,4916542,219953,3044771,677734,2.09947245827373,5004,0.012448237450134,0.0643337204452115
SQQQ,B,4653829,93967,4203156,85342,0.127203229449909,6856,0.01570546785252,0.16
TVIX,B,4514849,309139,3072040,608838,0.464290484352902,2006,0.0209910622422696,0.225487636333069
FSNN,B,4175425,115272,2929499,199069,1.34566552788832,2700,0.00685597232704629,0.0582111415882859
JAGX,B,4051845,95641,2706486,368573,1.949477276043,2522,0.00979666611234531,0.042570831061909
NUGT,B,3641884,111425,3103503,254282,0.579254333610016,2860,0.0212264593078775,0.22501666581182
SOXS,B,3522250,19453,3290205,70866,0.0853844410342668,5386,0.0213894157859641,0.13
AMR,B,3410815,96537,2211906,322694,2.63987069359821,3703,0.00638423195265569,0.0387886625362228
SNAP,B,3277346,195708,2230094,283726,0.120684685343289,4227,0.0154157966094476,0.205377958091088
NOK,B,3085916,87629,2625709,191373,0.0559520819185264,10363,0.0128607973271307,0.189664230183124
HEB,B,3054482,45256,2276849,145689,0.868327439973764,3897,0.00588888510038027,0.0253817540877768
AAPL,B,2954729,252903,1702708,477580,0.518185827319817,1998,0.0228930178518098,0.421270329215342
AKAO,B,2953383,143073,1794386,312526,0.592571943211929,4009,0.00602897855676834,0.0379670247949887
NIO,B,2932285,192517,1468840,862820,0.198974436663754,3292,0.0115934979751772,0.165161558554524
ATAI,B,2776577,255199,1599417,514447,1.49820925524611,1237,0.0075045771337453,0.210489480409167
LYFT,B,2774236,209007,1113160,243020,1.24093872611936,1648,0.0823044135181916,0.990246727276236
PINS,B,2671557,132207,1563128,234949,0.367612355044475,249,0.0139019780888573,0.303645924144671
AVGR,B,2611133,137515,1404538,566187,1.15888766351168,2886,0.0119846354405874,0.101909216160682
INPX,B,2599877,365443,816130,1208242,3.59294248129877,1583,0.0136171776600472,0.177744458835662
NBEV,B,2573182,132479,1740411,249476,0.59084250716332,2358,0.0129498990179517,0.199466604685569
PIR,B,2549309,80120,1723060,229539,1.82667635968118,2516,0.00640409098935053,0.0594258619381068
ROKU,B,2484080,93182,1569264,94731,1.14026567125462,2021,0.046817740708023,0.734831168916961
T,B,2429913,216875,1262581,505992,0.10583408308031,1965,0.0188291421856978,0.201421298100796
TQQQ,B,2399830,174953,1527353,414407,0.499879988385181,2057,0.0196511793060412,0.222067042968479
DUST,B,2340801,125975,1810128,298617,0.868056891001368,4132,0.0193955673328338,0.225264261844569
BAC,B,2257579,69629,1365304,496367,0.0124159837058024,3836,0.0242802298893225,0.201758899291721
SPY,B,2251760,195608,1130892,682944,0.112166142881227,1636,0.0184850333526306,0.227016195528269
QCOM,B,2225198,227463,1092189,406219,0.243985150016055,1952,0.02120248746605,0.311045967542563
NVDA,B,2183034,76398,1101007,156245,0.634355683862011,1997,0.0780877114044428,1.07860277901268
CHK,B,2148144,48785,1772893,100690,0.0313855853631489,11757,0.0165199721640522,0.14
DIS,B,2139790,153346,1159059,309611,0.524430947084667,1317,0.0224725287739426,0.336286711786194
NUGT,S,2133096,67803,1876049,181344,0.39549053449582,6655,0.0204106776180698,0.211968973986227
ABEV,B,2094231,35390,1708915,102894,0.0584203759909519,10829,0.00966103406062268,0.15
BW,B,2040277,53577,1269725,353605,1.45958306868128,8644,0.0117310716403836,0.0559286405486367
TWTR,B,1998383,118201,1204708,284505,0.214827461912978,2559,0.0220131558214582,0.240774890062964
CTRV,B,1976619,30711,1325909,113168,1.22658669673366,4356,0.00762898299226358,0.0472897420467636
PULM,B,1929981,217633,1043402,456561,1.43914347234472,30663,0.0119206459452268,0.165773462916442
QQQ,B,1868045,103725,1138250,421015,0.166804587232682,1935,0.0182461628201382,0.21291344753998
GE,B,1839625,72621,1257011,185905,0.0225883754777931,4889,0.0197353755063911,0.190044600191144
GDX,B,1837146,31288,1511057,227204,0.0124427865974272,4645,0.0165102709672842,0.202980487804878
DUST,S,1809207,91907,1485110,228547,0.677130950129543,7730,0.02,0.217993375908804
DWT,B,1796773,48028,1456276,55551,0.181202493534133,5149,0.0118333887825129,0.129693053311793
ACB,B,1699283,69187,1204867,76035,0.10780034343585,2041,0.0233445433544643,0.21311835106087
GUSH,B,1635099,26597,1376707,98411,0.130324100594571,3252,0.0152986934748975,0.160909090909091
MU,B,1629854,89211,989863,283586,0.176598728407653,2026,0.0165412329456132,0.214862973284238
HEXO,B,1616146,70137,1051476,234201,0.487396202105514,1318,0.0161871525858352,0.213377083807208
RBZ,B,1606567,58702,732207,104046,2.90902303981037,2160,0.0835685828144914,1.21760422138581
EMES,B,1571663,83103,785952,364338,1.9592511742914,22115,0.010165997319423,0.0899020147284276
F,B,1567346,122229,782625,472868,0.0683977328985872,3852,0.0222696832482061,0.180124954207584
SPXS,B,1494152,19452,1400044,6700,0.120903542564108,4748,0.0148300986579114,0.141821408207317
CEI,B,1467030,164680,659307,365888,2.97482433518313,3449,0.0118124704930226,0.0682580539175099
AMD,S,1438687,126299,59245,1250393,0.0815096963108212,3269,0.0173464698835481,0.17
BLIN,B,1429114,101869,658299,403718,2.30828021851165,4466,0.00930733796626479,0.0434642229260242
OPTT,B,1412539,100877,536216,185717,3.87040160949633,4072,0.0183586586164133,0.478412248771561
AMLP,B,1332109,38394,1075358,31710,0.0539221326363695,10138,0.00824956228132673,0.2
FCX,B,1325198,66308,556741,577163,0.0438817276658351,4347,0.0200260860544218,0.197785436779903
UWT,B,1311279,59525,1019161,64602,0.322804938004875,2099,0.0202286628999952,0.216359705393205
TSLA,B,1286652,53016,478118,24016,0.484112873201543,1414,0.179725539155151,1.97557515854358
EPE,B,1274304,33106,943917,92203,1.49106015413475,5591,0.00710512155733607,0.0485754343104514
ATNM,B,1251181,61219,761670,183682,1.37020590617877,6253,0.00714092212697847,0.0681598405318272
RIOT,B,1246959,145179,570071,340782,2.07199389945158,3755,0.0182198409949382,0.365628967855825
FB,B,1235258,112039,561426,173811,0.627916852360821,1862,0.0365966065689667,0.544277055503341
CVS,B,1234524,114815,621782,202222,0.366531395511547,1955,0.018025406958263,0.206897555498059
ECA,B,1229571,39669,861298,143792,0.02326220156986,5823,0.0117459926297386,0.18
CGC,B,1227246,94535,583992,164369,1.01140600462761,1733,0.0260122042368316,0.554434740967759
MTP,B,1215817,32316,905957,31969,0.837688289761094,2145,0.0133766830815797,0.333192371021694
VEA,B,1215525,7320,1113717,3780,0.0272746612165264,3475,0.0310023948259334,0.17
PDD,B,1212485,64068,832059,191908,0.154620558429117,2260,0.0245094411622602,0.221935925731921
APRN,B,1208412,32181,905182,158223,0.769920479644207,5629,0.00868919956575665,0.0794878569729007
OGEN,B,1198602,6532,868664,70000,0.759103276509933,2122,0.00275322835957677,0.0441770343128504
IAU,S,1193960,38144,618524,505508,0.0959557325879104,119014,0.004,0.06
JMIA,B,1186115,47237,541782,52208,0.533746098169983,912,0.0740965115308186,1.4132577068204
NFLX,B,1184737,58335,420866,66492,0.641779367523372,1977,0.238165155435074,2.71225529988668
GNMX,B,1166250,42455,668090,229620,2.57575071260292,8261,0.00592031426800124,0.0399438190689634
UXIN,B,1159885,80204,648059,147210,0.253023657134857,3681,0.0223912889807276,0.233015663498768
PRTO,B,1157655,27404,773722,48477,1.38281074760629,9491,0.00541060780233559,0.0539453825021566
UGAZ,B,1155532,44223,776774,123967,0.73740947514442,2473,0.0137506917990996,0.456854169259956
UNH,B,1151953,61308,529741,95187,0.442209644536166,1241,0.0828040204129749,1.13901053406594
BA,B,1151564,71973,341229,87133,0.717066783451916,1519,0.0976228039282108,1.93695348805922
MBIO,B,1149766,59541,673585,88718,0.970750697365752,1346,0.112776466085711,0.447369705844356
AMRH,B,1133748,24332,798131,56300,2.48095554639492,5487,0.00724179339233946,0.0477567426129078
SPY,S,1124872,100677,438665,322163,0.0644928038339311,2303,0.0137751018189336,0.271036074987048
TRNX,B,1124203,46541,676695,128998,1.12098938148299,3340,0.0069594224298584,0.073055854618707
STNE,B,1119932,84806,685395,71596,0.727114108847068,2031,0.0282103633606755,1.01354694436317
XLF,B,1107376,22159,894367,23718,0.004715771946407,7756,0.0201057059447117,0.17
CFRX,B,1092774,37432,521877,246370,1.16483872390657,6793,0.0156939361720059,0.0928398897928861
UCO,B,1092488,30415,683534,220752,0.318279994333306,6950,0.00963353967870269,0.172195389681669
GUSH,S,1074275,25095,981759,66051,0.0999911598367787,28229,0.0163808213972258,0.13
FTFT,B,1066097,64230,740478,59767,2.15810678356794,3044,0.00953147145794687,0.212774797139295
SUNW,B,1052657,22076,543328,276383,3.66627620935613,7022,0.0105249172492318,0.113403704034807
VTL,S,1049554,108688,296055,420261,0.131834066256981,4300,0.00478183471933472,0.0354669998268607
BBBY,B,1043879,58685,590056,214790,0.0776208260702652,49950,0.00918169010451518,0.16787023617108
SCO,B,1019006,30256,612227,263026,0.43744689752828,9774,0.009343180733396,0.156666666666667
NVCN,B,1011886,23928,693321,43755,1.72354942900579,5639,0.00447989054779618,0.0507617430633225
UVXY,B,1008150,105465,621845,165094,0.272755938619002,2050,0.01892724651585,0.292140035241612
JNUG,S,1006685,19525,852543,64759,0.0486401752780969,21471,0.00824615384615385,0.08
ZNGA,B,991140,40285,618557,159862,0.0490438570976468,6650,0.0166437547768819,0.160744558612281
INTC,B,989759,109370,373310,369643,0.0850774715693047,2116,0.0197947976890735,0.200982121945164
LABD,B,989374,36623,780897,80136,0.319536231765906,2966,0.0195379067707137,0.252066315142893
BABA,B,976522,48910,567791,99456,0.276359330337277,2000,0.0384682329650211,0.630332391654697
TIGR,B,973623,41608,612246,91625,0.805188791602085,2304,0.0879805968249192,1.20267827676931
ZYNE,B,964170,138019,501096,163448,2.17178182142516,2500,0.0190807088217752,0.422127792699923
ARCI,B,958010,54907,488898,196795,2.13034846174716,4718,0.0256147981991587,0.442204149088021
SQ,B,949450,48770,494406,85867,0.408503936949223,1950,0.0316026257056903,0.537113488780244
DNR,B,945200,29553,715868,64876,0.0486469266296203,10235,0.0190443057108023,0.16
CGIX,B,931477,50361,612768,89224,2.16583772936809,12901,0.00501487924650712,0.0273432171243569
UPRO,B,929268,36692,745753,96714,0.458668286173266,3395,0.0129538110971967,0.15
ADMA,B,916980,34215,654706,30756,0.962341462166234,3073,0.0162464839502613,0.306848862581687
TRIL,B,913087,30265,610117,54404,2.44911833423138,5539,0.00846166141543791,0.0947467536007742
GLG,B,912800,58734,579364,92611,0.18821622147423,1974,0.00184763602701683,0.0572110604450235
MOSY,B,911261,35525,548317,85365,3.4002904024171,12194,0.00683900084300346,0.0416982163516182
PBR,B,904980,28655,330747,467233,0.0191938095434118,15828,0.0140654435302558,0.15
EEM,B,903709,8559,767857,46649,0.00196510985807603,4172,0.00492665434005295,0.10533527696793
JD,S,897352,56110,11400,829842,0.120134588544527,14909,0.0191610441523347,0.203221123028224
VEACW,B,896187,0,602248,0,0.0,21619,0.0,0.0
SDS,B,890888,18077,807471,6996,0.119413909140248,4236,0.00462502847311101,0.0862341011120543
BRS,B,862333,8641,692290,8938,0.224822619540995,7424,0.00641169205434335,0.0575809048375553
QQQ,S,856180,52964,642306,101745,0.0842674464920515,2680,0.0170844792786856,0.202304691028592
FLKS,B,839734,45484,455933,123226,2.40928760957029,3282,0.0072865178306182,0.0479070591691705
RHE,B,818049,40568,593402,37788,1.73305325916374,2247,0.00944270777202631,0.152283928202268
EVOK,B,815815,23053,401516,194326,1.22508156099474,2332,0.00878116294111465,0.0784323495184619
TVIX,S,807343,46132,497670,249114,0.0743006703760606,5455,0.0121535912701897,0.128545517335238
BMY,B,794372,77511,355353,208322,0.0880171701332409,2000,0.0152198605971593,0.206774289569739
MSFT,B,774799,97435,368846,142228,0.191098602235758,1046,0.0244763351674736,0.234517620075993
LABU,B,774166,106055,412177,137323,1.78765717051875,2100,0.0725780795891884,1.02391338838235
SAN,B,767751,1614,714021,1312,0.00379844646024641,31428,0.0129094202898551,0.06
AMRS,B,759460,63602,425674,178455,0.601455176433795,3387,0.0196739753789995,0.258600131719891
FCSC,B,757313,63947,474195,99612,0.331452345689034,3956,0.0118097269903547,0.118484177894453
ERX,S,756680,20710,544808,113008,0.1927197376356,49100,0.012,0.143224637681159
CVX,B,755271,83885,301923,125664,0.272999952554185,1386,0.0192260363106348,0.314767980660121
CVM,B,753754,49977,480337,70765,1.52947535516518,2734,0.0137681073746361,0.41773626252943
VXXB,B,753407,21894,532672,96688,0.0163200460759033,2115,0.0249192258540219,0.191060186786579
JD,B,747348,64227,299599,295348,0.132388159625863,2193,0.0176891802475553,0.225654627463015
CPHI,B,736956,32013,432050,133803,1.90061358661619,7022,0.00660352813276293,0.0401762463034831
GGB,B,731781,12302,616578,20452,0.0325281955816482,13450,0.00753936806148591,0.15
AMRN,B,729457,50886,463442,89228,0.351558380539623,2134,0.0116192401028029,0.221892879482689
EFA,B,715256,5803,654947,340,0.00400656532372687,3656,0.0147074743919919,0.11
CLF,B,712717,26809,440955,103565,0.0360785126816514,3438,0.0178221150011933,0.178275267333563
PSTI,B,712545,35050,304776,246247,1.98231581393034,7647,0.00719968476353285,0.0400495786408278
PCG,B,711463,26954,508576,54669,0.125837564994923,3331,0.0244426452384732,0.21030296719482
X,B,706982,50160,454667,77080,0.137029773414703,3056,0.0226406627850534,0.216610062068417
GDX,S,703037,14318,580652,103498,0.00435780126132371,43180,0.013,0.13
TNA,B,698976,61470,484611,75938,0.546214916538555,2740,0.0211414375394655,0.448020987302545
ENT,B,698415,24522,386648,115879,1.60567158005304,4782,0.00790283970320838,0.114450866259363
VFF,B,689891,48806,355137,172975,1.48809477492009,1827,0.0177331822414153,0.48371672093505
AMZN,B,687556,23898,137451,18305,0.531414788886965,1180,0.810873126605995,8.78186767459992
INNT,B,685513,42486,428638,108400,0.860658829893833,7359,0.00529335149609506,0.127549398038211
SPXU,B,672633,27471,567299,28349,0.249574900565046,3147,0.00805269388578,0.212337638712025
PRPO,S,663995,17550,313536,332509,0.0371494853144246,71900,0.00516111111111111,0.0239249206349206
UPL,B,659973,14074,492580,33845,0.820256358267986,4947,0.00231045693210303,0.0331875987139098
CRON,B,655114,49592,340692,156015,0.337993269529472,2074,0.0162055641674603,0.313299732120937
WBA,B,655049,60855,288815,158304,0.189831283574342,1691,0.0208464576455924,0.222176791145158
TEUM,B,654921,44606,417502,89657,0.415913995057136,2982,0.0218430162012703,0.181956215964996
AVEO,S,650178,139528,41809,468841,0.203694532271396,6730,0.008,0.0667808795642316
NAVB,B,638795,11879,381998,26031,2.05397995811445,9685,0.00572093187711165,0.0442151132762369
SWN,B,633154,31758,421913,98351,0.0257464208092701,8811,0.0183577160974286,0.159166666666667
NOK,S,632523,8910,614200,8523,0.00773023183688906,26692,0.005,0.05
TOPS,B,632418,23354,408444,25082,0.706705336680841,3330,0.00408253902630412,0.0619095718672242
CNAT,B,616460,39438,420234,64610,1.86262501183483,4539,0.00914439601886695,0.139329531682351
HUSA,B,615507,6463,445139,2250,2.80044476999194,5197,0.00300285165682108,0.0161152049753638
TNXP,B,613862,97056,296791,112755,0.897418144145327,5813,0.00304190612022316,0.10048355635723
MARA,B,613834,24067,344639,112915,1.07105219896765,3694,0.0320873514609046,0.537368197711082
FXI,B,611617,15356,415861,121160,0.0103429991825956,3698,0.017484163046798,0.138910162002945
C,B,608509,49010,256262,234103,0.114167922114699,2175,0.0171199008783951,0.220377719320821
WFC,B,606510,50069,313550,122227,0.0311716178484996,1872,0.0171491836848715,0.189626665681345
AKTX,B,606434,51011,289446,173353,1.46780173553291,3182,0.00541613891163223,0.208166760417482
LABD,S,602990,27009,538229,33188,0.191841991124422,16297,0.0121111111111111,0.201797150702705
LYFT,S,589087,131900,25744,123464,0.854629183065508,6211,0.0625861875998673,0.966153981439765
TROV,B,586868,51510,285708,63732,0.502270363256712,3225,0.00964037953261893,0.245878272137655
RIG,B,582702,30779,371293,84424,0.0322452441231261,5061,0.0152601064113934,0.19
NGD,B,580357,10822,355842,48614,0.169989584826239,4141,0.0034020979020979,0.0346593888069117
SRNE,B,579582,32885,274987,213257,0.520723478175016,2778,0.0133592237180809,0.186014634708638
ADXS,B,571176,45690,299196,103540,1.55000831490705,6069,0.0116698767465114,0.261734921894845
VXRT,B,569561,11303,379323,22900,1.42882278207306,3223,0.00685148325358852,0.139492633794821
VWO,B,564214,5851,417051,1503,0.00757383719769277,3159,0.011994115000167,0.15
AUY,B,559943,26200,461455,19613,0.0523978122980639,10804,0.0127171935583266,0.198858742463394
NBRV,B,559793,60861,253966,195326,2.3327009706292,4727,0.0163576144821959,0.201244141803561
SLV,B,555843,11337,441961,9339,0.0211544604107759,7626,0.0160366088631985,0.13
OTLK,B,547762,36558,350804,61249,0.867481155651776,2008,0.0491629436618669,0.418505438747073
DOW,B,546918,35494,243117,128266,0.131031273641963,1789,0.0241706947179408,0.505576859848456
TWM,B,544374,13400,457015,57492,0.263885708022802,28870,0.007,0.07
MRO,B,544251,21811,314264,131379,0.0300544785614506,2927,0.0197021204111955,0.19
XLNX,B,538440,61607,192980,61966,0.544717802558222,1639,0.0438600268843969,0.682336638688183
APHA,B,534766,23290,363145,45763,0.122120795412747,2083,0.0292949314658714,0.244908463919495
OBE,B,527514,24817,324020,60723,1.58423656392878,11083,0.00510881470076677,0.024390338199797
ALK,B,527333,2871,383325,35758,0.0611234693896771,11379,0.0244744840825468,0.235378277917505
TYHT,B,517357,30532,382099,42509,1.44637795090554,4319,0.012927652328769,0.159425345615105
KTOV,B,516707,35101,322579,87097,1.17075984600018,18502,0.00428448503230911,0.0708476196755901
APHB,B,515633,9230,361337,44598,2.95731204663937,3388,0.00220063279002876,0.0254858234328252
SGMO,B,513569,31189,304701,35251,0.250807503389612,2352,0.0100361505650878,0.212038937859583
SESN,B,511948,56072,208040,195498,1.56815981179169,4385,0.0101311585140657,0.141683885151456
TEVA,B,510342,30736,327960,53613,0.0735410221407844,2342,0.018567657383864,0.184444444444444
NE,B,509806,16647,386316,50851,0.100425094193913,8260,0.0226362917977734,0.14
DRIP,B,504598,17067,369276,13558,0.123143652376018,2341,0.0189929872657473,0.123499703978389
KMI,B,502726,50496,109648,300115,0.0507200825339926,3053,0.0177360938015322,0.19
PTI,B,497967,51177,151970,267030,1.1549053349189,11283,0.0163016410608349,0.149980943306336
AKS,B,497409,14437,319504,77287,0.0301175135888474,10178,0.0199948887317689,0.11
IGC,B,495642,41592,266618,126020,1.58512465303082,19812,0.0152210913262944,0.224578386470498
GNC,B,494828,26300,336218,65754,0.173114929878387,8543,0.0137446297796514,0.13
AUPH,B,493750,9533,252024,187941,0.436922507424469,19646,0.0151780269855811,0.186913654188163
DNN,B,492169,15811,341129,36219,1.36210319795502,5214,0.002945,0.044444442134229
VKTX,B,491208,33012,311129,48246,0.338368446436201,2673,0.0129356449252715,0.252837690285465
RWLK,B,489347,46151,268685,88234,0.619017817748014,8304,0.00835504686990023,0.304223311174863
BHC,B,486093,15335,316519,102183,0.121458706861077,3025,0.00960922070433446,0.214004782402297
LEVI,B,484406,20674,311233,38394,0.308220760438811,1600,0.0124528078546704,0.427549486478002
SDOW,B,481663,3982,432105,1800,0.0631449332119784,5528,0.0142927241962775,0.05
GERN,B,480851,27618,306757,81598,0.309400465661782,4300,0.0193796171769138,0.17
DIA,B,477691,25212,330235,92950,0.364237040215588,1187,0.0178918843560373,0.304219096658298
UPRO,S,470750,20483,398802,37043,0.276378112287131,10967,0.011,0.129194444444444
VIVE,B,468179,14608,259485,84515,1.9223585962997,2175,0.0099180440166265,0.101819772131587
PHUN,B,462352,15695,243936,16650,0.870002900206571,2035,0.252243156790443,1.68439253797033
EEM,S,457718,2699,452214,86,0.000651938323453642,21583,0.006,0.07
SPXL,B,457112,41949,348084,17988,0.261197063252952,2834,0.0177761679602465,0.187967980295567
CTST,B,456765,50168,210065,134771,1.15521133530346,1128,0.0146947927001451,0.318714374928937
INTC,S,456312,97159,18773,335743,0.122719444312076,1320,0.0202037534608877,0.2
UGAZ,S,454501,7191,419665,22797,0.157428838482686,17348,0.0082615701242329,0.13306257898659
ONCS,B,451564,9727,274789,57397,2.79423348028555,3668,0.00326666379854299,0.0711295192388567
GME,B,451441,10590,331686,18457,0.0320207203282744,10668,0.00848942727810094,0.139500815660685
GOVT,B,444575,182343,157115,73830,0.660047307059375,4511,0.0182215904824658,0.11
KGC,B,443447,3702,383156,17533,0.00666233206994129,19878,0.00300497512437811,0.06
FBIO,B,442740,14639,295714,48563,0.742767160824989,4152,0.00591349143449369,0.166053253369983
BAC,S,441223,40797,2900,395826,0.00787666490573559,1456,0.017,0.17
AXGT,B,439118,15024,180897,219903,0.847424092767435,18453,0.0165238095238095,0.16
CNC,B,434448,45068,198907,88366,0.167609790979186,1909,0.0184543850575885,0.307420991662345
TQQQ,S,434004,59071,307152,67381,0.138006417270804,15047,0.0165110694730233,0.16158038147139
PLM,B,429545,20621,254675,96055,2.34834096898475,3477,0.0120758695684962,0.0674746212466971
OIH,B,428818,3860,117960,276636,0.0036890316297927,14521,0.002,0.04
GE,S,428493,78221,112665,234057,0.0257757119448077,3349,0.0181325776407809,0.18
SPXU,S,426705,16459,386841,23185,0.149694610258108,7297,0.00889473684210526,0.0910526315789474
MO,B,424502,27942,285448,58705,0.191544190921206,2086,0.0254922437095703,0.21729242211168
LGCY,B,424051,16153,237303,84404,1.36210153508423,6052,0.00520478723404255,0.040720927150642
WWR,B,422453,68786,156534,92220,1.21394727128579,4567,0.00324310497344167,0.0221364798330117
PFF,B,422336,35871,276773,65377,0.295032246003182,2633,0.0257873665554296,0.19
IQ,B,422331,20685,274278,26168,0.110165449478671,1919,0.0129018740249977,0.198159440402061
LYG,B,422161,6033,353489,51600,0.0126707288659064,31862,0.00862429906542056,0.05
UVXY,S,418271,61916,179361,170534,0.147881492148598,7590,0.0188461538461539,0.266582519582465
JMU,B,413087,31947,218450,76714,1.73111833593719,1571,0.010035051201529,0.144145953817887
SCHF,B,408988,7352,222928,0,0.107239939610009,870,0.0937253297954198,0.187623073383943
HAL,B,408985,40693,145080,169370,0.0929252258221194,1957,0.0191147046135534,0.20894800632706
C,S,408109,40621,1890,365498,0.106234709186783,2483,0.0195616220259418,0.210557378787514
QID,B,406923,15601,353340,4215,0.139356639392698,5722,0.00605494002380734,0.07
MO,S,403327,74788,1891,323841,0.278794026080724,2543,0.0192480794947059,0.215984826354948
HUYA,B,402597,23373,245860,12851,0.314460585309411,2108,0.0144052812585511,0.489857305678439
WFC,S,402590,56923,1264,344263,0.0378847361978423,1828,0.02,0.2
ZOM,B,399356,6456,302908,18626,2.70113054018819,5153,0.0030603021167658,0.055639825913242
ATOS,B,398403,18689,254684,42421,1.73937718204853,19393,0.0118924005940497,0.317578012949342
SPXL,S,396940,38760,259147,95982,0.258149463052185,7388,0.016,0.165833333333333
APPS,B,394682,21327,270255,68581,0.807105479367877,3479,0.00715915209468458,0.137799357352063
OAS,B,391448,8901,305665,7391,0.0127272875625226,6980,0.0110000414920543,0.15
NMM,B,388918,9043,291881,21304,1.33507661360428,7126,0.00396856129717711,0.0622847943542262
NBR,B,385843,20018,235028,85443,0.0323028724397171,9602,0.00872690888046287,0.13
ICON,B,385100,27727,166964,155757,0.999531449963871,3846,0.00895375295244526,0.194058699624161
PHK,B,384621,37231,236596,54170,0.887047994442809,12470,0.0199995649847972,0.184731182795699
OMED,B,381791,22349,200374,98917,0.741992074314295,2852,0.00403311643287642,0.0609028080917939
ARA,B,381646,7454,291374,31914,0.816277440965357,6339,0.0143283692663142,0.322348815625337
ERIC,B,381340,17166,297821,17019,0.100225586607842,2309,0.0114373200069357,0.18
NAK,B,379412,19308,206434,80277,1.47195284783063,4530,0.00610414004241923,0.0443435950046526
TLGT,B,376809,25303,227179,52573,0.970121022410087,14246,0.00535658721728326,0.107661047933935
SEEL,B,375688,52141,161185,109645,2.17816801072052,6254,0.0179484126236926,0.215515063070742
CZR,B,375650,20978,270517,5507,0.024677198164393,6476,0.0434790087601353,0.326868200008144
VXXB,S,373795,12800,212598,18625,0.00941747166384743,39249,0.0133333333333333,0.12
LODE,B,372673,6583,283235,9376,1.11297705799794,7033,0.00165731593327581,0.00999573446937015
AMPE,B,372056,12455,249259,49005,1.92833343891538,2828,0.00310297837894722,0.0239807339478101
OXY,B,367407,37667,157826,80625,0.133393216346763,1767,0.0164065557014667,0.228544831133429
AREX,B,367297,15705,258424,25888,1.18619697192813,5455,0.00725796487794479,0.0745700512229652
TWLO,B,365613,22006,135566,31282,0.535123738275278,1900,0.0992900300082202,1.41205265165094
FRAN,B,365522,12703,211038,30755,0.960811183490425,7008,0.00547546416087884,0.0595671199489006
I,B,364569,16257,246434,32177,0.247288035504805,1927,0.025697187247649,0.312810428829548
JDST,B,363385,25705,222874,34684,1.32447352278105,2023,0.0379122822579596,0.983811891299151
APC,B,363126,15846,229946,64464,0.0730941837688973,2033,0.0202467497418895,0.206429775614947
MU,S,362306,46206,19744,287656,0.083554886757871,4040,0.016975552809509,0.191637356120834
YUMA,S,361564,60777,96572,152436,0.355148232703547,5035,0.00872315226039837,0.0424534119540981
YRIV,S,360345,54855,107398,176959,0.127884630070042,74397,0.006,0.0855769230769231
TWMC,B,358458,7895,199066,79725,1.48947600735652,2709,0.00291623931623932,0.0900557925023272
CEM,B,353565,3718,295418,10404,0.845449715381912,3644,0.0038,0.110033542976939
ZM,B,350865,24012,115731,7279,0.213324481901243,98,0.0737183224797408,0.602849493737243
RNN,B,346000,11238,218675,10651,1.59242957032785,1673,0.0119980429366278,0.10093867899396
VALE,B,342627,8001,241586,43148,0.00946765912140631,8246,0.015715218866644,0.12
FCX,S,342463,21847,600,320016,0.0159634469739649,11442,0.017,0.173929273084479
KHC,B,342277,54096,80958,175387,0.162220056350517,1939,0.0168085871720947,0.189857122446064
SPWR,B,342039,17483,192334,88885,0.221356120753424,5348,0.00923342018275171,0.158527193842209
IPWR,B,341628,13364,231730,5035,2.04696258879031,2987,0.00315059274635278,0.0689627416747176
PHAS,B,340657,24409,156907,36652,1.25470175366622,2036,0.0230169467544892,1.09635012719846
