symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,49699509,976085,38404294,1756303,0.540339358571012,47260,1.06798303707456e-05,0.00172810481919529
WFT,B,25796179,689661,20229657,1018598,0.837017383630633,8008,0.00175554170354999,0.0171596245059354
IAU,B,16869572,21215,15942807,284171,0.0378957980883849,43726,0.0204389983878517,0.165522388059701
SGYP,B,13721935,231404,10187840,1111067,1.16602925461853,9891,0.00664490489921032,0.0484295752107435
RAD,B,13433511,219272,10698961,489791,1.19132789017102,8380,0.00296554164251953,0.0327460273259208
AMD,B,11655945,636332,7130622,1981234,0.207643287279385,2832,0.0177423696490655,0.180825367796957
SPY,B,9323088,554356,5182631,2774053,0.243398666992975,1817,0.018821900791419,0.216582348968383
SQQQ,B,9041990,300822,7552756,482219,0.21627907558268,2449,0.0248625379141868,0.181326043058054
PIR,B,8944282,147582,6450332,645183,1.86897959387679,5340,0.00789339354131842,0.0894043631090113
USO,B,8914935,108518,8499118,108624,0.0363273896141268,21378,0.0193776793071138,0.17
HSGX,B,7460277,540254,4000741,1307672,1.81425923136181,1907,0.00887126182606948,0.0373838472960381
PCG,B,6321848,438510,3577419,896266,0.229852366921454,2025,0.0224423871675999,0.244813309827374
UWT,B,5940463,341389,4439610,798820,1.44036221355645,2496,0.0171323595803316,0.1977276681938
RWLK,B,5287805,134134,3310097,762133,1.7408566400839,7565,0.00941316881166957,0.0535370071093311
MNGA,B,5197138,111724,3555792,191971,0.555963510800137,3488,0.00377328607643181,0.0198832214101669
USO,S,4770154,117403,4604167,47600,0.0378557693591241,54945,0.0141599304702753,0.14
SPY,S,4650532,566511,1156575,2800474,0.24511463720394,2593,0.0182570147318604,0.210434355711208
NBEV,B,4516910,256739,3021547,459112,1.12566519658972,2188,0.0146873740380064,0.223043240916547
ROKU,B,4506990,334189,2493989,644676,1.90689393182044,1808,0.0303754834193206,0.589228725855309
AAPL,B,4495200,499717,2249632,864907,0.815391078361716,1562,0.0190713965454198,0.339568247640762
BPMX,B,4454006,103218,3354609,359931,1.90426554533413,5695,0.00323930413219618,0.0221213827349927
GE,B,4332682,203604,2739337,711345,0.0292984163681569,3425,0.0197046051572169,0.183353824375212
ACB,B,4289097,300152,2525093,571841,0.488592979476734,1166,0.0171525445254005,0.183072958948254
TVIX,B,4234620,296781,2804123,525929,0.835656469867669,1800,0.0205944349853749,0.623255448554252
CLD,B,4049568,124107,2673976,485971,1.59648341202074,7777,0.00972399365318836,0.0516168568974118
DPW,B,3955276,116626,2928645,244848,0.99424729385159,9689,0.0012986209493789,0.0284446965622239
GNMX,B,3872777,127731,2535453,387874,4.17056292179525,4606,0.0118426361867373,0.0723267782761215
JNUG,B,3645787,210727,2879364,314906,0.798557150170524,2709,0.0204034486894273,0.191630269876915
TQQQ,B,3622128,230925,2556358,301320,0.338933394206015,1800,0.0172148719889068,0.256425282317425
CGC,B,3542752,197292,1957938,222324,0.925684723468458,1800,0.0345739082724641,0.750327579025203
NVDA,B,3441271,248326,1450518,407394,0.974209666102297,1750,0.0770352929020649,1.15307529951957
SQ,B,3345346,281062,1722307,452596,1.24958412371415,1800,0.0249289537150727,0.461590007506058
DWT,B,3243574,145775,2613206,280945,1.31063321103282,4016,0.0189770964686599,0.213583251408286
MU,B,3135652,245113,1530695,903516,0.233654803337662,1875,0.0157472204415291,0.185467747249412
MBOT,B,3098506,236272,1307025,613203,2.19485715309349,2170,0.0507699178129093,0.900906261740802
TZA,B,3088430,57731,2809279,36795,0.129193085759835,2804,0.0227758456556426,0.170114398672202
PRPO,B,3055792,97538,1858378,407387,2.98029762027991,6150,0.0102046386408358,0.0477092100749508
SPXS,B,3054637,68367,2648664,148845,0.351823869218308,3006,0.0173900972321286,0.18327028056538
CRON,B,2984728,290099,1743007,452342,1.18337234398951,1800,0.0164304965671531,0.230678483583731
CHK,B,2976671,127197,2100523,390996,0.0506829694304351,8152,0.0253658645537507,0.179696601941748
BAC,B,2759747,165335,1347835,759111,0.0192335032133881,2466,0.0180187228381459,0.179310885895726
JNUG,S,2745380,273510,2036908,427241,0.881933006947525,8000,0.0173587877770876,0.225816075048358
NFLX,B,2633927,132457,949709,153471,0.686559570466005,1775,0.171094324928143,2.9552170454331
BIOC,B,2532023,223270,1199922,531871,3.47434254873802,9630,0.0165466583435614,0.329488461179593
NUGT,B,2428426,145888,1799107,379641,0.502298967683102,2678,0.0162978228750294,0.202693000015688
SOXS,B,2333919,66935,1995398,151289,0.202690730384721,3926,0.0404942378057805,0.182528179060889
KTOV,B,2309079,238979,1193002,589966,2.67577272374768,3189,0.013024249804865,0.166307650020978
BMY,B,2219813,171692,1327556,304601,0.280604557108382,1783,0.0160532590456519,0.210542720008496
TVIX,S,2217903,181370,1456285,425837,0.484138466740736,3616,0.0197173387370875,0.658278069703971
C,B,2203077,245197,712941,1046260,0.408673929475833,1806,0.0170218729357105,0.182446163466944
GUSH,B,2193590,69797,1790447,185435,0.294771427676963,2659,0.0177956337361436,0.333952581541168
AXSM,B,2159293,262305,1038439,476709,2.37620671501241,9169,0.018946977161708,0.54798588336343
F,B,2116576,110500,1250750,478978,0.0340249008707958,2416,0.0259674470391864,0.18
AMRN,B,2092749,268444,1029600,512967,1.11796563854966,1985,0.0161082141568032,0.2892986670288
SPXL,B,2023957,114372,1575099,184281,0.53142868283116,2334,0.0210211420740002,0.248878632395753
T,B,1975437,219054,798280,655486,0.105344928627883,1800,0.0172568906956457,0.17929999668345
SH,B,1927859,24897,1729659,29930,0.0482445865069203,4182,0.0278891576981848,0.09
QQQ,B,1908407,169366,1204110,289748,0.120945528560194,1800,0.017479355278519,0.214976452588275
TRVN,B,1867782,42728,1317493,109928,0.693792007728218,5164,0.00694767514433294,0.0449165992412661
CGIX,B,1812207,63784,1210176,107337,1.75480997088879,16509,0.0086577042107107,0.0678817811935769
NOK,B,1783122,39141,1583128,89875,0.0169644450084565,11442,0.0124751343938237,0.138840612851589
AMD,S,1745983,233661,70628,1437443,0.0783862852851983,5770,0.021614162407294,0.170039699981695
MSFT,B,1737790,221842,868009,301863,0.376977862611278,1554,0.0171076568966562,0.202779692959401
CEI,B,1704384,168331,761505,529235,4.02952519421101,2802,0.0149799734662129,0.162470429089103
APRN,B,1699568,107883,703096,737332,1.08143762000241,6833,0.013274206405695,0.15685560198342
RGSE,B,1691065,66056,910874,409885,3.06467208752232,6079,0.0124137407448401,0.0614701113823691
FB,B,1685340,127177,831684,253979,0.342532958823754,1769,0.0327258692571082,0.653401235277599
VTVT,B,1665241,152180,743856,530680,3.43314684657278,3717,0.0174065543828993,0.365915260501835
LABD,B,1579179,101363,916565,334774,1.1461262835458,1875,0.0250354582651368,0.67758469149444
YUMA,B,1567650,53985,908010,280584,3.21534043110745,6527,0.0143881133891127,0.0533454247881397
SLB,B,1551532,131606,831175,410371,0.324512976842043,1800,0.0190022955032601,0.227684259995776
GDX,B,1507051,61529,1050247,260204,0.0217428163086552,2767,0.0215304748056071,0.18
UXIN,B,1505819,127399,764136,441419,0.803393586814059,3272,0.0182082711221825,0.238205325727217
TWTR,B,1463542,120408,708968,400156,0.239450549722583,1943,0.0139183491587713,0.211945838944382
SN,B,1422910,38077,945505,156824,2.29472224600082,7849,0.0110228369676471,0.063672170249282
INTC,B,1420334,176285,501657,493989,0.146699258976384,1775,0.018563566504815,0.194290289642216
OHRP,B,1420203,25779,987505,134083,1.27903952487048,6911,0.00652527435783054,0.0281027380833554
CCCL,B,1413369,174032,673833,379996,2.69747408409011,2562,0.0117966270168294,0.200346809760678
DUST,B,1399877,169910,894811,229915,1.6874266039985,3061,0.0179385704184117,0.415251198163613
VHC,B,1399016,107048,868718,251207,1.35421134592536,3793,0.0128951280812219,0.30207667569427
OHGI,B,1377103,45384,857790,88585,3.1421027888784,10174,0.0024550796736029,0.035276435288021
AMZN,B,1351523,65332,214391,39945,0.716597618556672,925,1.1874848147886,12.8336243738178
NGD,B,1340981,43733,1067164,115989,0.217392308149781,23569,0.00919310821323599,0.144277000840629
IQ,B,1317069,123451,801795,166363,0.648059229246291,1850,0.0142730956046261,0.226739353602299
GUSH,S,1315310,62949,1094586,147603,0.26337839079153,9269,0.015,0.233039026525035
BAC,S,1303504,104951,3755,1194148,0.0119834803927808,1700,0.017,0.17
UPRO,B,1279026,87128,987517,99488,0.600415647699541,3214,0.0170868242629356,0.256700661350851
QQQ,S,1271646,175164,476944,573633,0.125510574833158,2396,0.0175858311054181,0.195944295405341
UGAZ,B,1264210,103917,630004,89591,0.925181222247209,1800,0.0466621350694946,1.30101263263742
BOXL,B,1257552,104285,694856,265843,1.66855688379642,3364,0.0208585156164715,0.282262479660099
RNN,B,1236840,29178,792383,190785,2.82371275471336,2949,0.0190497577639852,0.167646372632472
SESN,B,1236839,46689,728626,246394,1.50571947161719,2183,0.00867835711554256,0.0800302186041494
FRAN,B,1231637,35883,833835,136257,1.0574164916321,3560,0.00662496626989238,0.0838975046928586
VXX,B,1226451,74950,791407,202026,0.0694905401869738,1929,0.0170339938353106,0.185538810164647
AVGR,B,1210958,55748,719759,212184,3.0183877273304,5543,0.0119877142390096,0.0718923639149256
X,B,1206302,157695,543828,339641,0.537278779237072,2218,0.0155062718042297,0.186896835555087
LABU,B,1204278,87001,743263,148858,0.811955271419301,1800,0.0651487846372378,0.930152965556183
CVS,B,1188015,144529,558963,225243,0.646875892457082,1581,0.0162931334917289,0.267564617946988
NVCN,B,1185514,33066,621162,240328,1.28299841491701,55859,0.0118110357490924,0.116902404762051
TTNP,B,1166712,28557,837715,107958,1.94054019033949,6957,0.00776687555534344,0.0485559911065707
QTT,B,1164107,42085,707633,186617,0.511307317115166,3736,0.039943501944591,0.708680899829179
TBLT,B,1158590,62422,620801,122423,1.16141788842994,3642,0.00945353858869659,0.271594184807271
MTNB,B,1144638,65047,544294,409175,2.2387720887077,5184,0.0145418690649086,0.114956627856425
GLD,B,1140824,55431,836307,160372,0.163941316613062,1759,0.01673391088275,0.179765313306736
SPXU,B,1140154,91068,757948,176457,0.72246259190268,2052,0.0186357506710356,0.333022647212816
AKAO,B,1125970,26153,645122,273409,0.780220761629678,12341,0.0121597538323947,0.168512908128672
SGYP,S,1123806,22100,0,1101706,0.0549866239859853,142728,0.0059,0.0230518115942029
SAEX,B,1115707,86028,469789,217464,3.21622373440999,2797,0.041753326767816,0.836707411297462
SNAP,B,1109458,115750,640002,184896,0.0953206882348982,3822,0.0196116108996577,0.18006084790853
SDS,B,1107861,58406,814554,105690,0.349572195130336,1991,0.0183232377356065,0.176786388909833
CRMD,B,1094948,95515,644954,235455,0.763163698812746,3078,0.014602168246289,0.165828282664662
IAU,S,1077551,100,951280,45400,9.26964469451886e-05,188031,0.001,0.01
OGEN,B,1060169,60557,714687,108442,3.58872233759096,1849,0.0116575746807999,0.107275508147041
M,B,1058336,83626,632869,112507,0.142651498252777,1999,0.0148271078615465,0.200362065809106
LMFA,B,1057452,103787,464149,317739,3.19427356014526,11293,0.0139630037888344,0.289431641843234
EEM,B,1053872,15431,918817,10234,0.00193576951992124,3398,0.0217760305734666,0.15
FLKS,B,1052465,45972,556429,202451,1.48036137905966,32259,0.00845104585046545,0.0413106419739855
ABEV,B,1051319,31329,878407,15330,0.0203469160823982,9695,0.0142187672231839,0.153567251461988
MS,B,1050616,96230,323013,511432,0.147972618143489,1893,0.0168103154003343,0.188897400310111
UPL,B,1036296,48880,704505,78109,0.604037058590228,3832,0.00927001502963254,0.083834518960935
BBBY,B,1034334,127914,437765,322344,0.0884962981138921,3622,0.0124928761072191,0.168881396258422
UPRO,S,1022342,60161,865395,88986,0.39112427768967,11502,0.016,0.255293280018805
JD,B,1022127,89911,411018,397365,0.131968383883184,1916,0.0176830444718749,0.184794921000436
APHA,B,1012504,76944,591255,178317,0.46266691577787,2378,0.0123598406622823,0.256301206689799
GE,S,996449,84212,11000,847516,0.0135561185272072,2650,0.0198434656441306,0.18
CLDX,B,991046,61827,408714,365315,2.08199357477827,6176,0.0105700185089797,0.0460269719465108
AKS,B,984422,57807,588967,226253,0.109304739130825,6243,0.0264600810262918,0.17
AMLP,B,982760,78179,520077,234610,0.0425634417306596,9117,0.0165495113916829,0.18
TECS,S,976776,2845,964725,9023,0.11561319966114,23282,0.008,0.205514187601663
BPTH,B,958886,38530,449023,262161,2.0985167523928,6520,0.0146778838379237,0.274837526450708
TSLA,B,950516,41327,351368,28705,0.353281055424411,1257,0.286947215379483,3.30976932629715
SLV,B,941968,12075,830341,4189,0.0157890593316017,4861,0.0243550077237391,0.1
SLV,S,939707,28012,876695,33966,0.0323793630051477,61895,0.009,0.09
AVCO,B,936467,31810,488658,62190,1.40209362051943,824,0.0993838804568121,1.09895968649857
NVAX,B,928639,66368,461709,276141,0.157059096084657,1746,0.0186466087366745,0.178409608759343
EARS,B,923898,32881,573892,166316,3.13640926311791,6372,0.0118541559994444,0.0708917980487663
VXX,S,923464,59104,582473,261847,0.0568952775846316,6754,0.0188791408047981,0.18
VEA,B,912062,19129,771512,58099,0.0163530888649959,1653,0.0411097532588218,0.15
AAL,B,902040,67549,483176,218291,0.246117220472029,2778,0.019322218045787,0.226617972722718
TZA,S,897061,23507,813388,35395,0.0582088958299669,6403,0.013,0.131973244147157
LPCN,B,891022,59057,539467,140992,3.04363932102192,17948,0.00735587655848592,0.131341589737248
NSPR,B,879093,15054,562393,68132,1.98271099684449,4289,0.00678331606217617,0.0232050518134715
UVXY,B,869241,76735,495446,89780,0.276067570204688,1800,0.0198727928077758,0.550668786443246
QID,B,864572,48203,660445,87865,0.279983977577585,2213,0.0219645854453258,0.256969570371758
SPXL,S,860929,77093,659759,117800,0.37830483748287,9725,0.018,0.233953435717796
VALE,B,860599,48229,524901,157890,0.0205992522768029,5448,0.0105838447864366,0.159916607944229
NIO,B,858127,70944,416002,263500,0.425635502795079,3935,0.0174759402268292,0.195345786639618
TME,B,838380,51551,473194,183950,0.264657611299011,2177,0.0153512720643358,0.330253379002598
JD,S,837938,82341,66539,687036,0.0806713639971263,10180,0.0170776592922281,0.173784379602145
RSX,B,834198,1464,768971,300,0.00284519990281298,8432,0.002,0.05
VTL,B,833734,32640,548929,64667,2.18366259018098,8739,0.00755093687717941,0.043382614700038
VEA,S,824884,30328,775326,17301,0.0282142685428827,2342,0.01,0.1
OBE,B,798332,13632,644839,32805,2.36703781324403,12899,0.0047989233759853,0.0538067250316275
NLY,B,791880,44966,235160,410511,0.0243005932844018,9119,0.0164443530924653,0.15875748502994
CSCO,B,789476,122556,166856,412511,0.130616007961225,1591,0.0192159915414206,0.179912234509391
FCX,B,783006,80289,219582,402137,0.0387954975418654,2483,0.0217667622287642,0.17
FCEL,B,781882,38907,308395,234918,1.53737326811357,8107,0.00975279788162359,0.0704935965106289
TNA,B,781368,64094,553904,77672,0.644501093958022,2811,0.0180403581750171,0.460529377628754
KHC,B,761600,102334,287346,261721,0.481741221627834,1769,0.0152235381947178,0.189708347086589
CWH,B,755717,20193,520526,103804,1.24240483137712,6619,0.0220958887579188,0.524855794712404
CTL,B,755154,85344,222021,365821,0.0907226407969564,2057,0.0148398697046335,0.173346353469884
WFT,S,749208,37516,63639,637916,0.0502403035666655,32254,0.00953179545289019,0.0298474478943702
NBR,B,748086,56935,541250,53384,0.0392412393822441,6509,0.0166849535171007,0.179990654205608
PYPL,B,747198,46318,488296,71828,0.239438984101578,1592,0.0175563060670909,0.385324026283213
SH,S,739911,2245,735566,2100,0.00787176801978791,27865,0.002,0.02
BABA,B,739115,59829,310854,112588,0.193940534946909,1693,0.0530268652313635,0.802375964871444
DCIX,B,729172,36246,364425,226305,1.55523133153888,8760,0.00737284836934061,0.0814895884119674
GDX,S,715434,53748,474651,187035,0.0191329001267679,6147,0.018,0.18
CFRX,B,713020,50356,339213,165071,1.99819093227916,3860,0.00997836950949559,0.0711162703528866
XSPA,B,711234,12656,433539,82136,1.67413273440856,11794,0.00564265790488656,0.0290357378503048
WDC,B,707507,83999,381088,89472,0.406854672452856,1806,0.0170745154782136,0.305120964970093
WLL,B,705103,53450,366700,194654,0.575421472833431,2254,0.0222495156358943,0.336799428187465
ICON,B,701104,23895,362809,129336,1.81784473256322,6355,0.00833046096353434,0.0310988161163724
ADXS,B,690639,27436,367933,175612,3.33578229638326,4243,0.00755537049096108,0.0609245663908785
RHE,B,686517,28715,398883,110898,2.37140551351035,2573,0.0446018461068317,0.624601716825616
DEA,B,675860,501,600349,38064,0.0451435632166273,1946,0.003,0.11
MTP,B,675021,10073,442440,64618,2.88900484063131,9085,0.0043804501884378,0.0502482934947331
ATOS,B,674282,41033,318100,191485,0.139313917066579,3107,0.00170754127844528,0.0347625708790248
BW,B,670360,25476,398014,99395,2.19469584256063,5310,0.0154633659390543,0.0957475720706852
SIRI,B,668683,33151,518682,26962,0.0140689259568613,8343,0.0152406549990662,0.158915636521362
ABIL,B,664918,55848,335188,195118,3.08624143991579,5455,0.0119064444276299,0.215669003518428
UWT,S,662497,50979,548934,60884,0.219002764664249,29485,0.011,0.116259672185706
AMPE,B,654754,21692,395098,113614,1.92632927315776,24331,0.00778546265768393,0.0727305404822105
SQQQ,S,653409,5960,516838,103369,0.00363946577480011,59758,0.00604628325657519,0.04
GOVT,B,646751,157284,375238,78291,1.08824526120302,7655,0.0190272724455408,0.11
RIG,B,645032,53202,387824,107370,0.0308491790286825,4524,0.0199657419289457,0.159821062939553
DGAZ,B,637674,24981,341244,18592,0.535152214225791,1516,0.120889076355368,3.38384403827107
DRIP,B,635275,31606,447804,69125,0.340259829872899,2553,0.0342919717400259,0.25647138176097
SPTL,B,630174,86258,384320,126460,1.12125489443959,1506,0.0146575173989356,0.150050101757023
BHC,B,629517,59027,361932,132920,0.374978352350412,2368,0.0111241070674989,0.264240290436472
TOPS,B,628918,45720,322312,197199,4.28067706303999,10463,0.00981048737831191,0.113714200689639
ERX,B,625971,21892,521343,29822,0.112634561564046,3934,0.0154637434142368,0.17913752983892
INPX,B,623643,104116,202783,210191,2.64343289890008,3436,0.0176581926203164,0.426172688794496
DNR,B,623525,50139,400603,67948,0.0705866075901422,3533,0.0171635844733555,0.171448345686947
AGEN,B,623070,62646,228060,274347,0.935752853901568,10601,0.0206175093190792,0.196357659072135
LABD,S,622475,61171,333941,163977,0.734713274569844,8086,0.0179727738882186,0.629872883480431
SCHF,B,617824,32634,301686,2779,0.218117867652258,1103,0.0773391146855447,0.18
DAL,B,616607,84210,242901,169917,0.319558573400751,1604,0.0172482878162643,0.273414635241624
ANFI,B,615308,45949,337907,86774,3.01678083947738,2931,0.00991076050827118,0.11991062031553
VWO,B,607189,28639,346947,46740,0.0136490595219184,2642,0.0228829020872471,0.18
DIA,B,605331,80523,382015,72724,0.735024644425639,1242,0.0176666619891037,0.559200330947162
MGM,B,603734,37630,337273,154877,0.0862672697840697,4048,0.0145509443532387,0.150203132727207
SSO,B,603450,19011,445460,37752,0.246158162797775,3222,0.0137516534050354,0.432636565669705
MO,B,596646,125576,185499,176473,0.269526931997728,1686,0.0171949584641903,0.166874977240435
OAS,B,595851,38244,280778,204464,0.0349289366392782,3421,0.018420436208746,0.17
NAK,B,594818,10123,442822,19411,1.37606732413698,8661,0.00521870153593596,0.0510195968096433
TLRY,B,585174,30585,215454,10165,0.528210325541304,1717,0.283499867996334,3.53213936689595
MAXR,B,584593,34492,228130,238050,0.394804780552642,1889,0.0242413989449345,0.352404685955305
ECA,B,581795,81349,296743,149091,0.0219374716610188,4106,0.0211239225219782,0.18
HOV,B,581184,20718,407614,50790,0.838009787348168,3578,0.00700682607394526,0.057449685124973
BLNK,B,578819,34775,236797,194422,1.25027129966893,2121,0.00734756408973651,0.151582104616602
CYHHZ,B,573668,100,469089,0,0.333333333333333,140908,0.0,0.0003
PBR,B,572451,24248,146644,345712,0.0150897032467114,9431,0.025831727831788,0.148914223669924
ARNC,B,568763,55121,311976,103123,0.130806071013302,2190,0.0124970823644793,0.201872569760229
AMAT,B,566589,73975,212630,224662,0.184005359637986,1800,0.0161997808038138,0.180533614227613
GOLD,B,563632,80740,248762,166817,0.073722219503687,3545,0.0156322314560434,0.174420947267524
ATVI,B,560107,66597,294963,95890,0.357632450390115,1905,0.0206898689953015,0.191930270642907
OSTK,B,558593,64326,302879,55038,1.23769569629704,3663,0.0248058430023342,0.513142060550883
FTK,B,557411,38117,253779,212564,0.431641821133648,14275,0.00902649059835758,0.137278398035287
NGD,S,551700,16093,130850,404757,0.0750427911534348,116963,0.008,0.08
AMRH,B,551220,29442,206841,227036,2.57198802550617,41749,0.0103688027079895,0.0531815466648797
STZ,B,549344,59037,165420,71174,0.938717632684404,962,0.0393817527473376,1.02307660759465
JAGX,B,546666,11116,319247,125791,1.74755526587718,7220,0.0152451608017368,0.0536400945485674
GSAT,B,546600,25395,295208,156519,0.395341445395521,9212,0.00727341061641614,0.0407223330545366
XOM,B,544220,98467,174580,175188,0.415741444615106,1447,0.0174564341921461,0.195410704712564
JPM,B,540273,97160,199491,130021,0.399183884529374,1294,0.0183005094565542,0.211184183530447
KMI,B,532319,62196,121723,311098,0.0372480391709714,1917,0.0195746284662186,0.180832604427592
UCO,B,528720,26200,330330,92757,0.254155172426085,3693,0.0137104460756635,0.142083333333333
GS,B,517784,54762,164678,103215,0.448979239508786,1588,0.0542886055655648,1.10105979904628
GGB,B,509614,13987,434087,4734,0.024352332031939,12031,0.00817842834898267,0.13
FB,S,507725,119398,30213,323164,0.305513401341638,1575,0.021826782336636,0.498964200370915
MU,S,506499,40215,22794,440390,0.026887861761925,10900,0.011,0.110472505393496
CRC,B,498818,29269,346692,32040,0.508615384155351,2040,0.0788942337478666,0.722223410265678
SWN,B,495966,44339,320539,77442,0.026943607592797,6952,0.0126174513762754,0.16
CRM,B,494102,65134,170634,79309,0.492237346310656,1365,0.0788176638262527,0.921968953892085
APHB,B,489184,23800,344510,41585,3.37507662749318,5992,0.00741675002987235,0.0566961700338176
GDXJ,B,488972,59874,246238,149196,0.129278875145414,3366,0.0181922091651935,0.18
DRIP,S,487227,37196,318299,121915,0.411387459359444,7719,0.0174690372361416,0.25400958141915
NOG,B,483884,16573,392507,24057,0.0606712113922831,4453,0.0152638230841569,0.168873114463177
F,S,480777,52697,150,399764,0.0145393918213895,2461,0.018,0.18
DIS,B,479139,86350,180586,103944,0.502175773589495,766,0.0214999109154978,0.338697790954308
AA,B,478039,48451,217673,130490,0.427907846549968,1889,0.0227984665903719,0.362052948195325
CZR,B,477426,38426,218321,146027,0.0212550722885848,2794,0.0752831985102333,0.241862857142857
VOO,B,476730,20948,317452,45375,0.175072848113429,368,0.0143572407280596,0.478896440603
ESV,B,476241,22053,323337,57464,0.0159780699015209,8014,0.0279461793009493,0.17
MRO,B,473436,33354,251361,130276,0.0351769709040995,2415,0.0120762028653702,0.173352748336338
XLNX,B,473350,35629,226702,74121,0.379042272170112,1571,0.0426991537709076,0.685673344604465
APDN,B,470943,20092,258724,96904,4.31733732012536,5235,0.0199108737371386,0.143441455068771
CDE,B,470279,48260,165727,199172,0.244165904214213,4337,0.0232020551303085,0.160018273184102
VSTM,B,463828,40771,257994,116008,0.388765420562133,3346,0.0176072854025672,0.181073201431576
YINN,B,462633,19116,381431,21372,0.22359200626261,2051,0.0350833434655752,0.187070217917676
LABU,S,458912,59513,266915,116341,0.558281214794739,4805,0.0199502265566031,0.586069192014964
GIS,B,458851,79260,184080,129567,0.384046090660366,1781,0.0169738771158255,0.186671102661447
CAT,B,457388,51674,157678,89964,0.380766440716645,1659,0.0466581026574094,0.710812376773988
PLUG,B,456485,43253,199778,172863,0.268959614125868,613,0.0188807788039341,0.170081168831169
LODE,B,453415,10549,323803,11066,0.983479041130184,5859,0.00308717492680143,0.016118391652168
VKTX,B,453315,26627,276930,93519,0.360370215006585,2451,0.00877292331581399,0.223976492061436
AUY,B,446212,24813,362368,21522,0.0361945106695262,6872,0.0132834823771599,0.16
AXON,B,445899,19448,237715,141979,0.761882306242207,7331,0.0111225404732254,0.12198904109589
TYME,B,440852,79803,183281,119066,2.03711742558165,4343,0.0135287951997668,0.230544792392194
SBUX,B,440535,70947,118899,191286,0.189041110790767,1577,0.0171288461023912,0.188960542858585
IWM,B,439619,69088,54141,281648,0.144856513834662,1245,0.0191433053082961,0.206167634920445
VIPS,B,434489,26875,249303,110905,0.0618933602898348,3573,0.00877591328583607,0.14
MDWD,B,432353,22369,254496,37691,0.509993660359287,3519,0.0139998060356222,0.251561682081422
GEVO,B,428736,21553,263665,43615,2.41115947299199,3406,0.0171976289709519,0.244731868465464
TNA,S,428641,61937,252595,111182,0.536937264046255,7710,0.017003425830764,0.397075116772072
CAG,B,428095,57529,190527,130520,0.107104154862608,1822,0.0082147233666319,0.17096438099771
AG,B,425928,55034,216548,96038,0.377852371106798,3727,0.0175798039373763,0.18
HAL,B,425301,64503,146223,148933,0.130820448480494,1805,0.0151468238479886,0.181536283233942
JPST,B,425204,6859,315598,69699,0.313715329683789,2368,0.0130356234096692,0.12
SOXS,S,424221,3740,416981,3500,0.0107349962121507,32190,0.005,0.07
TRXC,B,424118,20283,291479,39623,0.242361359732682,2968,0.0162454707064201,0.184479867955207
TWLO,B,423705,38397,143506,48824,0.537590311612015,1794,0.0902430291600043,1.7005268015881
GPL,B,423027,11400,331273,23198,1.17550654480348,7747,0.00403125,0.0510958333333333
CMCSA,B,422719,63469,119345,198695,0.0457459196222308,1522,0.0147278029731572,0.169621642073401
KGC,B,418914,16514,319811,43669,0.018323980152316,16016,0.0113232554112908,0.11
PM,B,416692,108067,101680,149609,0.685589189782229,1399,0.0206694929478964,0.246386081156696
C,S,416692,35922,53077,326178,0.068355238526977,51991,0.017,0.17
OPK,B,412505,18841,185179,178816,0.0599522146031038,6173,0.0136275980030784,0.17
INSG,B,410891,48661,198273,121915,0.827635694693058,2411,0.0160813061307333,0.355347460912243
EDGE,B,409877,11001,206088,110638,1.44963208609783,19834,0.00683900765373449,0.0669720718571974
HL,B,408128,34007,231742,95792,0.105529313983161,7834,0.0164698387365898,0.15
IPCI,B,407932,18227,247699,54681,2.48570971807491,7290,0.00987989790038014,0.0369230656453016
HSGX,S,407283,68565,41200,240238,0.281410005012508,11957,0.00959113568831361,0.0253181048410083
IJR,B,406427,36667,225446,37879,0.248375732463741,929,0.0159032396679858,0.168171045622341
YRCW,B,405093,27478,262823,66976,0.480408376011866,3414,0.0140077476881313,0.217232726791471
VLRX,B,404635,46163,225199,37146,4.01888778365316,5173,0.0124073375283985,0.0586744615653927
ACRX,B,404045,32085,168452,168818,0.476363647927787,3589,0.013417895438062,0.18
AMLP,S,403362,39852,153565,179688,0.0201189153967638,30272,0.0220387226552678,0.16
MUX,S,402797,4899,194386,203512,0.0506480021451328,206509,0.006,0.06
HIMX,B,402770,39294,234337,84722,0.610735315922132,4909,0.014754537861348,0.165016493018813
CLDR,B,399906,77692,108537,167389,0.502632461098482,2275,0.0186417962802246,0.204574443104925
SCHB,B,399629,1667,179897,560,0.0571452437584118,532,0.0334572792049165,0.154137146123177
PFF,B,396011,61168,142179,162918,0.413110060362389,2272,0.0197250645779977,0.18
MRIN,B,394894,51162,165602,92795,3.25280389012753,2517,0.0257526477507511,0.876183570369409
UNFI,B,392951,11109,191381,97994,0.117308872560841,1820,0.009523801845513,0.210093788064996
SVXY,B,391530,9203,266177,45878,0.0886529512380358,4714,0.00878593086719224,0.180285021224985
BA,B,391374,32502,96512,35126,0.454531620627892,1425,0.0767644829790134,2.47034517282643
BP,B,389377,32452,250601,31221,0.0899271439220784,1850,0.0127182246213683,0.1738621062863
UGAZ,S,388503,49081,230163,39844,0.411133400073368,2858,0.0217531368011959,0.516182136271745
