symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HSGX,B,3247922,179523,1451391,897968,0.0371629832069678,133,0.000395818920138367,0.00240935701832077
BPMX,B,2818948,290833,1666452,295852,0.0662794272448184,201,0.000195652144013919,0.0012238862164885
IAU,B,1579872,1047,1540343,0,0.00214627906547689,5769,0.001,0.01
WFT,B,1032491,16821,809942,55161,0.0365879919345893,433,2.63242375601926e-05,0.00116085845074609
CLD,B,913314,6200,659809,78044,0.0855786219081272,600,0.000225806451612903,0.00167096774193548
AMD,B,894149,76659,542187,125717,0.0146236664982233,174,0.00100313074785739,0.010091313479174
JAGX,B,809560,50648,383925,188071,0.137244062909852,169,0.000684852314010425,0.00421910243247512
ALT,B,627905,39639,393723,86894,0.143714333364755,111,0.00100042887055677,0.0181498019627135
VXRT,B,608005,34279,303382,107067,0.0606431045646413,100,0.00191793809621051,0.0421450450713265
NVAX,B,607496,6816,451754,7151,0.0270131023057839,100,0.000310357981220657,0.00145333039906103
TYHT,B,581905,41190,344538,112634,0.0680794938416073,166,0.000592498179169701,0.0116559844622481
AMD,S,502968,65004,2201,435763,0.0124003289509452,100,0.00101230693495785,0.01
SQQQ,B,442869,7201,419595,0,0.00412546548266972,197,0.000708929315372865,0.01
ACB,B,440057,8919,341544,1122,0.00352165229813576,100,0.00035059984303173,0.01
NVDA,B,387613,20310,195956,12836,0.0745075021093951,100,0.00253623830625308,0.0552122107336288
HEXO,B,373970,17000,195123,77287,0.0426634008251604,50,0.000823529411764706,0.0127394117647059
USO,B,369856,100,358666,610,7.148448250596e-05,1050,0.0,0.01
AYTU,B,326615,27283,177135,80109,0.139304879729999,145,0.000935490965069824,0.0176025363779643
TZA,B,322232,7945,299090,0,0.0140523216840854,300,0.00147577092511013,0.01
AMRH,B,318195,18805,115277,117117,0.318793652946362,100,0.000882052645572986,0.00398795001329434
SPY,B,288200,18470,185763,30725,0.00821433590629875,100,0.000803086085544126,0.0121007038440715
NIO,B,277509,3819,214447,290,0.00278830358120688,166,0.000130924325739722,0.01
DERM,B,251450,16450,156556,17304,0.111480075901328,100,0.00104401215805471,0.0345337386018237
TSLA,B,248909,4086,140898,4004,0.0420456884132538,100,0.0109642682329907,0.143002936857562
LABD,B,223474,9445,149267,53784,0.0514576489111899,200,0.00115299100052938,0.0155532027527792
AAPL,B,213034,10318,120846,43046,0.0253604487113313,100,0.000973444465981779,0.0225605737546036
TVIX,B,212295,4914,177556,3061,0.00504349164806404,100,0.000711233211233211,0.0119332519332519
NBEV,B,207669,9518,140777,20070,0.109325645237247,100,0.000939378020592561,0.0108405127127548
CHK,B,199868,200,171691,0,9.50980294261832e-05,750,0.0,0.01
GDX,S,196587,3390,187272,5925,0.00134812050527079,2000,0.001,0.01
RAD,B,193945,7277,116183,6651,0.0353752145020393,201,0.0,0.000558980349044936
AMLP,S,192653,6888,173886,7700,0.00565191026853959,648,0.000985772357723577,0.01
DSW,B,184460,13581,96099,38989,0.034586646157294,100,0.00108342537368382,0.0176916280097195
AMLP,B,182358,943,172182,600,0.000773773429621491,600,0.001,0.01
CLRB,B,179251,8348,100153,7878,0.105169003615657,100,0.000832534738859607,0.0292129851461428
SOXS,B,178633,3,170997,0,7.08685412183247e-06,100,0.001,0.01
F,B,176434,8725,59579,97500,0.00349408248597662,213,0.000917707736389685,0.01
CGIX,B,163219,3700,122787,8684,0.0407776406277552,873,0.00072972972972973,0.00401081081081081
ATOS,B,154237,15611,85961,34570,0.2806522364447,101,0.00113452053039523,0.0245019537505605
JNUG,B,149909,3961,135726,2133,0.0115967911933482,161,0.000706892198939662,0.0125246149962131
LGCY,B,149417,7313,44575,88238,0.260119513409689,299,0.000546834404485163,0.00703367974839327
GDX,B,148001,1739,131611,9800,0.000691557981907348,333,0.000941345600920069,0.01
SRNE,B,147723,3639,114580,1397,0.0205707114673661,100,0.000137400384721077,0.0139104149491619
CTST,B,144107,13948,65485,47624,0.120969280671628,20,0.000929810725552051,0.0203534556925724
EPE,B,136383,1900,84145,12020,0.0690080993716631,191,0.0,0.00337278947368421
JAGX,S,135853,10370,1000,123983,0.0281002395430256,600,0.000968360655737705,0.00346046287367406
DUST,B,135311,15248,97190,14380,0.0887729675601407,200,0.000980325288562434,0.0100688614900315
JPST,B,133114,196,131232,155,0.0647291941875826,100,0.001,0.01
SPXS,B,130768,5000,108148,6060,0.0122375654097871,100,0.001,0.01
DWT,B,128710,11195,100853,600,0.0855324480845927,116,0.000874944171505136,0.0107146047342564
FCEL,B,125943,3611,56325,51258,0.103743499870716,117,0.000307394073663805,0.00309196898366104
ROKU,B,125683,14672,63552,6270,0.189906677539186,100,0.00183928571428571,0.0425429389312977
MYOS,B,123665,400,98538,6933,0.0345542501727713,125,0.00025,0.0375
KGC,B,114888,138,103559,0,0.000322604776420864,2500,0.0,0.01
TQQQ,B,114548,3481,91149,710,0.00535181948025392,100,0.00109537489227234,0.0101034185578857
STNE,B,112083,6286,57836,6419,0.0303006931657138,100,0.00186780146356984,0.10913140311804
MIK,B,110317,3530,67923,11671,0.00945118849364655,100,0.000878186968838527,0.0140368271954674
CVS,B,110191,4206,73245,5605,0.0104369058519627,100,0.000725392296718973,0.0105420827389444
OBE,B,109974,4200,47437,49532,0.060781476121563,906,0.00080952380952381,0.00247142857142857
QQQ,B,109189,8213,61416,29300,0.00943770231650604,100,0.000975648362352368,0.0109740655059053
MU,B,108911,11346,38319,43817,0.0141540150447225,100,0.000982372642340913,0.01
AAPL,S,108649,2160,23777,50312,0.00530902977480865,5147,0.001,0.0203703703703704
BW,B,108473,2100,80391,503,0.114298154901214,688,0.000428571428571429,0.00601428571428571
PRPO,B,107189,5000,40399,24800,0.0192532066215628,482,0.001,0.002096
NOK,B,104790,2566,94003,406,0.00228448924393733,263,2.33826968043648e-06,0.01
NUGT,B,104039,279,98281,900,0.00110510805500982,200,0.0024336917562724,0.01
GE,B,100802,0,86456,0,0.0,316,0.0,0.0
CRMD,B,100577,3420,73457,15450,0.0326251824434545,135,0.000970760233918129,0.01
IQ,B,98623,7000,44464,34964,0.0502444031323796,100,0.000957142857142857,0.0186857142857143
PIR,B,96902,3133,30187,49980,0.0320108712310852,100,0.00076699648898819,0.00526658155122885
BA,B,96264,4374,36297,2649,0.0551451120804861,100,0.00688111568358482,0.125155464106081
TWO,B,95533,1700,79590,65,0.00219453946943781,300,0.00135294117647059,0.01
HAIR,B,94961,0,79222,0,0.0,364,0.0,0.0
APPS,B,94407,2361,79926,251,0.0251660146881695,100,0.0,0.0104235493434985
VXXB,B,92846,1100,65600,9887,0.000574422431300383,100,0.000909090909090909,0.0154545454545455
APHA,B,92448,6523,59654,6150,0.0285542938689033,100,0.0010153303694619,0.0127073432469723
EFA,B,88607,640,66084,15360,0.000278303704135332,266,0.001,0.01
ADXS,B,87828,6583,57608,4142,0.136141787649419,250,0.000974646817560383,0.00461145374449339
SCYX,B,86409,1571,33835,46405,0.105535402391509,141,0.00267345639719924,0.0217823042647995
ARPO,B,85627,5589,64167,6435,0.200559801916245,150,0.000906960100196815,0.01
BAC,B,85316,2313,37921,33322,0.000453582774444052,275,0.000518806744487678,0.01
ACET,B,84101,100,61869,0,0.00839207787848271,100,0.0014,0.0028
OAS,B,82784,3335,27861,48849,0.00817379923580492,375,0.000899550224887556,0.01
TWTR,B,81567,1508,52840,20965,0.00327568304942632,100,0.000728116710875332,0.01
TME,B,81541,9730,34955,23376,0.0225370251126851,100,0.000752415210688592,0.0153638232271326
CRBP,B,81025,5366,45457,7972,0.0566380274851703,100,0.000776742452478569,0.02221207603429
FXI,B,79053,100,77595,0,6.08645690301596e-05,570,0.0,0.01
EEM,B,79026,0,72170,0,0.0,250,0.0,0.0
AXGT,B,78955,4500,20191,46800,0.0833642089662838,166,0.000933333333333333,0.01
NVCN,S,78522,3000,0,75522,0.386697602474865,24022,0.001,0.00503333333333333
NCTY,B,78438,4700,46657,7650,0.442394578313253,387,0.001,0.02
TRIL,B,76885,1500,52088,100,0.143995392147451,235,1.33333333333333e-05,0.00442
OGEN,B,75539,879,62735,308,0.0654163875865148,100,4.55062571103527e-05,0.000509556313993174
APPS,S,75354,4919,59771,1858,0.0524318620292697,167,0.0,0.0120166700548892
VFF,B,74300,20763,19906,24099,0.204283830850666,100,0.000978037855801185,0.0405529066127246
NUGT,S,73291,1655,59192,12444,0.00655539007541669,200,0.00172507552870091,0.0124471299093656
SPXU,B,73129,100,65840,23,0.000448008601765154,116,5e-05,0.01
NFLX,B,72678,4897,25220,1663,0.0618792489069726,100,0.00628343884010619,0.126015928119257
TRVN,B,71342,1314,53758,0,0.016277082017169,117,0.0,0.01
IDEX,B,70775,3756,48169,3451,0.186726323639075,100,0.000931842385516507,0.0138764643237487
CTL,S,70500,9359,200,60941,0.0123870028456092,100,0.001,0.01
STAF,B,70432,6100,26641,28700,0.475707712703735,150,0.001,0.0152459016393443
AMZN,B,69160,2280,16834,19,0.0313850728188751,100,0.0264232456140351,0.480298245614035
ECA,B,68661,2347,55207,1133,0.00153071240411851,300,0.0,0.01
CGC,B,68582,1958,39943,1547,0.0429725221666228,100,0.000693564862104188,0.032926455566905
ABEV,B,68371,9784,34326,21805,0.0149697896059108,1000,0.000989779231398201,0.00989779231398201
DARE,S,67830,0,67830,0,0.0,0,0.0,0.0
MLSS,B,67173,0,42714,0,0.0,387,0.0,0.0
USO,S,66832,0,66832,0,0.0,4850,0.0,0.0
NDRA,B,66764,663,59996,92,0.0916125466353461,155,0.0,0.0273001508295626
AVEO,B,66540,2500,49400,1732,0.100571244669724,141,0.0,0.004796
ZIOP,B,66038,3127,26712,32593,0.0152302559481772,269,0.000959385992964503,0.01
TEUM,B,65410,1700,50965,112,0.00748720568675293,100,0.000588235294117647,0.01
RSX,B,65323,0,61113,0,0.0,476,0.0,0.0
UWT,B,65070,2199,55105,0,0.0180347901682099,175,0.001,0.01
FDX,B,64848,4160,26089,5511,0.0541286074895256,100,0.00335408653846154,0.0456754807692308
OIH,B,64201,5312,49538,461,0.0164118281330619,333,0.0,0.01
NSPR,B,64135,1000,46395,178,0.0242124888017239,203,0.0,0.0012
UVXY,B,63945,2050,42497,9539,0.00283346417948406,100,0.0025609756097561,0.0226829268292683
GNW,B,63733,1200,51211,1817,0.016183630257994,899,0.000833333333333333,0.01
ABEV,S,63633,0,55480,0,0.0,591,0.0,0.0
QQQ,S,63457,3523,19152,40467,0.00404834107647032,100,0.001,0.01
NKE,B,63174,2552,23228,26896,0.0162421557770395,100,0.000923197492163009,0.0161755485893417
MOSY,B,63148,1000,43083,50,0.00708089927420782,100,0.001,0.004
FB,B,62866,6465,34278,4598,0.0176411359090574,50,0.000894663573085847,0.0144191802010828
CPHI,B,62740,3290,47777,2905,0.329659318637275,429,0.000695531914893617,0.00971303951367781
INAP,B,62530,800,55837,1973,0.0483500543938112,2773,0.00075,0.01
PLUG,B,62367,4153,50348,100,0.0133590241768422,210,0.001,0.01
APVO,B,61098,0,48060,0,0.0,316,0.0,0.0
JDST,B,59727,2604,14192,38604,0.0846196340948234,100,0.000884792626728111,0.0526958525345622
SNAP,B,59062,6633,38859,3034,0.00528062631906192,183,0.000909543193125283,0.0097105382180009
XLF,B,59005,449,51052,0,9.72758430934151e-05,385,0.00334075723830735,0.01
FXI,S,58668,500,57152,0,0.000304322845150798,268,0.001,0.01
SNAP,S,58501,8381,0,50120,0.00667223415951424,600,0.001,0.01
URG,B,58396,1000,45338,2700,0.0846166864105602,1541,0.001,0.005
GLOW,B,57701,600,29636,9400,0.0695410292072323,300,0.001,0.0038
GGB,B,57670,0,50820,0,0.0,649,0.0,0.0
CLF,B,56947,3431,36293,9163,0.00291090558773398,163,0.000553774409793063,0.01
ZYNE,B,55406,1300,41404,267,0.0378269851892804,100,0.0,0.0169230769230769
KHC,S,54831,1004,0,53827,0.00298079406691348,75,0.001,0.01
CFMS,B,53379,5710,27389,14295,0.0788020977090809,174,0.000945709281961471,0.0233274956217163
CYCC,B,52753,1000,37210,1600,0.228519195612431,1900,0.0,0.01
MVF,B,52727,2044,41421,1479,0.278322440087146,507,0.0,0.0260078277886497
EVOK,B,51525,3600,16112,30895,0.145908482957079,133,0.001,0.01
AMRH,S,51284,5300,0,41713,0.089848782803282,5171,0.001,0.00455094339622642
AFMD,B,50847,5900,20901,14016,0.152652005174644,183,0.000966101694915254,0.0233898305084746
SNSS,B,50467,9290,17340,17700,0.546567041242572,300,0.000957265877287406,0.0135517330462863
GUSH,S,50357,520,49837,0,0.00167059685285254,600,0.001,0.01
ATVI,B,50277,2387,33595,1837,0.0064642448992856,100,0.000910766652702137,0.01
GNMX,B,50065,5000,18749,11000,0.116849731245618,833,0.001,0.00232
RWLK,B,49886,100,36908,6,0.0035034859685387,166,0.0,0.0001
LODE,B,49878,3015,21803,17400,0.342263594051538,516,0.001,0.00222968490878939
EARS,B,49074,2100,24999,12744,0.233151992894415,111,0.000523809523809524,0.00216190476190476
YRIV,B,48997,1300,32847,4400,0.0829081632653061,183,0.001,0.00369230769230769
SLNO,B,47765,3720,28012,13900,0.122691292875989,152,0.000919354838709677,0.0204838709677419
TSN,B,47523,1890,516,44840,0.0325301204819277,100,0.001,0.01
AUY,B,47316,300,43516,0,0.000659317474550346,761,0.0,0.01
SBGL,S,47300,6244,29444,100,0.0128932343558029,600,0.00326633568225496,0.01
AKS,B,47195,400,39125,51,0.000954603815551451,104,0.00025,0.01
LABD,S,47086,0,47086,0,0.0,2600,0.0,0.0
CVRS,B,47054,5167,26202,13766,0.0791804585019002,100,0.000884265531256048,0.0105767369847107
FLKS,B,46875,0,33748,0,0.0,492,0.0,0.0
DUST,S,46676,3000,40966,2300,0.0174658252020214,400,0.001,0.01
LPTX,B,46672,4732,27301,8443,0.106210580656746,100,0.000528317836010144,0.0210608622147084
CYTX,B,46672,100,26823,0,0.00732815477062876,241,0.001,0.0084
NLNK,B,44827,2502,32137,3313,0.0738183749336166,131,0.000959232613908873,0.01
DCAR,B,44768,2991,18421,14425,0.0854449364376518,100,0.000899699097291876,0.0418321631561351
AKAO,B,44707,3100,22211,11576,0.0878386036495523,147,0.001,0.00364193548387097
CFRX,B,44609,1900,33667,218,0.213579136690647,923,0.0,0.00252631578947368
DNR,B,43966,1867,20417,13418,0.00433010875136548,100,0.000910551687198714,0.01
WLL,B,43782,1177,32245,300,0.00867795710420184,100,0.00165675446049278,0.0338317757009346
DIS,B,43552,4503,20220,4884,0.00316125784785946,50,0.00114457028647568,0.0119653564290473
AVGR,B,43237,475,30204,488,0.00298376205282829,100,0.0,0.0043
BLNK,B,43049,928,26962,5883,0.0183323126765572,100,0.0,0.0159913793103448
APDN,B,42760,2250,31524,1389,0.239769820971867,375,0.00022,0.0217
SID,B,42694,404,38435,0,0.000996750691434112,316,0.001,0.01
T,B,42459,4362,18523,10999,0.00301843654398012,100,0.000931224209078404,0.01
SHIP,B,42449,0,28957,0,0.0,400,0.0,0.0
RIG,B,42068,300,31415,0,0.000286786594447429,200,0.0,0.01
TZA,S,41866,0,41616,0,0.0,700,0.0,0.0
DIA,B,41033,2624,28392,1313,0.0466638213117086,57,0.001,0.0179268292682927
AXSM,B,40671,6900,20809,4612,0.135509338360926,100,0.00104347826086957,0.0402898550724638
AMR,B,40618,216,29520,0,0.016962462698288,100,0.0,0.00426666666666667
JPM,B,39457,4865,15235,15763,0.0185414562570269,75,0.00100369989722508,0.0146248715313464
CREG,B,39397,1005,24818,6000,0.22378089512358,1000,4.97512437810945e-07,0.00470049751243781
CEI,B,38985,11639,3955,23205,0.520318297644061,20,0.000997310765529685,0.00637284990119426
NEA,B,38800,586,29185,3047,0.0662596110357304,568,0.000488054607508532,0.01
MARA,B,38635,900,24435,982,0.375,588,0.000888888888888889,0.00495555555555556
HMY,B,38418,945,30172,0,0.00200645462652342,346,0.0,0.01
TOPS,B,38241,1533,27711,3141,0.0433332391101563,106,0.0,0.00794716242661448
DWDP,B,37617,4789,21926,1498,0.0093513786888543,100,0.000818960116934642,0.01
SCHF,B,37558,9936,13075,0,0.148876236140246,80,0.00101449275362319,0.01
IJH,B,37533,1174,5160,29356,0.025648307954471,55,0.001,0.0201703577512777
NLY,B,37451,5491,19868,0,0.00390536096317538,200,0.0,0.01
VWO,B,37254,0,29350,0,0.0,250,0.0,0.0
NVCN,B,37146,300,24497,68,0.0386697602474865,100,0.0,0.000533333333333333
BHC,B,37121,7252,10471,16385,0.0215844254024757,100,0.000891340319911748,0.0128957528957529
NEO,B,37035,1000,34348,1425,0.0325542027475747,300,0.001,0.02
NAK,B,36967,2000,25540,423,0.129173932700381,111,0.0,0.00081155
EOLS,B,36608,408,26349,0,0.00987009216924305,100,0.00514705882352941,0.10343137254902
AXSM,S,36433,4700,1133,28600,0.0923034623617903,200,0.000978723404255319,0.0363829787234043
UVXY,S,36392,1150,15134,3112,0.00158950429580813,400,0.001,0.0143478260869565
DMPI,B,36250,900,25422,0,0.0594137839978875,207,0.0001,0.0099
FSNN,B,36077,800,0,35277,0.157573370100453,1077,0.001,0.01
YRIV,S,35829,1500,0,34329,0.0956632653061224,200,0.001,0.00595333333333333
BIOC,B,35707,1500,15805,15456,0.0307440049190408,508,0.0008,0.01
BIOX+,B,35612,0,28333,0,0.0,3125,0.0,0.0
PDD,B,35071,2301,22232,5294,0.00706947192488724,100,0.000435028248587571,0.0143589743589744
TME,S,34676,320,23022,28,0.000741197126008144,100,0.0,0.01
LABU,B,34234,206,17782,400,0.00439073257028369,100,0.001,0.0794660194174757
AMRS,S,33935,3690,845,29400,0.0290418549009114,900,0.001,0.01
CRC,B,33630,1684,24899,1384,0.0231617748191346,105,0.000573634204275534,0.0221615201900238
YUMA,B,33627,3756,14070,14004,0.137280701754386,100,0.001,0.00260122470713525
GNE,B,33600,400,0,33200,0.0404735404229485,33600,0.001,0.02
FCX,B,33506,600,14990,11930,0.000463018696694973,214,0.000833333333333333,0.01
DRAD,B,33382,200,24618,266,0.0768639508070715,191,0.001,0.02
CSCO,B,33182,6173,1219,23386,0.00474243499798717,50,0.00118840110157136,0.00994006155839948
CODX,B,33158,0,25687,0,0.0,113,0.0,0.0
DARE,B,33114,2900,17776,9100,0.0770989525176796,125,0.000896551724137931,0.0158620689655172
CYTX,S,33027,100,24144,100,0.00732815477062876,388,0.0,0.0031
ABIO,B,32747,1000,20915,6100,0.166666666666667,666,0.001,0.0065
ACRX,B,32540,6797,7171,16896,0.0747563845933877,107,0.001,0.01
TBRGW,B,32438,1300,25181,0,1.0,1764,0.001,0.01
MLPA,B,32076,1000,3129,22778,0.0167168171180207,133,0.001,0.01
IAU,S,31651,1027,30624,0,0.0021052804204821,100,0.001,0.01
BRS,B,31000,1000,23333,3000,0.0701852891633914,316,0.001,0.01
VSTM,S,30950,600,0,30350,0.00635324015247776,1000,0.001,0.01
ICL,B,30814,800,23392,733,0.0430755976739177,100,0.00075,0.01
SCHE,B,30700,2120,18386,342,0.0336662908322879,40,0.00403066037735849,0.01
FTD,B,30546,52,21156,0,0.0055125622813527,100,0.0,0.0299
SPY,S,30276,6948,7021,10014,0.00309004904585619,100,0.000967616580310881,0.0129562464018423
NH,B,30251,700,11955,13199,0.316742081447964,1333,0.001,0.01
BMY,B,30179,520,23991,401,0.000788610044465474,100,0.000817307692307692,0.01
FOXA,B,30126,2470,13009,11425,0.0119077463023314,100,0.00118218623481781,0.0324291497975708
HEB,B,30058,2204,10720,12199,0.174574257425743,200,0.000952813067150635,0.00238112522686025
AMRN,B,29953,1044,21582,30,0.00669471092186939,100,0.000521072796934866,0.0161685823754789
ESNT,B,29915,2444,12714,442,0.0721795629060839,100,0.00320867430441899,0.0500245499181669
AREX,B,29758,0,20283,0,0.0,203,0.0,0.0
GNCA,B,29710,900,0,28810,0.231779551892866,500,0.001,0.0097
SH,B,29590,49,27913,0,0.000243266724587315,200,0.005,0.01
NBRV,B,29575,600,24098,64,0.0142035366806335,221,0.000833333333333333,0.01
SPXU,S,29378,1200,22750,5428,0.00537610322118185,2000,0.001,0.01
USAS,S,29318,400,0,28918,0.122963418383031,10559,0.001,0.015
SWN,B,29097,2600,22293,0,0.0022986859473371,535,0.0,0.01
DNN,B,29063,0,23149,0,0.0,100,0.0,0.0
MJ,B,28959,1936,8103,0,0.0399942157126036,90,0.0260743801652893,0.0726652892561983
CPLG,B,28901,958,19067,818,0.188768472906404,110,0.0,0.0189561586638831
SDS,B,28807,0,23595,0,0.0,100,0.0,0.0
MTCH,B,28764,200,23341,138,0.00926097425449157,100,0.0,0.02
COTY,B,28653,2900,16200,6052,0.00273147611795079,200,0.0005,0.01
KHC,B,28630,3143,19455,3414,0.009331310510268,100,0.001,0.01
PLX,B,28415,1000,24223,0,0.261780104712042,893,0.001,0.0073
CVX,B,28394,1176,16988,3781,0.00914548791489097,100,0.000659863945578231,0.0185884353741497
HOV,B,28177,0,22397,0,0.0,876,0.0,0.0
EA,B,28034,2445,14338,1200,0.0224133031433626,100,0.00195501022494888,0.0427648261758691
EQT,B,27969,0,23138,0,0.0,1250,0.0,0.0
YEXT,B,27834,4934,10836,2619,0.0290679863320372,100,0.0022363194162951,0.0251641670044589
TORC,B,27263,400,4032,5800,0.0494437577255871,141,0.001,0.07
MNST,B,27258,2242,12961,5390,0.00968625519523723,100,0.000955396966993756,0.0129438001784121
GUSH,B,26968,2100,21888,0,0.00674664113651989,150,0.001,0.01
MRO,B,26848,363,22357,168,0.000360249495104874,200,0.00137741046831956,0.01
TLRY,B,26780,904,12463,522,0.0136557954047644,100,0.00756858407079646,0.108384955752212
VTGN,B,26656,900,18597,4200,0.123135859898755,100,0.001,0.01
SCO,B,26069,500,21760,0,0.00970534570441399,411,0.0,0.01
SE,B,26005,4203,2159,18294,0.0217595013382896,100,0.000976207470854152,0.01
ARR,B,25655,313,19683,1403,0.00749610825050892,133,0.0,0.01
EWZ,B,25388,0,24802,0,0.0,100,0.0,0.0
HUYA,B,25372,1172,15964,221,0.0347115270702523,100,0.00204778156996587,0.0360580204778157
AKTX,B,25335,2556,19332,221,0.0572606299565393,141,0.0,0.0714632237871674
JNUG,S,25231,300,20616,4315,0.000878322988640356,100,0.001,0.01
ENT,B,25174,3000,7335,12272,0.0686766018817389,200,0.000933333333333333,0.01
XNET,B,24900,500,13715,1466,0.0244009565174955,358,0.0,0.01
URG,S,24738,0,24738,0,0.0,0,0.0,0.0
GSS,B,24652,1100,9377,14175,0.0666868748105486,9377,0.001,0.0127272727272727
VBLT,B,24440,0,18768,0,0.0,100,0.0,0.0
AKER,B,24334,364,17987,233,0.0896110290497292,147,0.000274725274725275,0.0127472527472527
TMDI,B,24229,0,11680,0,0.0,136,0.0,0.0
JEC,B,24101,120,20195,1493,0.00338992626910365,726,0.0,0.01
TYHT,S,24070,1700,13020,6432,0.00280978731562837,500,0.001,0.01
HBAN,B,24052,700,6687,14616,0.000570170472826082,224,0.000571428571428571,0.01
NVDA,S,23996,3982,7827,6650,0.0146080193697494,100,0.00206730286288297,0.0367805123053742
FG,S,23900,800,0,23100,0.02577485662736,23900,0.001,0.01
CVRS,S,23896,2861,9927,9310,0.0438427117812921,149,0.00082139112198532,0.01
MGEN,B,23831,300,17521,645,0.0202088245200404,129,0.0,0.02
EFA,S,23562,800,14402,7376,0.000347879630169165,200,0.001,0.01
EMKR,S,23485,500,19542,2018,0.0357756153405839,262,0.008,0.092
FTR,B,23378,527,18076,0,0.00479286981037697,340,0.00175901328273245,0.01
LIFE,B,23112,900,17058,0,0.021909004600891,100,0.001,0.00563333333333333
EEM,S,23032,0,23032,0,0.0,1200,0.0,0.0
ERX,B,22905,1700,18691,300,0.0137745511116873,120,0.001,0.0264705882352941
IIPR,B,22847,899,7871,54,0.110225600784698,65,0.0239043381535039,0.242124582869855
DAL,B,22497,1930,15337,2129,0.0128723304920832,100,0.00135544041450777,0.0105181347150259
MTP,B,22322,0,17738,0,0.0,166,0.0,0.0
VHC,B,22099,1838,18323,447,0.100065331010453,117,0.0,0.0285745375408052
IWC,S,21865,3326,0,17432,0.807281553398058,1000,0.0163920625375827,0.274155141310884
FCAU,B,21788,1000,0,20788,0.00213712659055646,21788,0.001,0.01
IGV,B,21754,1208,18277,262,0.081660244710336,862,6.62251655629139e-06,0.0301324503311258
HCI,B,21726,50,14087,0,0.0624219725343321,484,0.02,0.15
TUES,B,21673,600,8918,10385,0.0938526513374003,616,0.000833333333333333,0.01
SELB,B,21668,1500,16142,512,0.0267365381530399,100,0.000466666666666667,0.0106666666666667
X,B,21637,405,16517,540,0.00140726146918097,158,1.23456790123457e-05,0.01
UPL,B,21474,117,17823,88,0.00889328063241107,200,0.0,0.0001
LXRX,B,21367,2417,8697,6709,0.103573877271169,100,0.000925113777410012,0.0198510550268928
DIS,S,21322,2081,3608,14883,0.00146093217441607,50,0.001,0.01
MU,S,21100,4837,18,16245,0.00603410636094859,100,0.001,0.01
UROV,B,21061,466,11569,665,0.0116160231323379,100,0.00702789699570815,0.322103004291846
NBR,B,21035,400,126,19600,0.000796958805199359,324,0.001,0.01
SLCA,B,20988,60,17663,0,0.00113260972156678,220,0.0,0.01
CPRX,B,20905,1000,13311,2138,0.0147834957053945,258,0.001,0.01
BPTH,B,20890,1600,9832,2150,0.0940346752865119,100,0.001,0.15375
JMF,B,20448,100,19153,0,0.0366300366300366,1088,0.0,0.02
ORCL,S,20268,3999,10124,1175,0.00222728437280697,100,0.000444361090272568,0.01
AQB,B,20228,2300,11177,3700,0.14692730292577,174,0.001,0.01
CYTR,B,20206,337,14408,0,0.107290671760586,137,0.0,0.0209
CWH,B,20193,654,8072,7865,0.032435649456926,100,0.000611620795107034,0.013822629969419
KOOL,S,20100,500,100,19500,0.99009900990099,300,0.001,0.0039
VTI,B,20096,842,14190,545,0.00434235497978381,39,0.000524940617577197,0.0140498812351544
RMTI,B,20076,2800,62,17210,0.073521688898225,200,0.001,0.0364285714285714
KIQ,B,20068,1264,16927,0,0.342269157866233,500,0.000395569620253165,0.0099
CUR,B,20067,3100,6805,2298,0.515463917525773,238,0.000738709677419355,0.0151129032258065
ERIC,B,20039,60,16318,0,0.000222688217937536,116,0.0,0.01
MPC,B,20023,650,12284,3551,0.00442155815709456,100,0.000846153846153846,0.012
NK,B,20020,1275,14367,2600,0.105119960425427,299,0.001,0.017843137254902
VLRX,B,19941,0,17801,0,0.0,191,0.0,0.0
GLG,B,19665,0,11982,0,0.0,224,0.0,0.0
PFF,B,19582,676,15607,0,0.00993693865851328,100,0.000739644970414201,0.01
UWM,B,19346,0,14540,0,0.0,388,0.0,0.0
NEAR,B,19179,0,17873,0,0.0,140,0.0,0.0
SH,S,18963,2100,16863,0,0.0104257167680278,600,0.001,0.01
AVXL,B,18900,2000,0,16900,0.14233862358551,7900,0.001,0.02
WFC,S,18854,5850,0,13004,0.00537880090437411,100,0.001,0.01
SPXL,S,18777,1413,15964,1400,0.00695209792962292,500,0.001,0.0142462845010616
ADMP,S,18771,1300,0,15371,0.0299339151258376,100,0.001,0.01
RRTS,B,18732,184,13932,0,0.00241282996105378,241,0.0,0.00137826086956522
TGTX,B,18718,1100,10923,4156,0.0114803373131836,100,0.000909090909090909,0.01
NGD,B,18675,4047,7127,5497,0.0898255426821148,588,0.000451445515196442,0.00310439831974302
AMAT,B,18667,3500,8696,5840,0.00886700006586914,100,0.000742857142857143,0.01
JD,B,18613,1035,10368,4032,0.00243134104315102,158,0.000904347826086957,0.00904347826086956
MYL,B,18601,2300,10043,2742,0.00846599797552222,100,0.001,0.01
CTST,S,18555,2191,14068,200,0.0190022722936289,100,0.000597900502053857,0.0158922866271109
PAGS,B,18367,362,10633,80,0.00296373922369681,100,0.00359116022099448,0.030828729281768
