symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCO,B,3634812,5233,2953520,674156,0.175897173400098,39500,0.00204965859714463,0.02
TSLA,B,2968650,21376,1453289,266045,0.0955573510686619,200,0.0148989751372743,0.10484298181686
TSLA,T,1580010,17787,861265,149130,0.0752291610146631,200,0.00667484874133985,0.0855075655454194
RIVN,B,1523169,4080,1266438,148805,0.0128162428265195,351,0.00497662337662338,0.0361688311688312
AAPL,B,1496136,3802,1359326,110280,0.0323732051961361,200,0.00213924050632911,0.0280562351522888
MULN,E,1457341,63436,0,351236,0.0101791862191673,800,9.22862615357827e-08,0.000803189715850346
IMPL,T,1178604,23637,741624,362901,0.0493828450134546,600,0.000968270085036172,0.0121715953801244
IMPL,B,1039174,28279,666321,267711,0.0590809948020257,300,0.000987623324728597,0.0125223664203119
PSQ,B,1014181,4660,997541,11980,0.00291023729050663,4000,0.001,0.01
FTCH,T,839400,0,839400,0,0.0,64100,0.0,0.0
LABU,B,696850,14750,441569,227931,0.0500008309340911,700,0.002,0.02
SQQQ,B,693844,45287,608526,27360,0.0469342993797654,290,0.002,0.02
PLM,B,646133,11468,493505,107176,0.0420526768284439,800,0.000797347089167281,0.0200921149594694
BTAI,B,627760,7222,432537,33552,0.0733293913376478,200,0.0159487719243094,0.0834853901079668
NIO,B,624352,8300,522964,83838,0.01006592922916,700,0.001,0.0202469135802469
TQQQ,B,577337,31498,517856,6011,0.0469257932811211,230,0.002,0.02
PLM,T,547174,5404,401952,112468,0.0152120545511576,512,0.00198114630467572,0.02
F,B,541809,310,532409,1390,0.000344043543061468,1270,0.002,0.03
CCCC,B,505265,9216,416370,42363,0.0346420583757776,200,0.000705295138888889,0.0105425347222222
MARA,B,489861,540,401511,64760,0.0037103201868902,400,0.001,0.0211111111111111
PSQ,T,488394,0,488394,0,0.0,5000,0.0,0.0
SOXS,B,452809,8300,431409,11900,0.0222228411558686,500,0.002,0.02
RIVN,T,450508,6259,385435,31974,0.0248094218157506,350,0.00231379079072134,0.0216949975716367
TSLA,S,439760,5832,110622,14138,0.0268116869423072,190,0.0194129876892793,0.0952985146105862
NOK,B,421816,0,421816,0,0.0,1300,0.0,0.0
VRM,E,412201,0,95401,0,0.0,17600,0.0,0.0
BTAI,T,406680,5161,271547,34309,0.0421122514046524,400,0.0127873186245279,0.0803299542834427
CCCC,T,405175,6000,317686,49396,0.0225534234217302,300,0.000933333333333333,0.01
AMD,B,402584,7795,303528,12948,0.0822648231632962,200,0.00382432051571217,0.0411846242593367
CCL,B,396104,195,380659,500,0.000863997873236004,600,0.001,0.01
CGC,B,387134,9236,0,78512,0.0141092288961163,500,3.2481593763534e-08,0.00360197055002165
AHI,B,386151,5234,270383,2435,0.106994690154269,300,0.0293221659524737,0.0931632255551227
FNGS,T,374800,900,163900,12800,0.47244094488189,8700,0.001,0.02
MULN,B,367150,10411,0,42539,0.00334154308611551,500,0.0,0.000792731280243922
HUT,T,347897,200,206397,51200,0.00129931865085981,1200,0.002,0.02
NVDA,B,328571,3581,92848,140,0.0528008210613118,200,0.0413272777138119,0.181798103816759
SOXL,B,320331,8800,239124,67577,0.0357553543794888,286,0.002,0.02
TMF,B,317551,1,317550,0,1.12208762157819e-06,700,0.001,0.01
AHI,E,312221,1009,250647,100,0.0162461558278455,300,0.012388503468781,0.0541328047571853
ALLR,B,309014,3424,184987,2049,0.127246888967274,200,0.0577442295194829,0.369171347729241
AI,B,308303,9319,171447,750,0.173288466293472,314,0.0216112320040236,0.0898723073626839
KEY,B,306491,0,209591,0,0.0,926,0.0,0.0
ENSC,B,305311,14025,158916,96875,0.29017858237843,294,0.0148411657559199,0.10184335154827
TSLL,B,305044,15498,208398,77265,0.0433849298689041,200,0.002,0.0283751295153166
DIS,B,298939,2564,237763,2440,0.112297150325182,200,0.00227772420443587,0.0206171648987464
META,B,293045,8857,89037,18680,0.198732021655731,199,0.0123247637911519,0.113537757108479
LCID,B,286044,5717,195866,75961,0.015194320933187,400,0.0015170543991604,0.01
RIOT,B,275355,4126,195507,53920,0.0362982763334771,600,0.002,0.023305152979066
ENSC,T,274244,11908,87203,144939,0.123036865597619,500,0.00113436345314075,0.0326629156869332
SH,B,271137,0,271137,0,0.0,2600,0.0,0.0
TMC,B,270023,1944,229978,15689,0.0273421567110649,1300,0.00192592592592593,0.0174279835390947
SPXU,B,268777,0,268377,0,0.0,1000,0.0,0.0
SOFI,T,268720,600,186320,8600,0.00277159239865972,500,0.002,0.03
IPAC,B,268719,38673,103,176942,0.601699002691643,903,0.00200069816150803,0.142394952550875
SOUN,B,263476,200,230515,2500,0.00262030474144143,500,0.005,0.01
CLAR,B,263200,0,263200,0,0.0,22300,0.0,0.0
ALLR,E,262773,1718,180633,3863,0.0185449050086356,440,0.0240977881257276,0.149708963911525
U,B,256725,8736,64432,153452,0.150478370920579,225,0.00249442190669371,0.0263380950325838
FTSL,T,255500,0,255500,0,0.0,64600,0.0,0.0
TGT,T,250156,290,166500,2583,0.013393480990365,1073,0.0123076923076923,0.0842307692307692
SQQQ,S,247890,14878,210618,10985,0.0295546937787307,469,0.002,0.02
AMZN,B,243973,1931,211060,1996,0.018532330004652,200,0.00146801872074883,0.0210400416016641
SQQQ,T,241291,3500,235901,0,0.00246805978063885,500,0.001,0.01
TQQQ,S,240685,2984,193574,749,0.0040621133062798,455,0.001,0.01
DHC,T,240611,100,238500,700,0.00223264121455682,1900,0.001,0.01
QID,B,238132,5,237327,0,9.31931708044435e-05,1000,0.001,0.01
LCID,T,237632,160,127839,12640,0.000232846828990012,1000,0.001,0.01
PLUG,B,234291,200,208745,3200,0.00132010793295176,400,0.002,0.04
FCEL,B,233556,1840,212177,19539,0.00289004050139128,2300,0.002,0.02
CVNA,B,229702,2042,135294,10950,0.038573261845896,400,0.0174850885368127,0.10351817334576
FLRT,B,223622,0,223600,0,0.0,17222,0.0,0.0
VBIV,E,223213,2400,157676,19391,0.0731971663254281,500,0.0012,0.0365263157894737
QQQ,B,221617,13454,114911,79141,0.0230749418457228,130,0.002,0.0231505658170709
SPXS,B,220237,35,208002,0,0.000352548928754898,1500,0.001,0.01
TMF,T,219052,4900,212852,1000,0.0178973205154428,900,0.001,0.01
PLTR,B,216405,200,196939,4300,0.000859653161048162,350,0.002,0.04
RIOT,T,211961,500,174561,19200,0.00265759540767514,600,0.0018,0.01
LABU,T,207757,4306,198551,1000,0.0130254731792016,600,0.001,0.01
TSLL,S,206922,22524,38474,143384,0.0625121400455922,300,0.002,0.028
CLSK,B,202499,0,194434,0,0.0,1000,0.0,0.0
ITUB,B,200941,0,200941,0,0.0,3500,0.0,0.0
TTOO,E,199590,12149,0,98741,0.0303338243739232,2300,0.0,0.00068111778747222
TNA,B,198649,6977,64104,124483,0.112377164496326,250,0.002,0.0200784929356358
UNG,B,196552,6693,99279,90380,0.0139946848216321,1000,0.001,0.01
RBLX,B,191858,14622,68805,86087,0.363276637179142,400,0.00198983119788489,0.0318508825449836
JBLU,B,191798,0,186598,0,0.0,1100,0.0,0.0
HUT,B,188183,0,159419,0,0.0,800,0.0,0.0
NKLA,B,186841,2490,132005,51710,0.00605567768524275,900,0.002,0.02
PBR,B,183084,0,183084,0,0.0,1200,0.0,0.0
NIO,T,182970,1310,173828,4190,0.00165190419288317,900,0.002,0.02
IMBI,E,182228,9764,0,82264,0.00323297662647961,100,0.0,0.0011758910282671
RIVN,S,180487,8204,131166,25834,0.0373640631226638,550,0.002,0.0235038682305965
COIN,T,179566,1140,115748,1500,0.010692174509998,200,0.033317602642756,0.136621047663992
SOFI,B,178885,600,115935,41750,0.00271274244635402,800,0.002,0.0325
PLTR,T,178802,2900,109966,55258,0.0116788151108881,800,0.002,0.0216666666666667
RIOT,S,174461,100,145188,5900,0.000917128287904912,640,0.001,0.02
UPST,B,173908,945,114525,7495,0.04885387478759,200,0.0143137254901961,0.0825326797385621
JDST,B,173141,1500,164941,4600,0.0141263963125794,1400,0.002,0.04
SWN,B,170743,0,170273,0,0.0,2000,0.0,0.0
JOBY,B,168937,3181,149372,4200,0.0280333474337281,262,0.001,0.0150298648223829
NVDA,T,167325,1863,60686,4766,0.0237696675660936,200,0.0437168328362624,0.220507597791526
XPEV,B,166333,1745,140435,15308,0.0130282927352291,400,0.002,0.02
SPXS,T,166144,0,159844,0,0.0,800,0.0,0.0
BCS,B,165666,0,165566,0,0.0,1000,0.0,0.0
MARA,S,165279,300,116461,22100,0.00219232700750678,500,0.002,0.02
SH,T,162934,0,162934,0,0.0,1800,0.0,0.0
PRTS,T,161943,0,161543,0,0.0,14800,0.0,0.0
SPCE,B,161674,610,122689,31875,0.00154117453209247,200,0.002,0.0233333333333333
CLSK,T,160061,2300,153016,4345,0.00811310921099891,1100,0.006,0.025
TFC,B,157584,0,121908,0,0.0,198,0.0,0.0
T,B,152506,0,152406,0,0.0,150,0.0,0.0
AMD,T,150928,1708,116617,3399,0.0178461480294368,200,0.00236859773642816,0.0270659888739689
VBIV,B,149144,2034,115827,3191,0.0907962319499543,400,0.00603676968193097,0.0415474847732912
SIRI,B,148773,0,147073,0,0.0,4618,0.0,0.0
TSLL,T,147686,4190,73893,68203,0.0117448851036767,200,0.00233333333333333,0.02
KWEB,T,145418,250,134641,0,0.0013430029546065,1000,0.005,0.01
EFA,B,145297,7918,113325,11486,0.022627865885206,4010,0.002,0.02
CGC,E,142878,13312,100,17200,0.0229044051237137,400,1.25923438549362e-07,0.00093554278998369
AAL,T,142614,0,139214,0,0.0,1400,0.0,0.0
TLRY,B,138500,2100,114000,22400,0.00590176097305987,4900,0.001,0.01
AMC,T,138369,1490,127979,8900,0.00528230180732716,800,0.001,0.01
LYG,T,137334,0,137334,0,0.0,700,0.0,0.0
DHT,T,137206,0,91206,0,0.0,17806,0.0,0.0
ENVX,B,137031,163,91253,34967,0.00852834412985452,327,0.0107093023255814,0.0556589147286822
SHOP,B,136503,15427,31520,42299,0.376506099899592,224,0.006,0.0284302211783128
COIN,B,136216,6132,61045,6849,0.0624468619902922,200,0.0136185898902104,0.109204015220827
DWAC,B,135596,1816,82944,863,0.202737417248305,125,0.0241152502910361,0.092568007412511
CCL,T,135148,3100,112928,12600,0.0130520814479902,600,0.002,0.0203703703703704
AAL,B,132192,4200,105793,20300,0.0987468553828792,2000,0.001,0.01
BYND,T,131732,0,107532,0,0.0,1444,0.0,0.0
CIFR,B,131410,0,128472,0,0.0,1800,0.0,0.0
TAL,B,131200,210,58600,48590,0.00277542820892366,12200,0.001,0.01
IMBI,B,130681,13636,0,6683,0.00451504191711143,200,3.66676444705192e-07,0.00148828102082722
F,T,130611,1000,127611,0,0.00172272410917936,1700,0.001,0.01
RMED,B,128827,700,112827,6600,0.00599602549167409,300,0.001,0.0228571428571429
WW,B,128357,30,73754,49864,0.000765462339252909,700,0.001,0.01
OPRA,B,126376,7658,51625,5565,0.455808114267543,200,0.0171650918355775,0.0959339969400896
USHY,B,125345,13100,21996,90249,0.270175510961701,600,0.001,0.01
VWO,B,123731,1329,102505,0,0.0222801161015969,200,0.002,0.02
FCEL,T,122510,640,73010,48860,0.000967331404716345,2600,0.001,0.01
TFC,T,122144,2130,52246,57668,0.0784433785840806,2100,0.002,0.0225
BBD,T,121598,0,115098,0,0.0,2600,0.0,0.0
BAC,B,121451,100,118429,0,0.00020549113408502,200,0.001,0.01
BEAT,T,121400,0,108900,0,0.0,4900,0.0,0.0
USB,B,120420,975,79855,39390,0.0149285481061679,220,0.002,0.02
PSQ,S,119921,0,110421,0,0.0,5000,0.0,0.0
PDD,B,119362,4665,66125,19095,0.24254121797687,300,0.00450750123367833,0.0586588669640012
WOLF,B,119318,1609,53003,450,0.0235168593519344,200,0.0193784959602237,0.0976196395276569
QYLD,B,118492,0,118492,0,0.0,150,0.0,0.0
QBTS,B,117893,0,105593,0,0.0,1000,0.0,0.0
VINE,B,117688,13211,0,17577,0.0136491625918142,300,3.90420452795318e-06,0.0153460410356452
ACHR,B,117040,100,106131,3100,0.00228880089720995,300,0.001,0.01
EFA,T,115970,0,113897,0,0.0,4200,0.0,0.0
IONQ,B,115967,190,100389,3068,0.00324986316365627,154,0.001,0.0226315789473684
GOLD,B,115748,1800,112348,1200,0.01306193534342,2350,0.001,0.01
AMC,B,114458,1200,112346,640,0.00403000455410647,176,0.002,0.02
RMED,T,113731,400,93021,16410,0.00342630028095662,500,0.001,0.0125
UNG,T,113035,3372,102403,7260,0.0208300258860341,1300,0.002,0.02
LYG,B,112070,900,107270,3900,0.00431458088640667,6400,0.001,0.01
LTCH,B,112025,0,111325,0,0.0,5600,0.0,0.0
BDN,B,111553,0,111253,0,0.0,900,0.0,0.0
RMTI,B,110280,1020,65765,22939,0.0421156942896073,400,0.00117647058823529,0.0252941176470588
NOK,T,109740,0,109740,0,0.0,600,0.0,0.0
CVNA,T,109703,200,91936,300,0.00462145970988933,300,0.02,0.06
NCLH,S,109585,240,10656,98489,0.00564440263405456,1250,0.001,0.01
IAU,T,109507,0,102807,0,0.0,600,0.0,0.0
META,T,108756,770,56386,3830,0.0104799911971326,200,0.0177272727272727,0.264545454545455
LPTH,B,107160,2884,65443,34464,0.0588031399734937,200,0.000826629680998613,0.0193619972260749
APE,T,106814,0,106614,0,0.0,3700,0.0,0.0
LRMR,B,106600,0,86400,0,0.0,11100,0.0,0.0
RIG,B,106518,0,105118,0,0.0,900,0.0,0.0
PFSI,T,106237,145,3900,11657,0.314533622559653,1000,0.00379310344827586,0.0920689655172414
YANG,B,106053,1491,79696,12366,0.036584082841869,900,0.002,0.02
SQ,B,105619,10780,45300,29802,0.427357970739485,300,0.00200113909631692,0.0342156943126382
FNGD,B,105376,5580,92024,6150,0.0712752976527357,500,0.002,0.02
BCS,T,105133,0,105133,0,0.0,1200,0.0,0.0
SCHW,B,104799,1308,71383,19931,0.0421444871007405,225,0.002,0.0383050847457627
SOUN,T,103957,100,50026,48300,0.00131015237072071,400,0.001,0.01
XLF,B,103039,9190,92886,963,0.00764251504941337,900,0.002,0.02
SWN,T,102413,0,98313,0,0.0,2400,0.0,0.0
ALLR,S,101952,3173,47100,0,0.0486248516380588,200,0.0390512575612862,0.294937917860554
LABU,S,101851,2100,81951,3500,0.00635241376598313,1800,0.001,0.01
BTBT,T,101001,100,54297,46604,0.00357640999964236,300,0.001,0.01
HUT,S,100750,0,85550,0,0.0,1836,0.0,0.0
MP,B,100662,100,78839,0,0.00237208530018739,200,0.005,0.01
WOLF,T,99802,2296,56684,5379,0.0335579298148175,300,0.0132878919860627,0.122077526132404
NVDA,S,99617,2780,8123,5672,0.0404658467881189,160,0.0292348223870958,0.193121001451469
ORCL,T,99241,200,16591,14100,0.00399273322552954,233,0.001,0.02
AAPL,T,99174,1272,86887,3587,0.0133813727886366,200,0.002,0.03
SPY,B,98266,4853,62465,25630,0.00659964426475535,79,0.00198205741626794,0.0206722488038278
AAOI,B,96920,4000,66411,13299,0.330824580266314,600,0.001,0.014
APLS,T,96800,1400,53800,25800,0.133371439458893,2200,0.00807142857142857,0.0871428571428571
TQQQ,T,96480,2554,88617,142,0.00354994915364197,322,0.002,0.02
TLRY,T,96398,0,88998,0,0.0,4300,0.0,0.0
ITUB,T,96383,0,95383,0,0.0,2500,0.0,0.0
LYFT,T,95253,0,89853,0,0.0,600,0.0,0.0
OPEN,S,95169,600,94548,21,0.00127221998831784,321,0.002,0.03
SOXS,S,94996,800,91196,2900,0.00153287915074198,400,0.002,0.03
USFR,B,94802,0,94802,0,0.0,2399,0.0,0.0
BXRX,B,94783,400,90517,400,0.0110581312211079,572,0.002,0.0433333333333333
LLAP,B,94700,0,93600,0,0.0,2700,0.0,0.0
EOSE,B,94513,100,81145,0,0.00283334277780926,900,0.005,0.01
HRTX,T,94500,0,94500,0,0.0,52400,0.0,0.0
VINE,E,93917,11633,0,11527,0.0480558265961245,400,3.27587827706896e-05,0.00875833827031422
VZ,B,93808,0,92706,0,0.0,200,0.0,0.0
DRIP,B,93402,1347,56655,0,0.326466311197286,700,0.00196510764662212,0.0207423904974016
CCL,S,93270,1278,77082,5303,0.00532087445978899,600,0.002,0.03
BBD,B,93200,0,93200,0,0.0,3200,0.0,0.0
OPEN,B,93101,100,78201,0,0.000338870476926309,910,0.001,0.01
QID,T,93025,0,93025,0,0.0,600,0.0,0.0
LUMN,B,92863,0,92463,0,0.0,1500,0.0,0.0
TMC,T,92650,700,70150,5900,0.00984542679925175,500,0.001,0.0157142857142857
BOIL,B,90654,6176,3818,65640,0.333789471503637,200,0.002652248541023,0.109897994213133
KGC,B,90264,0,90264,0,0.0,1900,0.0,0.0
SCWO,B,90032,0,83832,0,0.0,4830,0.0,0.0
RDFN,B,89529,1120,23301,60533,0.0989268041673614,240,0.002,0.0573170731707317
SPDN,S,89480,0,89480,0,0.0,2000,0.0,0.0
AI,S,89417,4475,30472,0,0.0840528252298874,400,0.0242121212121212,0.0825189393939394
FXI,T,89328,150,89000,0,0.00030398463053708,200,0.001,0.01
NKLA,T,88133,1432,27222,59479,0.00298277406319648,600,0.001,0.01
SOXS,T,87554,0,87554,0,0.0,500,0.0,0.0
ESPR,B,86559,600,15800,70159,0.0382701875239189,1700,0.001,0.01
AI,T,86506,0,75087,0,0.0,378,0.0,0.0
BTAI,S,86458,3051,38587,205,0.030245997230196,200,0.0193697387518142,0.0738655875624216
XPEV,T,86182,1700,73022,5460,0.0133224992125648,320,0.002,0.030625
LLAP,T,85500,0,84900,0,0.0,2200,0.0,0.0
LPTH,T,84611,2400,42838,27246,0.0489346518503415,3500,0.00075,0.0179166666666667
XLF,T,84524,1065,83459,0,0.000866795858587749,1900,0.001,0.01
WULF,T,84266,174,77200,6726,0.00256947931126141,2800,0.005,0.01
DUST,B,83935,900,75235,2600,0.0107655502392345,200,0.001,0.01
PTGX,B,83086,7464,49974,2728,0.246600253910851,300,0.012,0.112115958559072
HOOD,B,83055,3505,63850,12900,0.046413920704951,300,0.002,0.02
IBM,T,82669,952,54200,6500,0.072939013178057,2700,0.001,0.0178991596638655
SLV,B,82567,1678,77889,0,0.00725182520427349,900,0.002,0.02
SPXU,T,81699,0,73499,0,0.0,600,0.0,0.0
NCRA,B,81646,1300,47575,19980,0.131912734652461,241,0.00323076923076923,0.0492307692307692
VTI,B,81534,2737,21953,56069,0.460345955332617,7,0.00461148553619047,0.0211773699732339
BITO,T,80435,3010,73635,990,0.0183204805930723,1400,0.001,0.01
PBR,T,80249,0,80249,0,0.0,1800,0.0,0.0
IAU,B,78608,500,78108,0,0.00400885154420961,400,0.001,0.016
AMC,S,78569,2510,22828,49994,0.00867417594175652,421,0.002,0.02
FDN,B,78250,4197,49653,15975,0.501010037996938,448,0.0120876288659794,0.103105056455572
BXRX,E,77530,210,65920,500,0.00688405006818273,500,0.001,0.0399090909090909
RGTI,B,77326,100,70726,200,0.0062445360309729,1000,0.001,0.01
OPEN,T,77017,200,75917,900,0.000677740953852618,1300,0.001,0.01
GWH,T,75900,0,44300,0,0.0,2800,0.0,0.0
PACW,T,75700,80,41100,120,0.00216491218574947,1400,0.001,0.01
UAL,B,75091,2996,18882,22240,0.231087532277712,300,0.00200383959044369,0.0207796698004565
JOBY,T,74909,90,68418,10,0.00078346710308686,400,0.001,0.01
JETS,B,73769,6601,56207,0,0.110621865643716,544,0.002,0.02
W,T,73761,5566,31788,10399,0.159622241681688,300,0.00254441373864982,0.093359573628109
SLV,S,73690,13718,16672,43300,0.0263449803648936,200,0.002,0.02
INTC,B,73524,2101,50513,15310,0.0180681981344414,300,0.002,0.02
SOFI,S,73503,0,72603,0,0.0,800,0.0,0.0
KOLD,S,72808,1646,322,69043,0.208970883068314,200,0.00232341526520052,0.175653298835705
GOOGL,B,72741,180,62372,4386,0.00221507908050875,106,0.00238,0.0277384615384615
MSOS,B,72572,0,57326,0,0.0,800,0.0,0.0
GOOG,B,72057,9,64217,6182,0.000166706799785133,200,0.001,0.01
TWM,B,71860,0,71860,0,0.0,200,0.0,0.0
FXI,B,71019,6019,58000,1500,0.0124510039192609,200,0.002,0.0376470588235294
BEST,T,71000,0,34200,0,0.0,17600,0.0,0.0
PSNY,B,70398,0,70398,0,0.0,1686,0.0,0.0
TZA,B,70244,2050,65144,1800,0.0578690706943239,400,0.002,0.02
SMX,B,70100,6000,0,13900,0.0415323497704398,2000,0.0,0.00375555555555556
NOK,S,69910,0,69910,0,0.0,2000,0.0,0.0
FNGD,T,69850,0,69850,0,0.0,700,0.0,0.0
RBLX,T,69767,310,54636,2990,0.0114879733786278,300,0.002,0.02
MU,B,69401,10353,31477,22528,0.194097790752221,200,0.00202135631322593,0.0233261997447149
STEM,B,69266,0,45966,0,0.0,1000,0.0,0.0
VGSH,T,68802,2140,46762,19900,0.018618733578103,600,0.001,0.01
MRNS,B,68700,0,34400,0,0.0,9400,0.0,0.0
ENSC,S,68658,985,9811,57602,0.0101773020333939,300,0.001,0.033746192893401
DIS,T,68164,0,52864,0,0.0,211,0.0,0.0
JOBY,S,68158,65,58414,0,0.000565837352229399,440,0.001,0.02
VCIT,B,68016,1326,25308,41382,0.0124190652328711,176,0.002,0.02
DWAC,T,68001,464,52029,865,0.0198834418923552,251,0.0154525862068966,0.0896551724137931
KWEB,B,67892,2165,65727,0,0.012035734735742,2150,0.001,0.01
NCLH,B,67726,0,64526,0,0.0,600,0.0,0.0
HBAN,B,67366,200,64003,0,0.00110218342536565,700,0.001,0.01
BMEA,B,67357,0,37200,0,0.0,600,0.0,0.0
C,B,67067,200,10877,55790,0.00358879577957616,300,0.001,0.01
SHOP,T,66985,7102,37691,10831,0.0906630581867388,400,0.001,0.0134088989017178
LCID,S,66908,0,50638,0,0.0,1000,0.0,0.0
FRGT,B,66224,700,38700,20224,0.0269884720669314,1200,0.001,0.0285714285714286
FAST,T,65733,25,65708,0,0.00318268618714195,5225,0.001,0.01
ONON,B,65722,2250,35715,5161,0.307775783103901,300,0.012,0.064974182444062
META,S,65171,1377,21284,990,0.0162156662263455,148,0.0283437744714174,0.157274862960063
CAN,T,64900,0,64900,0,0.0,1400,0.0,0.0
VLO,B,64866,35,31832,0,0.00395524918069838,140,0.001,0.08
ARR,B,64800,0,63600,0,0.0,416,0.0,0.0
KC,B,64726,160,56196,670,0.00531773464504121,755,0.001,0.025
JBLU,T,64701,100,63501,0,0.000606442848825927,1106,0.001,0.01
GREE,B,64456,1475,42133,600,0.157431709771427,400,0.0207843137254902,0.0942156862745098
MVST,B,64160,0,64160,0,0.0,1600,0.0,0.0
XPEV,S,64019,0,57001,0,0.0,700,0.0,0.0
BACK,T,63800,0,0,0,0.0,3400,0.0,0.0
CWBR,T,63743,0,25500,0,0.0,12800,0.0,0.0
CIFR,T,63654,0,31854,0,0.0,9400,0.0,0.0
LTCH,T,63598,0,58255,0,0.0,2500,0.0,0.0
VTV,T,63349,142,505,62666,0.0395307873091597,86,0.002,0.0201234567901235
APLD,B,63033,350,45204,9812,0.00970774596907664,490,0.005,0.0416666666666667
TGT,B,62540,4544,27290,1425,0.20902666603622,200,0.0242526392175808,0.0780080625489641
SAVA,B,62300,1391,35114,1050,0.0184846323366862,200,0.0537926033357505,0.224459753444525
HOOD,T,62222,100,53938,2200,0.00139754590938312,900,0.005,0.01
ELAN,B,62175,0,42575,0,0.0,2400,0.0,0.0
AHI,S,62121,450,38967,0,0.00724556008179432,400,0.01,0.0588888888888889
PRFX,B,61992,1350,23875,1950,0.105123812490266,200,0.02,0.168148148148148
SH,S,61737,0,61737,0,0.0,1004,0.0,0.0
MARA,T,61554,270,57754,830,0.0018551600934451,560,0.001,0.0174074074074074
OPK,B,61122,100,11222,49800,0.000609990423150357,2745,0.001,0.01
SARK,T,61090,0,39690,0,0.0,1300,0.0,0.0
EWZ,B,60990,400,60590,0,0.0013625231203142,900,0.001,0.01
AAPL,S,60862,224,51564,3840,0.00232117190363298,147,0.002,0.035
BGC,B,60607,0,60207,0,0.0,500,0.0,0.0
BNED,B,60454,500,31876,5755,0.0679241050405264,1400,0.002,0.02
CIG,B,60376,0,60376,0,0.0,700,0.0,0.0
U,T,60358,100,58195,22,0.00151039149347511,325,0.001,0.01
IMUX,B,60075,0,55374,0,0.0,480,0.0,0.0
RAD,T,59900,100,58200,1500,0.00215656674574078,1100,0.001,0.01
SOXL,T,59708,2110,47558,3030,0.00825035904745437,262,0.002,0.02
WULF,B,59246,0,59246,0,0.0,300,0.0,0.0
GOVT,B,58763,0,58763,0,0.0,6700,0.0,0.0
FSR,B,58594,60,52794,5140,0.00170667880304927,700,0.001,0.01
HIBS,B,57930,0,57330,0,0.0,600,0.0,0.0
BTAI,E,57695,200,400,0,0.00199893340522917,200,0.02,0.0758333333333333
LCTX,T,57500,0,36400,0,0.0,14200,0.0,0.0
MSFT,B,57462,2711,24781,8877,0.069463141033456,130,0.00201557767200346,0.038688879273042
ASTS,T,57100,0,48600,0,0.0,1300,0.0,0.0
AFRM,B,56872,0,52801,0,0.0,305,0.0,0.0
QYLD,T,56609,100,56509,0,0.00744047619047619,300,0.001,0.01
JEPI,B,56166,542,55204,420,0.0384478967156133,200,0.001,0.01
SAVA,E,56071,8987,9728,32860,0.0845914909638554,200,0.00108512295537999,0.0242083008790475
ARKK,B,56033,852,30400,21760,0.00615403024903063,150,0.00165095986038394,0.02
QQQ,T,55906,459,39175,12078,0.0009262607632618,200,0.00487818564414309,0.0223076923076923
RIG,S,55435,700,8535,46200,0.00586943032986198,750,0.001,0.01
PLM,S,55258,400,45636,9022,0.000945083557200001,200,0.001,0.0125
OSTK,B,55250,5116,5385,27314,0.361431570735052,275,0.00362297128589263,0.0614136739936365
SNAP,B,55212,1700,35279,6233,0.0144908974719985,1500,0.002,0.02
SHY,T,55116,1499,10114,43503,0.0229989106586679,345,0.001,0.01
IDEX,E,54800,1500,0,0,0.00472805787142835,400,0.0,0.0004
PLUG,T,54723,200,38223,0,0.00105495247439103,447,0.001,0.01
LILM,B,54444,400,43244,0,0.00416103193592011,1100,0.0,0.01
SE,B,54299,651,49462,400,0.0411692258624756,200,0.011,0.0630769230769231
BITO,B,54242,390,25753,4610,0.00237374997717548,400,0.001,0.01
BABA,T,54101,320,42860,680,0.00873338609754101,214,0.001,0.019375
BTG,B,53731,0,53731,0,0.0,1500,0.0,0.0
AMD,S,53549,1020,31812,759,0.0106477983705307,200,0.0171411190092015,0.121373250185339
SYTA,B,53492,1892,0,900,0.0182370234710107,600,0.0,0.000420718816067653
PJUL,B,53396,4706,36776,0,0.277736443378201,434,0.02,0.0861411454247201
DFE,B,53353,700,0,52600,0.875,25253,0.001,0.1
AMZN,T,53296,730,36186,400,0.00805475552096727,200,0.002,0.0221269841269841
GOLD,T,53271,0,53271,0,0.0,1000,0.0,0.0
LABD,B,52944,1543,44841,850,0.0425590248819979,200,0.002,0.0244395116537181
AKTS,T,52895,100,45125,7500,0.109529025191676,8125,0.01,0.04
SLRN,B,52894,2187,1000,19602,0.491571139581928,900,0.001,0.16824874256973
CLSK,S,52717,2000,36157,13260,0.0380676843427614,1400,0.001,0.02
BAK,B,52600,40,2600,49960,0.0042247570764681,50400,0.001,0.01
FUBO,B,52469,0,52469,0,0.0,3200,0.0,0.0
VOR,B,51963,0,48126,0,0.0,926,0.0,0.0
ABEV,B,51950,0,51950,0,0.0,5000,0.0,0.0
JWN,T,51748,80,2098,49520,0.00247862188623126,400,0.001,0.01
EWJ,B,51465,2400,49065,0,0.0664914379000951,800,0.002,0.02
BBAI,B,51364,0,50864,0,0.0,1500,0.0,0.0
IREN,B,51348,22,44833,0,0.000962716611237528,500,0.01,0.03
FSR,T,50971,160,28660,9940,0.00455114347479804,700,0.001,0.01
TLT,B,50894,2167,43668,270,0.00512904036517214,170,0.00294117647058824,0.02
