symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLTR,B,2984019,1050,2882317,67600,0.0029711963734426,300,0.00252380952380952,0.0123809523809524
RIVN,T,2241233,100,1698484,533000,0.000332339637816263,214,0.005,0.01
SQQQ,B,1354760,40647,1217753,78249,0.0129408697097306,100,0.001,0.01
TSLA,B,1287774,7137,729149,38773,0.0195319662507765,100,0.00761188174302928,0.0382962028863668
INVO,B,1276146,51839,714174,480038,0.0469055663431592,300,0.00098896583653234,0.0120905110052277
WRBY,B,1087236,0,1087236,0,0.0,64800,0.0,0.0
PSQ,B,1058795,0,1058795,0,0.0,800,0.0,0.0
INVO,E,1022336,26926,628901,332748,0.0243634961969927,300,0.000756777835549283,0.0129384238282701
TSLA,T,808670,2496,466188,13249,0.00683085158497103,100,0.00857772435897436,0.0398677884615385
DRCT,B,803121,27343,398818,224860,0.208875070661391,100,0.00301941996123322,0.036208170281242
PLUG,B,745481,2000,692272,25516,0.000514391120374724,200,0.0012,0.015
DRCT,T,710532,26032,360164,218265,0.198860250867034,200,0.00179160264290104,0.0364605101413645
AULT,E,655655,8706,0,168372,0.142730670863663,2500,2.64185619113255e-07,0.0037820009189065
STWD,T,644565,0,565100,0,0.0,200,0.0,0.0
PLUG,E,622473,2000,592773,24500,0.000514391120374724,300,0.0005,0.0105
TQQQ,B,580521,20118,399986,113620,0.0145912661285058,100,0.001,0.01
SOXS,B,573554,1350,532779,3700,0.00105624380923767,125,0.001,0.01
CLSK,B,534575,800,490687,9300,0.00608855807723336,300,0.002875,0.01
BCS,B,518457,0,518457,0,0.0,500,0.0,0.0
NMR,B,506420,0,506420,0,0.0,700,0.0,0.0
AAL,B,504463,0,502963,0,0.0,700,0.0,0.0
MARA,B,491132,300,385906,30600,0.00340166908563135,200,0.005,0.01
TTD,B,465719,14154,250688,13230,0.0659749412685983,89,0.0192973717676982,0.0865380811078141
SH,B,463549,0,463449,0,0.0,710,0.0,0.0
PSQ,S,454561,0,454561,0,0.0,1950,0.0,0.0
TMF,S,410487,8500,370187,31800,0.0148460724278743,600,0.001,0.01
SPXS,B,406145,0,404870,0,0.0,100,0.0,0.0
SQQQ,T,404101,21437,368101,11663,0.00682494215975338,200,0.001,0.01
LABU,B,401638,501,387837,13300,0.000642539995229044,500,0.00179840319361277,0.01
AMD,B,385281,1061,311003,8660,0.00452540796915386,184,0.00718190386427898,0.0201696512723845
PSQ,T,380330,0,348630,0,0.0,800,0.0,0.0
F,B,350258,100,333058,0,0.000109243174213367,300,0.001,0.04
QQQ,T,336799,5030,239865,83506,0.00839067517411068,80,0.00179522862823062,0.0166322067594433
SQQQ,S,335339,618,322759,2682,0.000196753942003433,200,0.001,0.01
SPXU,B,331757,5600,321180,0,0.00772598151007068,100,0.001,0.01
LABU,S,314275,375,313900,0,0.000480943110201381,500,0.001,0.01
SOXL,B,301645,3372,288796,2247,0.00373747248435515,100,0.001,0.01
LYFT,T,297840,0,252609,0,0.0,200,0.0,0.0
QLD,B,294742,2660,240308,8867,0.164624334694888,121,0.001,0.01
BLNK,B,284821,1772,234055,30572,0.00775573802062361,200,0.00109480812641084,0.01
SOXS,S,283018,1600,276377,300,0.00125184451465206,500,0.001,0.01
UVXY,B,273712,27715,55511,173051,0.0638615070532229,100,0.00116236694930543,0.01
TSLA,S,266465,5572,54058,41855,0.0152490004132446,100,0.00681981335247667,0.0381496769562096
MPW,B,257376,300,206368,50159,0.000495047871129138,150,0.001,0.0166666666666667
SH,T,251640,0,251640,0,0.0,1000,0.0,0.0
AAPL,T,247725,210,239202,700,0.00102809137284468,100,0.00142857142857143,0.01
NVDA,B,235864,2808,101510,5120,0.0241139745978857,100,0.0145192307692308,0.109056267806268
KGC,B,231019,0,231019,0,0.0,1000,0.0,0.0
CAUD,B,228311,500,157510,0,0.0175198850695539,200,0.023,0.133
JBLU,B,227371,700,196671,27800,0.00323861165345005,700,0.001,0.0114285714285714
TMF,B,225301,0,223601,0,0.0,100,0.0,0.0
TQQQ,T,220655,5325,146717,23494,0.00386213799255858,100,0.001,0.01
AMD,T,219206,1355,180482,5840,0.0057793852951965,110,0.00698154981549816,0.0202361623616236
INBS,B,211748,7346,20512,43390,0.00691306905069992,500,0.0,0.00653145929757691
PLUG,S,205382,0,198582,0,0.0,300,0.0,0.0
CAUD,E,204801,300,159789,400,0.0105119310417324,200,0.0225,0.14
TQQQ,S,202956,5736,96442,90304,0.0041602297700124,100,0.001,0.01
BW,B,199543,600,165215,27900,0.00561114747965959,400,0.003,0.015
CDIO,E,199286,3954,130684,56901,0.0342322843166962,300,0.00092412746585736,0.0133636823469904
U,B,197654,100,180150,0,0.000411495539388353,100,0.01,0.03
UNG,B,187659,0,186159,0,0.0,1000,0.0,0.0
BCS,T,184066,0,184066,0,0.0,500,0.0,0.0
LABU,E,183899,7100,159399,15600,0.0091058562198128,400,0.001,0.01
BLNK,T,183093,2000,150722,23200,0.00875365465081672,200,0.001,0.01
QQQ,B,181705,6574,102142,57751,0.0109662621460445,50,0.000969577121995741,0.0111804076665653
RIOT,B,181280,0,175139,0,0.0,200,0.0,0.0
AMC,B,179270,0,177659,0,0.0,100,0.0,0.0
NOK,B,176199,0,176199,0,0.0,1000,0.0,0.0
SOFI,B,175461,1100,158411,3050,0.00268206333570655,150,0.001,0.0109090909090909
COIN,B,174838,974,101709,0,0.0224698364362009,100,0.023305954825462,0.118439425051335
RIVN,B,169723,100,156932,1200,0.000332339637816263,150,0.001,0.02
WYNN,B,169663,7336,56557,1775,0.0659747828120222,90,0.0199400218102508,0.115592966194111
HUT,B,166052,0,162152,0,0.0,1000,0.0,0.0
CFLT,T,163400,0,94400,0,0.0,8500,0.0,0.0
SPXU,T,159219,0,159219,0,0.0,500,0.0,0.0
CDIO,B,154636,3634,80393,65009,0.0314618414787239,300,0.00111007154650523,0.0135580627407815
VIXY,B,151759,26976,42298,81508,0.207413558461929,100,0.001,0.0105749555160142
FNGD,B,149218,13200,68672,66940,0.0802743924688025,150,0.001,0.01
SPXS,T,147698,4700,141598,0,0.0197053422440611,100,0.001,0.01
ITUB,B,147200,0,132600,0,0.0,1300,0.0,0.0
NMR,T,142400,0,142400,0,0.0,700,0.0,0.0
SAVE,E,141773,0,77574,0,0.0,400,0.0,0.0
CLSK,T,141710,100,119110,0,0.00076106975965417,300,0.0,0.01
UNG,S,140827,0,140827,0,0.0,1500,0.0,0.0
TNA,B,140446,6560,81104,51510,0.0585913077651346,200,0.001,0.0138109756097561
OPEN,B,139633,300,125963,13270,0.00298534197092277,600,0.001,0.01
TSLL,B,137363,4390,122211,10362,0.0201091113971481,100,0.001,0.01
VFS,E,136658,300,122497,600,0.0147420147420147,500,0.001,0.01
TMF,T,136246,0,134846,0,0.0,300,0.0,0.0
QID,B,135913,700,134713,0,0.00225543802217418,200,0.001,0.01
NMTC,B,131900,0,99800,0,0.0,31900,0.0,0.0
AAL,T,131683,0,127883,0,0.0,700,0.0,0.0
XLF,B,130773,0,130573,0,0.0,400,0.0,0.0
MARA,T,129349,100,102340,1300,0.00113388969521045,300,0.001,0.02
CHPT,B,127305,100,126305,900,0.00101261721044211,300,0.001,0.01
NIO,B,125992,183,122708,17,0.000443352617960869,300,0.005,0.01
MOTS,E,124342,1400,78748,8850,0.0371224776602233,177,0.00164285714285714,0.0542857142857143
SH,S,123063,0,123063,0,0.0,2989,0.0,0.0
TWOU,B,118773,200,90755,1600,0.000824443088693588,400,0.003,0.015
XLF,T,114974,1400,108074,5500,0.000651046510762729,500,0.001,0.01
T,T,114682,0,92082,0,0.0,800,0.0,0.0
BTE,B,112327,0,112327,0,0.0,1000,0.0,0.0
PLTR,S,112276,100,91837,500,0.000282971083185009,300,0.001,0.01
DIS,T,110614,0,100214,0,0.0,200,0.0,0.0
SPY,B,109801,3957,68778,34604,0.00231563436502052,50,0.000974728329542583,0.01
MAIA,B,109456,402,75925,22450,0.191337458353165,100,0.00323880597014925,0.0299502487562189
HSCS,E,108576,4600,0,49076,0.0990973523772593,1200,0.0,0.00368478260869565
PGX,B,105737,0,99437,0,0.0,2600,0.0,0.0
SQ,T,104879,0,82281,0,0.0,200,0.0,0.0
LYG,B,104131,0,104131,0,0.0,1100,0.0,0.0
VCIT,B,102460,570,9078,92812,0.00278720428740477,30,0.001,0.01
ERIC,B,102301,0,92446,0,0.0,1300,0.0,0.0
FUBO,B,102159,100,94159,5100,0.000622975330176925,300,0.001,0.01
HIBL,B,102120,500,700,98900,0.0704920344001128,200,0.001,0.056
PLTR,T,101430,800,88457,2302,0.00226376866548007,200,0.003125,0.01375
EJH,B,101230,700,33594,63200,0.0742784380305603,200,0.001,0.0142857142857143
SOXL,S,101107,1000,92569,2300,0.00110838448527733,80,0.0014,0.011
TTD,E,99640,1525,70453,9648,0.0071083640974009,200,0.0107213114754098,0.0593770491803279
SOFI,E,98430,0,80150,0,0.0,650,0.0,0.0
ALHC,B,96403,0,96403,0,0.0,3900,0.0,0.0
EWZ,B,96090,0,94251,0,0.0,500,0.0,0.0
BTG,B,95391,0,93391,0,0.0,600,0.0,0.0
AFRM,B,95092,100,84602,0,0.000491031313066834,145,0.0,0.01
C,B,94974,160,2124,92150,0.00585287339503237,125,0.001,0.01
BCS,S,94098,0,90098,0,0.0,1500,0.0,0.0
TZA,B,94053,4240,43099,44973,0.0761343843709037,100,0.00217924528301887,0.0116509433962264
POWW,E,92357,100,52657,0,0.00430440771349862,300,0.005,0.01
UVXY,T,91019,1447,77824,1300,0.0033342089376155,300,0.00514651002073255,0.0275604699378024
SPXS,S,88401,0,83726,0,0.0,204,0.0,0.0
SPR,T,88200,0,68300,0,0.0,300,0.0,0.0
JBLU,T,88116,100,78616,100,0.000462658807635721,700,0.001,0.06
WEBL,B,85170,0,63570,0,0.0,2000,0.0,0.0
TLT,T,84860,8494,65186,2680,0.0244946217954264,100,0.001,0.01
SWN,B,83995,0,83995,0,0.0,900,0.0,0.0
GOLD,B,83625,0,77724,0,0.0,800,0.0,0.0
TNA,T,83613,9400,60887,800,0.083957056858577,400,0.001,0.01
SOXL,T,82532,2700,77358,900,0.00299263811024879,200,0.001,0.0114814814814815
KEYS,T,81989,310,54600,1149,0.0292508020381204,800,0.0103225806451613,0.0841935483870968
AMC,S,81333,200,7493,72200,0.00123806045449199,151,0.001,0.01
NVDA,T,81094,1535,24339,12487,0.0131819626095992,100,0.00825472312703583,0.0927882736156352
UNG,T,80700,0,80700,0,0.0,1000,0.0,0.0
CCL,B,78000,0,73700,0,0.0,300,0.0,0.0
TSLL,E,77622,16092,41363,18646,0.073712032027997,100,0.001,0.01
AMZN,T,77070,0,69560,0,0.0,100,0.0,0.0
NMR,S,77047,0,77047,0,0.0,1500,0.0,0.0
F,T,76714,0,73414,0,0.0,600,0.0,0.0
M,B,75946,0,58446,0,0.0,200,0.0,0.0
DRCT,S,75291,2994,19302,38103,0.0228713733518708,100,0.00816132264529058,0.042000668002672
ASTR,B,75001,0,74501,0,0.0,300,0.0,0.0
SPXU,S,74783,0,71531,0,0.0,500,0.0,0.0
MSOS,B,73779,0,69379,0,0.0,500,0.0,0.0
BILL,B,73502,180,29398,4630,0.00597470707338932,100,0.0162222222222222,0.0911111111111111
DNA,E,73500,0,49000,0,0.0,300,0.0,0.0
EJH,T,73228,600,45699,21229,0.0636672325976231,700,0.001,0.0216666666666667
TWM,T,73200,3600,67000,1900,0.107829629185886,100,0.001,0.01
SCHA,T,72222,671,1041,70510,0.0599374720857526,137,0.001,0.01
AMC,E,71892,200,66970,3500,0.00123806045449199,300,0.0005,0.01
RIOT,T,71786,0,66050,0,0.0,199,0.0,0.0
AMZN,B,70568,130,65429,0,0.000528797068023641,100,0.01,0.0545384615384615
SWN,T,70437,0,70437,0,0.0,600,0.0,0.0
AAPL,S,70409,891,63969,2949,0.00436204482478386,30,0.001,0.0114702581369248
T,B,69527,0,69527,0,0.0,200,0.0,0.0
INBS,E,69269,2774,0,2600,0.00261051640983414,100,0.000338320115356885,0.00425306416726748
SGOL,B,69264,0,69264,0,0.0,1000,0.0,0.0
HE,B,68789,718,61199,282,0.011244929601729,100,0.01,0.02
GGB,B,67909,600,67309,0,0.00325190914165858,1000,0.005,0.01
CRMD,T,67900,0,31800,0,0.0,16000,0.0,0.0
VRT,B,67509,300,20991,5242,0.00941619585687382,100,0.004,0.0306666666666667
ASX,B,67039,0,66539,0,0.0,1600,0.0,0.0
AAPL,B,66657,200,49756,100,0.000979134640804457,150,0.001,0.01
TSLL,S,66466,160,59124,3980,0.000732906110146627,100,0.001,0.01
MARA,S,66124,40,56802,0,0.00045355587808418,421,0.001,0.04
TSLY,B,65765,340,65425,0,0.00406625605453567,100,0.001,0.01
AG,B,65581,0,58557,0,0.0,1000,0.0,0.0
BAC,T,64489,0,64189,0,0.0,300,0.0,0.0
DIS,B,64348,34,53480,0,0.000555637266918338,100,0.01,0.1
SGOL,T,64200,0,64200,0,0.0,1000,0.0,0.0
GOVT,S,63913,0,63913,0,0.0,703,0.0,0.0
PTON,B,63865,200,51725,5900,0.00129490068111776,400,0.005,0.01
RBLX,T,63089,20,44735,380,0.000551876379690949,200,0.001,0.02
INVO,S,62669,430,52381,9558,0.000389077596550058,256,0.001,0.0302325581395349
BITO,B,62655,300,54955,7400,0.00220672610115632,300,0.001,0.01
GM,T,62616,0,59316,0,0.0,108,0.0,0.0
USB,B,62375,400,6975,51800,0.0247846830658653,120,0.001,0.01
AAAU,B,62312,36000,26312,0,0.64462987501343,100,0.001,0.01
VUZI,B,62224,100,11340,45884,0.00224054490051981,1100,0.001,0.01
BBD,B,61999,0,61999,0,0.0,1500,0.0,0.0
LYFT,B,61956,0,52167,0,0.0,489,0.0,0.0
MSFT,B,61740,396,19483,1184,0.00432446599397196,47,0.00906565656565657,0.04
BRFS,B,61546,0,61546,0,0.0,1300,0.0,0.0
MOTS,B,60481,2013,38555,1200,0.0533768196643067,100,0.0249478390461997,0.0795280675608544
CVE,B,60177,0,52777,0,0.0,500,0.0,0.0
CRSP,B,59689,447,23616,580,0.0786556396269576,100,0.0105145413870246,0.0916331096196868
SOXS,E,59474,100,59374,0,7.82402821657536e-05,300,0.0,0.01
RVNC,E,59107,0,58500,0,0.0,1000,0.0,0.0
QID,T,58990,0,58990,0,0.0,100,0.0,0.0
TLT,B,58817,8634,26882,22340,0.0248983476079246,50,0.001,0.01
UBER,B,58669,0,52368,0,0.0,100,0.0,0.0
GOVT,B,57794,0,57094,0,0.0,1300,0.0,0.0
DNN,B,57589,5900,46689,5000,0.0209895692513483,300,0.001,0.01
TNA,S,57300,2430,24692,28877,0.0217037923581215,400,0.001,0.01
DFIC,B,55607,23900,18307,0,0.916270510657875,1300,0.001,0.01
SAN,B,54911,0,54911,0,0.0,1600,0.0,0.0
NIO,T,54780,100,51880,2400,0.000242269190142551,400,0.001,0.01
SGD,T,54721,593,33050,15078,0.0130703107780472,400,0.001,0.0368971332209106
VALE,B,54214,0,54214,0,0.0,600,0.0,0.0
TECS,B,54129,200,53929,0,0.00420857708008922,140,0.001,0.01
U,E,54007,200,46806,0,0.000822991078776706,100,0.005,0.01
SPY,T,53956,1362,41675,500,0.000797041699559754,100,0.001,0.013553597650514
LCID,B,53936,0,53921,0,0.0,119,0.0,0.0
SPDW,T,53785,200,36285,0,0.0050218450258625,1000,0.001,0.01
FSM,B,53612,0,53612,0,0.0,500,0.0,0.0
GM,S,53439,103,7317,45431,0.00166043332473562,100,0.001,0.01
BAC,B,53433,0,48733,0,0.0,300,0.0,0.0
AVTX,E,53400,1100,0,0,0.0021198648682504,200,0.0,0.0006
SCO,S,53183,400,873,51900,0.021289052104955,100,0.001,0.01
RBLX,B,53157,20,41780,80,0.000551876379690949,200,0.001,0.02
FF,E,52786,700,49186,2800,0.0899396119748169,400,0.001,0.01
TGT,T,52565,0,42200,0,0.0,3600,0.0,0.0
SHCO,B,52442,0,41827,0,0.0,300,0.0,0.0
PAAS,S,51584,600,1595,48989,0.0293585164163038,400,0.001,0.01
OPEN,T,51430,0,51430,0,0.0,1300,0.0,0.0
DKNG,B,50983,0,47924,0,0.0,100,0.0,0.0
SDS,B,50943,0,48607,0,0.0,100,0.0,0.0
AGL,T,50550,217,36350,13083,0.0143813373981046,2500,0.005,0.01
TSLY,T,50426,100,47326,0,0.00119595766309873,300,0.001,0.01
AVTX,B,50150,8350,0,300,0.0160917014999008,100,0.0,0.000503592814371257
NXP,B,50000,0,48700,0,0.0,200,0.0,0.0
FNGD,T,49817,7000,28300,14517,0.0425697535819407,700,0.001,0.01
PGX,T,49680,0,44080,0,0.0,1200,0.0,0.0
JETS,B,49576,1000,45176,0,0.0085250765125617,300,0.001,0.01
TNON,E,49057,0,31350,0,0.0,500,0.0,0.0
META,T,48867,112,20493,97,0.000823111803570247,100,0.0113392857142857,0.0458928571428571
TPR,T,48753,50,37153,0,0.00132932762608673,2100,0.01,0.06
FNGD,S,47927,1300,42527,2000,0.00790581137950327,300,0.001,0.0123076923076923
UVIX,B,47134,4827,9741,26759,0.0945006754243427,100,0.001,0.0120323182100684
BETS,E,47100,3800,0,43300,0.009624175929936,1300,0.0,0.0001
INDI,B,46925,200,37077,8300,0.00256216451658361,200,0.001,0.01
GOOG,T,46656,0,44972,0,0.0,100,0.0,0.0
HPE,B,46200,0,46200,0,0.0,700,0.0,0.0
DNA,B,45682,2348,37652,5682,0.00265089377344793,300,0.001,0.01
CTRA,B,45481,0,43684,0,0.0,100,0.0,0.0
VWO,B,45350,0,40561,0,0.0,105,0.0,0.0
PBR,B,44996,0,42696,0,0.0,500,0.0,0.0
WBD,T,44972,0,44372,0,0.0,300,0.0,0.0
METC,B,44911,300,30464,0,0.0316455696202532,100,0.0166666666666667,0.0933333333333333
CHPT,T,44600,0,44600,0,0.0,500,0.0,0.0
MUFG,B,44589,0,40989,0,0.0,700,0.0,0.0
BABA,B,44404,200,35604,2150,0.00338243501496727,100,0.00825,0.0295
CLNE,B,44388,0,43688,0,0.0,700,0.0,0.0
FCEL,T,44200,100,9500,34600,0.000538836651669047,1300,0.001,0.01
GRPN,E,44068,700,29169,7312,0.00772447887355028,200,0.000857142857142857,0.0171428571428571
VRT,T,43852,240,26102,8910,0.00753295668549906,700,0.001,0.0433333333333333
BITO,T,43650,0,38650,0,0.0,900,0.0,0.0
GDXJ,T,43400,200,27000,16200,0.00429857931953489,300,0.001,0.01
JEPQ,B,43346,334,38778,3153,0.00923442727197324,80,0.001,0.01
S,T,43249,0,27149,0,0.0,300,0.0,0.0
PFF,B,43217,200,27346,3471,0.00318440913288539,1000,0.001,0.01
VFS,B,43194,300,41166,0,0.0147420147420147,300,0.001,0.03
SPDW,B,43000,0,35100,0,0.0,600,0.0,0.0
TGTX,T,42910,200,30400,9600,0.00954244000190849,500,0.005,0.01
UVXY,S,42844,1710,9095,31037,0.00394021926974603,100,0.00126315789473684,0.01
EZGO,S,42800,700,0,7200,0.0307219662058372,1500,0.0,0.00115714285714286
JDST,B,42565,0,41865,0,0.0,100,0.0,0.0
MAIA,T,42189,41,38937,690,0.0195145168967158,400,0.00319512195121951,0.0273170731707317
DRIP,B,42105,0,30505,0,0.0,100,0.0,0.0
WEST,E,41765,782,100,40490,0.0624102154828412,100,0.001,0.0338363171355499
DFAI,B,41724,0,29524,0,0.0,1000,0.0,0.0
GSG,T,41700,0,24300,0,0.0,800,0.0,0.0
AMD,S,41657,594,35074,290,0.00253354602608614,100,0.0103703703703704,0.0264309764309764
INTC,T,41501,0,41301,0,0.0,100,0.0,0.0
PFE,T,40984,0,38398,0,0.0,200,0.0,0.0
PSLV,S,40792,0,37292,0,0.0,1000,0.0,0.0
NVAX,B,40775,0,38574,0,0.0,161,0.0,0.0
VSAT,B,40753,0,20056,0,0.0,100,0.0,0.0
XOM,B,40746,90,28987,2552,0.00116510887295135,100,0.001,0.0188888888888889
MPW,E,40700,0,40500,0,0.0,400,0.0,0.0
GOLD,T,40293,0,39793,0,0.0,300,0.0,0.0
DNN,T,40218,1600,31400,7218,0.00569208657663683,300,0.001,0.01
FTEL,B,39363,0,36526,0,0.0,200,0.0,0.0
NOK,T,38800,0,38800,0,0.0,300,0.0,0.0
TNON,B,38773,500,24225,0,0.0418690336627031,200,0.01,0.1
IONQ,T,38593,0,34793,0,0.0,200,0.0,0.0
CVNA,B,38437,300,27900,400,0.0101351351351351,300,0.01,0.0366666666666667
MJ,B,38427,0,35827,0,0.0,600,0.0,0.0
WYNN,T,38361,155,23866,0,0.0013939601057611,190,0.0216129032258065,0.0648387096774194
TSLY,S,38094,50,38044,0,0.000597978831549363,397,0.001,0.01
SPDN,B,37976,0,37976,0,0.0,600,0.0,0.0
NVTS,T,37900,0,36100,0,0.0,1500,0.0,0.0
TMCI,E,37822,0,29122,0,0.0,500,0.0,0.0
RBLX,S,37815,411,22602,11515,0.011341059602649,256,0.001,0.0129197080291971
TOST,B,37644,0,35644,0,0.0,100,0.0,0.0
VTGN,E,37577,100,31100,877,0.00429129296657083,1300,0.001,0.02
PCT,B,37245,0,37045,0,0.0,200,0.0,0.0
AAOI,B,37217,200,26000,2941,0.00731261425959781,200,0.001,0.025
JDST,T,37188,600,31388,700,0.0152835090936879,100,0.001,0.01
SBSW,B,37168,0,33368,0,0.0,200,0.0,0.0
SCHE,B,37112,0,33712,0,0.0,500,0.0,0.0
TWOU,E,36912,300,12500,23900,0.00123666463304038,300,0.001,0.01
SPY,S,36905,8951,10696,12800,0.00523812059673962,40,0.00102681264663166,0.0104334711205452
VTYX,B,36504,0,31204,0,0.0,300,0.0,0.0
HMY,B,36494,0,36494,0,0.0,600,0.0,0.0
FSK,B,36427,0,8127,0,0.0,300,0.0,0.0
SOXS,T,36275,0,29775,0,0.0,300,0.0,0.0
UPST,T,36209,115,30813,185,0.00444084028421378,200,0.01,0.04
JDST,S,35282,0,35082,0,0.0,155,0.0,0.0
CGGR,B,35170,80,20720,0,0.00323232323232323,1100,0.001,0.01
WBD,B,35132,0,35132,0,0.0,100,0.0,0.0
KWEB,B,35078,0,31164,0,0.0,300,0.0,0.0
C,T,34914,0,34914,0,0.0,100,0.0,0.0
PLUG,T,34784,200,17184,5000,5.14391120374724e-05,800,0.001,0.015
LYG,T,34770,0,34770,0,0.0,1470,0.0,0.0
ORLA,T,34700,0,34700,0,0.0,2700,0.0,0.0
AMZN,S,34667,433,27788,3203,0.00176130100349413,37,0.00182448036951501,0.0178983833718245
WTI,B,34623,0,30223,0,0.0,500,0.0,0.0
AIRE,E,34577,0,26871,0,0.0,200,0.0,0.0
UAA,B,34449,0,33449,0,0.0,500,0.0,0.0
SPCE,B,34443,0,32843,0,0.0,800,0.0,0.0
BTE,T,34443,0,34443,0,0.0,500,0.0,0.0
SDOW,B,34262,549,30313,400,0.0219987177432281,100,0.001,0.01
SPYG,B,34225,511,10945,22601,0.205799436165928,75,0.001,0.01
IONQ,S,34088,100,18301,0,0.00330786278985148,300,0.001,0.02
INVZ,B,33994,0,33994,0,0.0,300,0.0,0.0
FGH,B,33800,0,29800,0,0.0,3900,0.0,0.0
BITF,B,33767,0,33767,0,0.0,600,0.0,0.0
AR,B,33654,40,18654,260,0.00171813925518663,700,0.001,0.01
IBRX,B,33640,0,33242,0,0.0,107,0.0,0.0
IEP,B,33585,250,16858,350,0.06426735218509,186,0.01,0.054
CHRS,B,33540,0,33540,0,0.0,300,0.0,0.0
HBAN,B,33405,0,32405,0,0.0,1000,0.0,0.0
CHRS,E,33400,0,30100,0,0.0,800,0.0,0.0
GRPN,B,33385,400,22314,1500,0.00441398792774302,200,0.001,0.0325
SILK,B,33375,0,25500,0,0.0,2800,0.0,0.0
KGC,T,33347,0,33347,0,0.0,1100,0.0,0.0
SNDL,B,33200,200,30800,0,0.00418042723966389,700,0.001,0.01
LIFW,E,33184,209,18685,291,0.0219884271436086,109,0.01,0.128277511961722
KEYS,S,33164,161,16007,270,0.0151915455746367,100,0.0288198757763975,0.130124223602484
MBLY,T,32930,340,8530,7460,0.0596177450464668,100,0.01,0.04
CDE,E,32900,100,28400,4400,0.000377419732258442,4000,0.001,0.01
KWEB,T,32900,0,23500,0,0.0,900,0.0,0.0
ET,B,32896,0,32896,0,0.0,100,0.0,0.0
TSLQ,T,32827,2100,21827,8900,0.0847286665321767,100,0.001,0.01
TSN,T,32700,0,26400,0,0.0,4000,0.0,0.0
IGIB,B,32455,6385,1669,24401,0.303859515538,500,0.001,0.01
SJNK,B,32373,0,32373,0,0.0,1000,0.0,0.0
NUGT,B,32257,11018,8466,10773,0.331657686403179,100,0.001,0.0155754220366673
STNE,B,32226,0,30826,0,0.0,300,0.0,0.0
KSS,B,32161,60,7861,21440,0.00176944174113067,300,0.001,0.02
CYBN,B,31842,1200,0,13342,0.00566754198704022,200,0.0,0.000666666666666667
LBTYA,B,31334,0,29433,0,0.0,800,0.0,0.0
CCL,T,31311,0,23450,0,0.0,300,0.0,0.0
SLV,S,31166,0,31166,0,0.0,200,0.0,0.0
DGHI,E,31000,700,22100,5300,0.368421052631579,1200,0.0114285714285714,0.16
NVOS,E,30770,0,28770,0,0.0,500,0.0,0.0
SOUN,T,30451,100,17850,8000,0.000290613193839,400,0.001,0.01
CBRL,B,30400,0,16900,0,0.0,5600,0.0,0.0
CIG,B,30259,0,30259,0,0.0,300,0.0,0.0
INSP,T,30158,60,3858,470,0.0076550140341924,300,0.0533333333333333,0.595
ERIC,T,30139,0,30139,0,0.0,500,0.0,0.0
PCT,E,30100,0,27700,0,0.0,700,0.0,0.0
JMEE,B,30089,0,6837,0,0.0,100,0.0,0.0
AFRM,E,30011,0,17711,0,0.0,100,0.0,0.0
OUST,T,30007,500,22400,2000,0.0512662770429611,200,0.001,0.012
EWA,B,29900,0,25300,0,0.0,1000,0.0,0.0
ADPT,E,29900,0,28400,0,0.0,300,0.0,0.0
MNKD,T,29900,0,29500,0,0.0,1800,0.0,0.0
MNTK,B,29836,0,27218,0,0.0,200,0.0,0.0
TSLQ,B,29814,308,25513,0,0.0124268710913859,200,0.00123376623376623,0.0102597402597403
SRTS,B,29800,100,21700,0,0.142045454545455,2500,0.01,0.05
ALHC,T,29800,0,29800,0,0.0,5800,0.0,0.0
DKNG,T,29697,0,26197,0,0.0,139,0.0,0.0
YANG,B,29663,0,24213,0,0.0,170,0.0,0.0
RIVN,S,29559,300,24881,616,0.000997018913448788,300,0.001,0.01
SCHD,S,29526,1614,1724,26047,0.153159992408427,52,0.001,0.01
ANET,S,29471,85,7825,760,0.0095280798116803,100,0.03,0.300588235294118
SOUN,B,29429,100,27929,0,0.000290613193839,300,0.001,0.02
BDTX,T,29400,0,24700,0,0.0,6600,0.0,0.0
ACHR,T,29392,0,11692,0,0.0,700,0.0,0.0
VERI,E,29380,0,22680,0,0.0,400,0.0,0.0
NCLH,T,29377,0,26339,0,0.0,300,0.0,0.0
HUMA,B,29339,0,29339,0,0.0,900,0.0,0.0
DT,T,29244,200,19544,1300,0.0144248106743599,800,0.015,0.24
GOVT,T,29000,0,29000,0,0.0,1600,0.0,0.0
MUB,T,28908,0,17908,0,0.0,1100,0.0,0.0
NOK,S,28901,0,28901,0,0.0,1000,0.0,0.0
AGNC,T,28802,0,27302,0,0.0,300,0.0,0.0
RUN,B,28696,0,28396,0,0.0,200,0.0,0.0
OPTX,E,28624,200,21201,0,0.0132126577261016,160,0.014,0.12
XPEV,B,28487,0,24652,0,0.0,200,0.0,0.0
SDS,T,28295,0,28195,0,0.0,100,0.0,0.0
JEPI,B,28084,202,27147,735,0.0172266757632611,57,0.001,0.01
NYCB,B,28013,0,28013,0,0.0,600,0.0,0.0
BTU,B,27978,0,16218,0,0.0,2200,0.0,0.0
