symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOFI,S,16180336,5838,1844082,261383,0.00648456010360457,2353,0.00708350768197629,0.0505815732532506
SOFI,B,9167704,15000,6334639,239381,0.0158439013574793,850,0.00540146840924336,0.0442363672544918
SH,B,6094271,805,5841462,0,0.00185613750413852,7100,0.002,0.02
AMD,S,5357875,27868,1868971,389836,0.0548331042045071,964,0.00440562450158396,0.0718999583860686
AMD,B,5193824,60916,3904315,713482,0.121287087326114,396,0.00486362367853221,0.071340632273344
IMPP,B,5173727,18056,4200969,389525,0.0305217140583508,900,0.00410279773190703,0.0315055248618785
TQQQ,B,4470608,20714,4007057,147688,0.0270547424123417,300,0.00300030883261272,0.0435925597836064
SQQQ,B,4377295,101630,3942321,221240,0.163307344030711,450,0.0039077008917893,0.0318025799936428
SOXS,B,3933189,15000,3792849,46043,0.00770541693353578,1700,0.003,0.04
QQQ,T,3805301,79933,2674425,202177,0.0854783933954401,310,0.00404905376931636,0.0863553941309079
MULN,B,3781646,29159,2778321,743579,0.00464266119182385,1400,0.002,0.02
AMD,T,3602192,6137,1300336,159843,0.0100333447329134,500,0.00554842455765848,0.0773768527105557
SOFI,T,3462323,7829,2873038,75081,0.00814755595413002,900,0.00918809454182396,0.0612897414765846
UVXY,B,3387728,206526,2141692,834825,0.16060870847236,481,0.00345369403694299,0.0303737879797789
CTIC,B,3279189,3632,3046755,97489,0.00779678838299109,1214,0.003,0.0332166721208478
QQQ,B,3161193,94523,2659828,214991,0.102001903713151,262,0.00657139945293259,0.0776488603133531
SH,T,3154335,1000,3017035,0,0.00141633430021755,7600,0.001,0.01
TQQQ,S,3069505,41796,2756128,139588,0.0565833546543003,650,0.0116207152573534,0.0363683964542147
TAN,B,2959594,4794,1140832,185351,0.0420803159973667,600,0.00868606591572799,0.065014601585315
UVXY,S,2638773,99485,2051146,426765,0.0472968513988921,730,0.00399527290509516,0.0348237371931844
F,B,2522261,16182,2122378,168356,0.0118713116178111,375,0.00477577662477672,0.0333686955233616
IMPP,E,2201603,3849,1849471,106867,0.00749442626550441,900,0.00287177624409735,0.0234397810218978
OPEN,E,2165432,60,9500,6140,0.000286034371797011,6064,0.001,0.01
MULN,S,2106874,13564,1737554,257056,0.002007677654445,1700,0.00311970141295654,0.0212981393336218
SLV,B,1954699,22004,1915339,6435,0.0139082631401478,1500,0.00653256552819698,0.0354765687053217
LABU,B,1929545,11144,1564751,287002,0.1864245315712,510,0.003,0.0398077619360885
UVXY,E,1889618,20076,1653676,212643,0.0216911621200899,523,0.00200463678516229,0.02
SH,S,1861142,1400,1772743,0,0.00479337145204917,6902,0.001,0.01
ATXI,B,1857801,9900,1660331,66019,0.0411985286229068,1600,0.00732258064516129,0.0409161290322581
SQQQ,S,1716234,85111,1448089,94525,0.135806096293404,600,0.00427920343777172,0.0329813943048863
GOVT,B,1666574,3059,1607515,38700,0.0214501086880303,9100,0.001,0.01
DIA,B,1627731,14018,1291653,143651,0.1748005757862,340,0.0077157375126367,0.0805009924674806
SOXL,B,1579454,11527,1379566,82407,0.0363571540836404,259,0.00310810810810811,0.0382826266385442
DRIP,B,1573096,33200,1307962,29900,0.0683080815209375,2289,0.002,0.0205633802816901
MULN,E,1533346,2111,1365350,77885,0.000384038307156015,25849,0.002,0.02
SCO,B,1477366,18083,1356443,23916,0.0295538066655079,600,0.0042987012987013,0.0326315789473684
PSQ,B,1470868,3673,1453285,2102,0.00514384705982856,1427,0.001,0.01
SWBI,S,1452271,0,16771,0,0.0,1949,0.0,0.0
XCUR,B,1386896,0,1333746,0,0.0,6200,0.0,0.0
ITUB,B,1303622,47300,1001996,234026,0.0219441144797235,2700,0.003,0.03
SOXS,E,1274721,100,1159721,0,6.07523817971284e-05,1400,0.001,0.01
NIO,B,1270141,16083,1076372,89369,0.0467915748163907,330,0.00396153846153846,0.0316951287522915
AAPL,T,1220512,5501,751790,5581,0.0148195038133536,562,0.00638370988393259,0.0509129124262093
SGOL,B,1186001,272,1177829,0,0.00266396701365317,1438,0.002,0.02
F,S,1184390,12544,937140,157141,0.00756953195869524,900,0.003,0.0314445637013186
DKNG,B,1175234,27572,939379,115002,0.133759056993459,700,0.00361408850731052,0.036364563703652
CLOV,B,1172855,720,173727,36108,0.00174762046002703,3000,0.00376923076923077,0.0319230769230769
CTIC,E,1164018,2323,1088212,42008,0.0015804323023218,500,0.001,0.0117219113215669
NRG,B,1139445,702,719300,256743,0.0222782482015474,11123,0.002,0.0379681274900398
TQQQ,T,1130109,5490,365371,10710,0.00733829184862634,600,0.00580249418384461,0.0380587566953417
SOXS,T,1114224,7193,1105931,300,0.00320701164297262,1300,0.00105560962046434,0.01
AAL,B,1111784,9739,966835,47393,0.0152741959520831,501,0.00451239046324346,0.054407782114988
TNA,B,1065591,43949,836204,113560,0.416272265860509,576,0.00335687386281894,0.0956644504630547
ENVB,B,1065127,1500,1034227,23300,0.00489866299158083,1800,0.000666666666666667,0.0076
BBD,B,1049960,14200,929873,20300,0.00878778681354696,3100,0.002,0.02
SPY,B,1030099,68387,605229,190945,0.01664344381241,300,0.00994710456932308,0.0733087276938246
JWN,B,1011773,17378,582351,246984,0.0484893295792991,600,0.00206605624591236,0.0312596832328794
IMPP,T,996490,1026,756548,44374,0.00140927734405139,1800,0.002,0.02
CTIC,S,988842,1279,699790,12803,0.00310291458175802,1800,0.003,0.03
EVFM,B,982361,0,932261,0,0.0,58400,0.0,0.0
TSLA,B,982118,12075,298850,30799,0.064080257183764,435,0.155501742704271,1.77317681463602
SQQQ,T,966764,50513,754802,131144,0.0887711973693579,550,0.003,0.0336849102592511
CCL,B,963627,1658,826655,36048,0.00374697796025287,400,0.00459680638722555,0.0561339390185147
GTE,B,962634,1442,674092,138100,0.00469827552500575,9216,0.002,0.02
VRM,B,962259,12777,847095,49687,0.0171705772342801,1063,0.00547419253050487,0.0361171077923998
BTU,B,950356,2800,808698,1900,0.0339957109208939,700,0.015,0.0726578947368421
LABU,S,933320,6884,795091,129216,0.110583251190098,1101,0.003,0.0340405224241011
WEAT,B,929588,24677,740462,103790,0.277147106872197,400,0.00561369157642373,0.0612961317844759
PSQ,T,904110,51,896459,0,7.22987077364237e-05,1400,0.002,0.02
RSX,B,897847,3930,647653,18672,0.00928357714696054,350,0.0116014559259159,0.0558072484297791
RSX,E,889376,231,812940,26169,0.000517180003268757,2900,0.005,0.01
SPXS,B,880099,19065,806441,34825,0.0414171922764173,445,0.003,0.0310526315789474
TZA,B,865331,51284,718070,82469,0.369100330578797,550,0.00401954120645709,0.0429184343222665
CSCW,B,861293,0,853493,0,0.0,700,0.0,0.0
AAPL,B,853354,14560,626271,74220,0.0394470511794395,300,0.00438173668494023,0.050803620124502
APA,B,844518,4280,545679,140965,0.0364889444798012,831,0.003,0.038171811713191
EOSE,B,832610,2300,717037,56400,0.0180848888958782,1300,0.00134782608695652,0.0121739130434783
AVGR,B,832466,500,801681,100,0.00954271318421254,4600,0.0009,0.01
IMPP,S,829270,5599,737693,83493,0.00882012285173134,1300,0.00234275921165381,0.02
CNSL,E,827482,200,21340,7442,0.00795450025852126,2900,0.001,0.01
IRNT,B,811199,0,727872,0,0.0,850,0.0,0.0
IQ,B,776425,7400,639825,59000,0.0070176866329055,1300,0.004,0.0233333333333333
SLV,T,770200,0,754800,0,0.0,2100,0.0,0.0
INDO,B,743269,3357,494047,6283,0.0161543494232728,600,0.041584517689749,0.192204414877533
CYRN,B,742320,3810,610055,13929,0.0721117606400375,800,0.0299450216450216,0.134047619047619
PLTR,B,739028,8031,613367,25437,0.00855465536207541,333,0.00445569620253165,0.0342194092827004
AUY,B,736045,34769,598977,71182,0.0249503963619403,2800,0.003,0.03
AMC,B,734850,54782,532442,62299,0.138807858368777,397,0.002,0.042242829389939
JWN,S,720043,47373,476896,118061,0.201297804733922,505,0.00352989983693601,0.0464785959225602
XOM,T,712775,15612,481083,190089,0.0499639061358348,692,0.003,0.0328310261297451
VXX,B,705319,40041,514385,69084,0.0220908987897425,700,0.00304096401993582,0.0306842950032132
USWS,B,699096,100,493165,1800,0.00227640055544174,2100,0.001,0.02
LIT,B,688078,1467,418932,33766,0.178190420468504,259,0.0229968429360695,0.173946329913181
NOK,B,686966,16583,631638,37245,0.00529362770605726,3988,0.002,0.02
RUSL,B,680642,2867,538791,535,0.0120124339496873,618,0.0275833333333333,0.109148148148148
CLF,S,676464,112463,138420,419501,0.252146213186913,1509,0.003,0.0305051142193083
TELL,B,674961,800,607861,5700,0.00241552947208618,1200,0.003,0.0433333333333333
OXY,B,671431,18716,363442,226078,0.0559388334581881,424,0.00343255355708931,0.0407316467616951
PLTR,S,667860,94437,327275,76652,0.107993595652235,1100,0.003,0.03
PYPL,S,663074,1204,319353,11339,0.00880364078848109,479,0.0468677966101695,0.162971751412429
GOVT,S,662314,1500,652315,8499,0.0105181964799102,4615,0.001,0.01
DKNG,E,661442,0,361587,0,0.0,500,0.0,0.0
AAL,T,659546,600,495812,5300,0.00155038422173523,2950,0.002,0.0375
SDS,B,645615,51304,532337,35300,0.205813107255627,401,0.002,0.0247631390019794
SPXU,B,642904,9801,580253,52600,0.0431744235775246,450,0.003,0.03
CCL,S,640699,1719,421135,77235,0.00374730161831605,1997,0.003,0.0501986503904769
NCLH,B,636567,2096,570930,19492,0.00657643417169073,390,0.00379938744257274,0.03
XOM,B,626317,10035,511146,72118,0.0419987426852358,321,0.00308341443069651,0.0325766981599308
CYRN,E,624790,3000,540988,15990,0.0537275339895337,863,0.0111666666666667,0.0979166666666667
NVIV,B,623506,400,562687,0,0.0240601503759399,8100,0.007,0.016
NLY,B,622387,800,572024,4763,0.00114728072955582,3200,0.001,0.01
BAC,T,618000,700,400249,19800,0.00147743245606207,2200,0.002,0.02
ATXI,S,616971,766,598805,1200,0.000914502866533831,4866,0.0204,0.059
BWA,B,615446,800,546824,20722,0.0575196935023186,15200,0.002,0.036
VEA,B,612503,41699,530324,40480,0.0939760820064738,319,0.003,0.03
F,T,601654,6420,459196,44267,0.00378371131492357,1200,0.00508109965635739,0.038
LCID,B,601056,10908,519181,35857,0.0655113030936728,300,0.00860609816967783,0.0493195132893008
SPY,S,600650,37996,370223,150335,0.00916989621728225,280,0.00768032728157645,0.0745038811876305
JAGX,B,598963,0,565120,0,0.0,1700,0.0,0.0
SOXS,S,594145,1500,570415,100,0.000717279246262668,1783,0.002,0.0283333333333333
DKNG,T,588606,5310,497725,24373,0.0235377958624574,1100,0.003,0.0455434490180253
IRNT,T,588323,0,454886,0,0.0,687,0.0,0.0
SPXL,B,584398,56017,409451,88652,0.556397569667233,380,0.00471930119267596,0.0947067230449307
TZA,S,580519,20710,448302,103534,0.13398041998997,850,0.003,0.033029097700412
CLF,B,577891,903,498071,3370,0.00179734037985945,750,0.0139441069258809,0.05
IAU,B,576546,3691,554920,9345,0.0126987545705504,336,0.002,0.02
CSCW,T,570452,0,560552,0,0.0,23883,0.0,0.0
SWN,S,567330,45376,453157,33045,0.0447366880972847,1600,0.0021,0.0200241686001547
SYTA,B,565864,1600,463802,88200,0.00982426839901266,2300,0.001,0.015625
TPR,T,564461,290,379665,160560,0.00600401647999006,6276,0.00427586206896552,0.0403448275862069
FCEL,B,554575,300,512014,1700,0.000397777748312759,699,0.005,0.01
WISH,B,536643,4837,502206,18900,0.00733743644911029,475,0.002,0.03
GOCO,B,528020,2400,458820,37200,0.0259499288691134,6700,0.00733333333333333,0.02
VXUS,B,520735,13039,461626,31735,0.0996053171034604,220,0.003,0.03
SSO,B,518824,45456,395453,76700,0.948565922708243,900,0.003,0.036845730413301
VRM,E,518055,10482,435186,12118,0.0139678740419554,4400,0.002,0.02
DWAC,B,517113,7044,238000,35705,0.102707919959966,500,0.0272641640313204,0.567611118387035
PTON,B,515922,1380,437736,13,0.0253361877807035,474,0.00410526315789474,0.0567199248120301
BAC,B,514847,30930,298809,136129,0.0289953050767777,350,0.003,0.0406493397176277
BBIG,B,511997,100,501877,809,0.000354092602297353,400,0.001,0.02
KIND,B,511100,741,441814,15415,0.0146761734997029,1300,0.001,0.0283940620782726
TSLA,T,509266,3624,130710,8390,0.019952177250636,470,0.121971222259687,1.48297451081328
PETZ,B,509057,0,458335,0,0.0,1100,0.0,0.0
GRAB,B,508636,23100,461469,21467,0.0260781073733496,950,0.00206417112299465,0.02
RIG,B,507818,18369,361922,68367,0.0295444220370019,1900,0.00304597701149425,0.0304597701149425
COMB,B,507205,100,360884,0,0.0304692260816575,9679,0.01,0.05
UVXY,T,506817,16084,366644,122099,0.00610382195637095,600,0.00210060362173038,0.02
CAN,B,504509,3924,406109,46537,0.078353090539654,800,0.00287718118429901,0.0321487983576965
GHSI,T,499210,0,446860,0,0.0,2900,0.0,0.0
SPY,T,493534,6454,381917,29716,0.00158007993141067,300,0.00312080536912752,0.100181107058688
X,B,493245,35884,255651,145362,0.17463826127504,700,0.00455161943319838,0.0370014808603639
CS,B,491209,2210,452826,28473,0.00394663404846375,2288,0.002,0.02
CISO,B,489017,1429,413732,5242,0.0363631681512809,900,0.0201843491346877,0.213160270880361
OXY,T,486035,280,457681,16720,0.000854846982390152,808,0.001,0.0171428571428571
PSFE,B,479981,495,337679,15405,0.000958853429725645,928,0.0029620253164557,0.02
INDO,S,478982,2211,318846,5791,0.0259086120993753,700,0.0506001496058461,0.436084066977386
EGLE,T,473085,0,3197,0,0.0,1397,0.0,0.0
SCHC,B,469857,12343,312078,29260,0.376500451907455,3060,0.002,0.0668686612576065
UBER,B,468221,35410,302939,101477,0.0645821413124797,400,0.00302582477887533,0.0401006491872578
CLF,T,465994,59310,101881,125414,0.136446975152929,700,0.003,0.03
JETS,B,463419,3658,435952,23509,0.00758001347508656,300,0.002,0.02
RMED,T,460397,0,459597,0,0.0,300,0.0,0.0
SGOL,T,460128,0,460128,0,0.0,9000,0.0,0.0
ANY,T,459462,0,403762,0,0.0,6500,0.0,0.0
SPXS,S,457442,77493,366224,6816,0.201696536652947,900,0.00349310822551483,0.0367626270927748
FSM,B,456633,3800,246291,187250,0.0186064683023817,3700,0.002,0.02
GHSI,B,452325,5042,428346,12337,0.00787222083437422,100,0.00046628322094407,0.00351309004363348
SARK,S,452206,4992,378167,61418,0.214823362337847,425,0.00400515463917526,0.0828636884306987
ITUB,T,451565,0,451565,0,0.0,4000,0.0,0.0
PSQ,S,448765,1200,443665,3700,0.00168053810830228,3457,0.001,0.01
RMED,B,447201,1000,438654,1500,0.00132613155490251,600,0.001,0.008
SPXU,T,441205,27100,385778,9753,0.0964528665151416,600,0.00417182050685887,0.03
IBD,T,438500,0,188800,0,0.0,62100,0.0,0.0
C,B,432516,7395,205118,61325,0.0177512716725323,306,0.00339112033195021,0.0352487473492389
DFFN,B,428830,700,397630,300,0.126330312946014,9100,0.0016,0.0145
TNA,S,427348,37336,170468,168976,0.352519769060643,860,0.00317274472168906,0.10216699301106
BBIG,S,426141,300,341505,6500,0.00106227780689206,4200,0.001,0.0166666666666667
BTG,B,424987,0,413387,0,0.0,3597,0.0,0.0
UPRO,B,424431,24606,376648,18140,0.329483818517369,400,0.00320460370242242,0.0584983564645932
SWN,B,424066,23900,364155,25881,0.0289827617964675,2100,0.006,0.02
ARLO,T,421904,1100,335404,1800,0.0370676265027514,1400,0.003125,0.04125
MARA,B,418702,400,343612,1400,0.00437104745337316,600,0.0333333333333333,0.153333333333333
NVDA,S,416333,6149,200096,13285,0.0308483158123089,423,0.0290980286217302,0.245446129480138
SNAP,B,415976,15794,291189,45791,0.118806692191926,600,0.00776914064671307,0.0505527158101491
SQ,T,415242,3432,264618,16190,0.0265044905697643,575,0.0157889631341813,0.294065187643732
SCO,S,413484,560,317550,2904,0.000534659288368487,1980,0.001,0.01
SND,B,413414,100,393339,200,0.154798761609907,5150,0.01,0.11
TRVI,B,410843,1496,383349,8872,0.00778444983296735,425,0.00105294117647059,0.0193844919786096
ATXI,T,407835,300,356936,4300,9.11933932210479e-05,17600,0.001,0.0266666666666667
IWM,S,407533,17621,317580,69083,0.0482224120233295,600,0.00309433962264151,0.0538760499934536
DRIP,T,406860,12000,356960,8900,0.0195752497067791,900,0.001,0.01
SNOW,B,403319,4238,241561,2558,0.0222954565733369,300,0.0887121645088255,1.18843124216912
TRVI,E,397988,800,351546,25433,0.00416280739730875,910,0.001,0.0175
WEAT,S,396925,6197,331267,52961,0.0474549257576227,900,0.002,0.0377232142857143
WKHS,S,395427,310,135496,3290,0.00195559285360629,4565,0.002,0.04
KAVL,T,395008,0,344143,0,0.0,1782,0.0,0.0
MULN,T,394889,1300,296989,36500,0.000123635797851286,1600,0.001,0.01
RGLS,B,394194,2000,392094,0,0.0426903455783475,27047,0.0009,0.00595
RIVN,B,391725,7843,302552,20100,0.0440127685089521,262,0.0174594782942172,0.124500880470183
AAPL,S,389019,15602,326593,38189,0.0420968296377536,270,0.00332718067628133,0.0450852393463015
OP,B,388611,2000,375875,3600,0.0699814999289575,2300,0.011897619047619,0.0370142857142857
BPT,B,388222,9424,298050,27936,0.611435075470759,750,0.0170663774841118,0.204721785807149
NRGD,B,383344,800,350244,19200,0.00313128703725449,1050,0.006,0.01
SENS,T,378500,200,171800,7000,0.00124525247493929,2900,0.001,0.01
SDOW,B,376941,7279,352300,15750,0.0748663299178895,525,0.003,0.03
CCCS,T,376661,2800,339061,34700,0.18018018018018,10800,0.001,0.0235714285714286
MRO,B,376287,8506,284146,55564,0.0370978318313109,420,0.00237209302325581,0.02
DAL,B,375844,24017,267447,28515,0.0782194829889166,275,0.00411724662159683,0.03
UPST,B,374816,6123,186140,12720,0.0889646426902957,385,0.0524361152209253,0.67799274693895
GOCO,E,370847,400,246047,79900,0.00159817807699223,18700,0.003,0.01
SPXL,S,368244,34199,250242,66694,0.33686365288512,600,0.003,0.0955037412249128
KGC,B,367753,18641,276016,62900,0.0156712464139036,3100,0.003,0.03
WEAT,T,367600,1300,268100,98200,0.00714914210294765,1204,0.001,0.0430769230769231
SHIP,B,367172,400,365754,818,0.0081696009149953,4400,0.001,0.01
AREB,B,366650,4397,331979,17407,0.0339357615313858,5600,0.002,0.0410472422620433
CIG,B,365575,0,357657,0,0.0,3000,0.0,0.0
ADMP,B,365347,0,361776,0,0.0,10422,0.0,0.0
RBLX,B,363068,2787,275480,3190,0.0603919644425395,269,0.0212730660865489,0.105467696769627
TLRY,B,362049,0,294894,0,0.0,446,0.0,0.0
KAVL,B,361313,300,333624,1200,0.00208350695891324,1000,0.01,0.0333333333333333
CEI,B,361310,0,338627,0,0.0,2740,0.0,0.0
JWN,T,354871,12658,275878,16427,0.0507173144159161,700,0.0034437576774772,0.0500369567867978
LCID,S,354644,1350,279600,12716,0.00508561687259598,508,0.0105944444444444,0.0555555555555556
HIVE,B,352195,0,348120,0,0.0,2400,0.0,0.0
YINN,B,350116,9936,259020,69060,0.115940582593997,529,0.002,0.0254694621695533
DVN,B,347535,23751,197834,100377,0.164388769663522,465,0.00315291461412151,0.0511786821297836
GLD,B,347305,4822,337030,3440,0.0302954437484503,221,0.003,0.105638472637508
NIO,S,345006,10448,271283,56416,0.0332267722257943,700,0.00322099447513812,0.0309259259259259
HAL,B,344479,130,214273,123029,0.000586035592282806,700,0.002,0.022
HA,B,343175,210,278901,42600,0.0108735048930772,600,0.0195238095238095,0.0590476190476191
EJH,B,342274,500,261074,23100,0.0373357228195938,25200,0.001,0.0396
SOXL,S,341610,5592,270367,38603,0.0197811631945865,440,0.003,0.0314148273910583
CHPT,B,340901,200,305264,200,0.00167522427064923,184,0.005,0.01
CTIC,T,339438,2879,287130,25229,0.00757567783765578,1600,0.001,0.01
NVDA,T,338899,1515,121726,6105,0.00666000719229836,539,0.0448335141282477,0.323679345639052
GGB,B,337001,2400,304136,8565,0.00388620542805743,6100,0.001,0.01
INDIW,B,335493,0,5894,0,0.0,1694,0.0,0.0
CVX,B,335411,1438,254680,8647,0.00736698884513118,359,0.00966124165056115,0.185751025667107
OXY,S,335395,2540,234453,84923,0.00767742113479549,750,0.00625221238938053,0.0399557522123894
BND,B,334695,6740,28332,299623,0.0235140875141963,446,0.002,0.02
CPG,B,334219,1605,313214,5300,0.00567442309347656,2860,0.006,0.02
DNN,T,333015,0,205614,0,0.0,1700,0.0,0.0
NVDA,B,331957,14410,164258,22544,0.0653110087084789,400,0.0194415482197356,0.260183593406
INPX,T,330165,0,319165,0,0.0,3162,0.0,0.0
IONQ,E,329349,0,227649,0,0.0,28900,0.0,0.0
XFOR,B,328603,2641,235662,30286,0.197520262665667,1600,0.00675747182753552,0.081765066144047
BTU,T,327489,32195,168940,72265,0.236279903808855,718,0.00312344620660094,0.0550477150537459
AMC,T,326689,100,252953,100,0.000252075844580117,529,0.001,0.02
SLGC,B,323901,0,194201,0,0.0,63600,0.0,0.0
SARK,B,322435,4781,286940,24328,0.28767272508362,450,0.0040719834282755,0.0847481240036149
VTRS,B,321576,17752,270729,16069,0.0371111956581026,1011,0.00397411003236246,0.03
XLE,B,320330,1217,258005,51396,0.00153479198265305,331,0.003,0.1485734226689
BBD,T,319543,6100,306743,6700,0.00269504695454721,3647,0.002,0.02
PLUG,B,319026,3586,267018,4249,0.025499028601647,453,0.00967849332797786,0.0854291069754987
FNGU,S,318903,503,286727,30243,0.0684332544876617,525,0.003,0.0406976744186047
USWS,T,318635,100,297235,2900,0.00227640055544174,1000,0.001,0.01
METX,B,318450,2000,314800,100,0.0308856458960698,300,0.0009,0.0049
ITUB,S,317259,2800,304659,300,0.000999193508097036,1700,0.001,0.01
BBI,B,314568,500,313268,100,0.0130211724263653,1900,0.0003,0.004
ORCC,S,313739,80,293975,19684,0.00128349109578052,18483,0.001,0.01
IAG,B,313437,0,293628,0,0.0,5700,0.0,0.0
CC,T,309570,400,294452,431,0.0208181534297908,19390,0.001,0.04
WNW,B,308219,463,245174,23100,0.00564228177287074,900,0.001,0.0304535637149028
SCHV,B,306504,0,304754,0,0.0,372,0.0,0.0
UBER,S,305325,2213,179848,51168,0.00738715552011971,1162,0.00534747145187602,0.02
GFAI,B,304358,500,260858,3400,0.00313132135498538,6442,0.0022,0.0211
MU,B,302403,4257,228669,18954,0.0270194179550219,511,0.00684986945169713,0.0650506101428014
UEC,B,300869,500,268869,14750,0.00126223132484664,1800,0.00466666666666667,0.02
GEVO,T,300210,0,196310,0,0.0,13400,0.0,0.0
RBLX,S,300192,420,199128,1280,0.00761432526516851,600,0.0095,0.0866666666666667
FUBO,B,299563,10026,134736,27461,0.093456523782991,300,0.006,0.02
AUMN,T,296728,0,288656,0,0.0,8372,0.0,0.0
AKBA,B,295596,300,252054,3500,0.0036860385144058,4805,0.002,0.02
FAZ,B,295443,240,63644,71799,0.00831341577470643,437,0.001,0.01
UPRO,T,295142,18105,224617,51820,0.240594770902717,500,0.003,0.0531083515539784
ACB,B,294954,600,277087,16363,0.00701919988306038,337,0.002,0.02
SPDW,B,294909,15945,278964,0,0.101329789660277,106,0.002,0.02
TALK,B,293007,1100,248646,37761,0.0410058574921274,4100,0.002,0.02
RGLS,T,292914,500,252825,3500,0.0106725863945869,9506,0.001,0.0091
SENS,B,292664,1200,267264,2600,0.00747151484963576,1800,0.00366666666666667,0.01
HOOD,B,288356,1400,270190,2800,0.0122525146761017,200,0.011,0.03
IDEV,B,288263,1801,273349,1747,0.262389951688261,561,0.011,0.07
HUSA,T,286836,0,257754,0,0.0,3600,0.0,0.0
T,B,286072,900,267671,5100,0.00165096416307123,420,0.00277777777777778,0.01
AR,B,285656,17520,149566,24790,0.199281285828669,1140,0.003,0.0317469166116107
SQ,B,284963,7913,172288,20576,0.0713988805280083,515,0.0398281834184423,0.384393529611606
RIOT,B,284504,1770,228973,13095,0.0348531139002626,528,0.02,0.0715481019994205
INTC,B,284100,3432,185128,17677,0.00729347844018916,450,0.00321258429669949,0.0324699788622979
WKHS,B,283945,990,256026,4220,0.00663301617260847,130,0.002,0.0677272727272727
T,S,281213,65334,89602,120953,0.116688706238631,1048,0.003,0.03
EOSE,T,280300,2440,245475,20360,0.0191857082199752,300,0.001,0.0138524590163934
CTRA,B,279899,970,185315,80352,0.00485547661568339,479,0.007,0.03
SEAC,B,279500,100,212400,0,0.0111919418019026,2900,0.005,0.01
BTU,S,279045,24927,201169,14970,0.17435279184055,900,0.00302597233945848,0.0536335659725872
SCHE,B,277917,27968,198726,44795,0.1295916745587,993,0.00445355446970888,0.03
BTG,T,277074,0,275374,0,0.0,11300,0.0,0.0
USO,B,276919,1507,261234,200,0.00210451938957574,210,0.003,0.079077726328991
NOK,S,275864,300,266864,8700,0.000118364673668595,2800,0.001,0.01
GPS,B,275454,788,202775,2100,0.00261734021104797,650,0.00441624365482233,0.0425380710659898
SRGA,B,275332,0,274032,0,0.0,900,0.0,0.0
SID,B,275065,0,248565,0,0.0,6550,0.0,0.0
ERY,B,274466,1100,249966,16400,0.00811307881022926,1154,0.002,0.0342857142857143
AUY,T,274433,560,248611,340,0.00040842969721502,2600,0.001,0.01
OCGN,S,273819,0,246846,0,0.0,3900,0.0,0.0
FB,T,273335,3365,163084,5011,0.0229395185354316,700,0.0135477323678862,0.0991364247102224
YINN,S,272986,4670,223921,44395,0.0273173050465897,800,0.002,0.02
MOAT,B,272598,200,264698,7700,0.0224014336917563,5291,0.005,0.01
FTK,T,272330,500,190030,6700,0.0323415265200517,9665,0.001,0.01
SBET,T,270424,0,7598,0,0.0,1719,0.0,0.0
ABEV,B,266714,1700,261914,2800,0.0016699558247568,6000,0.001,0.01
FNGU,T,265152,420,256753,3530,0.0212303492897943,600,0.001,0.0104761904761905
PHUN,B,264284,0,238784,0,0.0,1050,0.0,0.0
VXX,T,263702,17899,177467,31614,0.00739176382180028,716,0.00303445602549746,0.03
CISO,T,261927,1450,190150,1770,0.0367111152633199,1059,0.0664814814814815,0.258333333333333
CIBR,B,261622,12788,216600,31342,0.331425857067565,193,0.0117976699476998,0.0844420829167194
C,S,260733,671,172515,76589,0.00147334327513594,628,0.002,0.0235975337324636
FCX,B,259180,9147,201793,32125,0.03809899857105,313,0.00312974375608174,0.0312747324035031
MTCR,B,258414,0,258214,0,0.0,7095,0.0,0.0
BORR,B,258412,400,254182,3130,0.0207573879606671,1285,0.002,0.02
BBI,T,257190,0,256690,0,0.0,1300,0.0,0.0
BBD,S,255875,2900,244646,7529,0.00128129892848323,3400,0.002,0.02
FUV,B,253860,1500,208929,23513,0.138109000259749,1400,0.002,0.045
SAVE,T,253771,1600,179175,2000,0.0416834932438391,4100,0.002,0.03
DUST,B,252567,7463,195433,48121,0.113256931928999,758,0.002,0.0202792126204104
APA,S,252478,14197,123836,110590,0.113820036194593,800,0.00309044998869375,0.0361229289628947
AI,B,250975,3669,176983,3497,0.0880996150625504,400,0.0033728813559322,0.121853645412967
GPS,T,249908,700,169247,700,0.00232504841082941,400,0.00228571428571429,0.0228571428571429
MMAT,B,248292,6903,235153,3536,0.025955368279377,600,0.007,0.035
MOS,B,248005,25984,109543,69461,0.227165517160881,600,0.003,0.0547025958971225
SONN,B,247243,1000,187222,48400,0.0551389501543891,1000,0.001,0.01
CYRN,S,246782,2804,212554,1599,0.0566149822582361,904,0.0304149159663866,0.192489495798319
CVX,S,246325,1163,45017,197710,0.00577071018015531,370,0.00273144876325088,0.0589945390298747
SYN,B,246312,1000,192509,39000,0.121936349225704,800,0.0008,0.0027
MMAT,E,246072,300,190072,49400,0.00265686578399681,4100,0.001,0.01
EEMV,B,245357,0,245333,0,0.0,523,0.0,0.0
FB,B,244847,5914,153388,7655,0.042059843483443,250,0.00672506952148627,0.140346313755043
XELA,B,243250,0,237243,0,0.0,1200,0.0,0.0
SOXL,T,242429,40,189875,460,0.000120106414283055,700,0.001,0.01
