symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SVXY,B,2440373,43950,2262603,37312,0.0407241202617092,3685,0.000595995449374289,0.0090580204778157
AXON,B,1791318,163045,907256,339012,0.070586620730201,100,0.000812211352694041,0.0122913306142476
NVCN,B,1189211,7600,977399,3000,0.0343690786825789,1600,0.0,0.000352631578947368
ONTX,B,1075289,47756,665032,82431,0.099976971549396,114,0.000766117346511433,0.00802587109473155
HMNY,B,857053,48241,549011,80577,0.0569926823101878,100,6.27308720797662e-05,0.000606442652515495
TOPS,B,736054,93410,378175,135275,0.108544715286549,233,0.000787153409699176,0.0109710951718231
UVXY,B,710110,8035,625861,46805,0.00449562550740142,166,0.00118668326073429,0.00987554449284381
AMD,B,699563,38944,444253,40350,0.00651619494640169,133,0.000755418036154478,0.0104267666392769
BRZU,B,437081,20855,336727,19197,0.0464591469160527,100,0.000968640613761688,0.017701750179813
SNAP,B,426186,23355,134706,191445,0.0214667818669804,88,0.000969299935773924,0.0102954399486191
SQQQ,B,419970,22381,316728,55666,0.0187932233220366,357,0.00130776104731692,0.01
OPHT,B,417090,30985,195352,102253,0.0895520231213873,100,0.000886267548813942,0.0171399064063256
TVIX,B,409565,15612,291490,21470,0.00500023060248743,100,0.000713041250320266,0.01
TQQQ,B,349737,27094,277381,8844,0.148554697780507,100,0.00099630914593637,0.0222776260426663
PBR,S,309184,12840,0,295734,0.00365695068414028,100,0.001,0.01
IQ,B,297707,23879,140872,68299,0.0964909445032609,100,0.00101654173122828,0.0342028560659994
MU,B,259154,11773,186491,5739,0.019597920519637,100,0.000971969761318271,0.0149808884736261
MDXG,B,239317,9291,122323,51124,0.0140582727586353,100,0.00142019158325261,0.0186158648154128
SOXS,B,235556,1272,221110,2000,0.0138775243020325,250,0.001,0.01
CHK,B,231033,10284,159343,20692,0.00241079597759957,133,0.00138098016336056,0.01
C,B,229596,5894,25444,187420,0.016500652299285,100,0.0009491007804547,0.0100050899219545
ATNM,B,223377,3323,169337,1860,0.114879347300007,131,6.01865783930184e-05,0.00108474270237737
LRCX,B,217534,17349,83128,18018,0.0986041171723142,50,0.00605694852729264,0.0834416969277768
ZS,B,206789,42947,55251,42460,0.153815573168679,100,0.00233925536125923,0.0595466505227373
CRMD,B,205574,3717,141466,0,0.105348184678174,112,0.000187570621468927,0.0111751412429379
DGAZ,B,203661,6594,132353,422,0.0484361456757114,100,0.000272975432211101,0.0247164088565362
CLDX,B,203024,9303,76692,38392,0.133149179178176,105,0.000107492206815006,0.0017247554552295
UWT,B,200600,4401,181267,10456,0.118125452935019,100,0.001,0.0177277891388321
NKTR,B,195484,11010,92607,4608,0.0582182364263204,100,0.00656866485013624,0.0586085376930064
SDRL,B,191040,5908,58356,92165,0.0860684993371502,228,0.000820040622884225,0.00324123222748815
CRON,B,190160,14466,98366,35751,0.12022738983727,100,0.000965574450435504,0.0260901424028757
LIQT,B,188465,1600,133319,9020,0.242424242424242,750,0.000625,0.00575
C,S,187122,4683,5100,177070,0.013110375757983,100,0.001,0.01
BAC,B,185737,8238,90281,43729,0.00162077169036375,100,0.00076086428744841,0.01
PBR,B,183878,3106,113830,23516,0.000884617509730508,100,0.000657115260785576,0.01
UVXY,S,181901,1975,174660,3960,0.00110502307120321,250,0.001,0.01
SPY,B,176570,21992,51657,76415,0.0211502618777878,100,0.000902419061476901,0.0114568934157876
OPK,B,170622,2700,96476,52012,0.0147130946542423,442,0.000407407407407407,0.01
BABA,B,168266,8022,76212,1673,0.0117604802709221,100,0.00555646970830217,0.0533732236350037
QCOM,B,164257,1318,108826,1114,0.00594676785496745,100,0.000227617602427921,0.0168285280728376
MU,S,156659,20574,700,134014,0.0342485022314629,100,0.001,0.0132934772042384
TSLA,B,156392,7574,58901,2593,0.0516866047482888,100,0.0144820438341695,0.20692368629522
BK,B,152625,10693,4343,133990,0.053731778279156,96,0.001,0.010093519124661
IAU,B,149602,0,102979,0,0.0,5241,0.0,0.0
ABEV,B,140811,3598,74238,26501,0.000589951831531532,788,0.000581712062256809,0.01
XLF,B,140767,4744,40755,71937,0.000545562834198924,118,0.001,0.01
NBR,B,136663,2490,48678,79821,0.00206398177727896,100,0.001,0.01
SIRI,B,134422,6328,38035,79838,0.005218017994246,10,0.00212199747155499,0.01
MNK,B,131066,1222,113809,7845,0.0182173258396816,420,0.000589198036006547,0.0152700490998363
FB,B,128241,19553,49794,26179,0.0397484138648843,60,0.0013053751342505,0.0212693704290902
ZNGA,B,126835,2769,9698,107255,0.00258367071587926,17,0.001,0.01
JCP,B,124319,3100,97123,10755,0.00280284769325635,500,0.000967741935483871,0.01
CHK,S,119558,11551,0,108007,0.00270780866756638,637,0.001,0.01
JONE,B,116400,7931,68093,3456,0.250663716814159,110,0.0,0.000847547598033035
TWTR,B,115178,6456,69691,8247,0.00562608495597432,100,0.000727075588599752,0.0109913258983891
DNR,B,114754,1600,86368,9930,0.00214486987342587,400,0.002875,0.01
SAN,B,114516,0,77299,0,0.0,788,0.0,0.0
TZA,B,113441,7700,81075,3300,0.012370988265234,325,0.000415584415584416,0.01
LIFE,B,113017,7240,74740,213,0.137689703700886,176,0.00224939226519337,0.00874618784530387
VSTM,B,112600,42455,20175,33723,0.285965432231817,125,0.00100932752325992,0.0131079967023908
HEAR,B,111795,5232,53318,7324,0.0530666477336119,100,0.00636544342507645,0.0696941896024465
VALE,B,111268,3886,13323,83977,0.00151901900923686,100,0.000897066392177046,0.01
BPMX,B,110264,15294,57837,15370,0.14811873517021,100,0.000132339479534458,0.000659500457695828
ROKU,B,110215,1896,66236,6087,0.0430693744037072,100,0.00286392405063291,0.0286814345991561
OKTA,B,106948,8874,39520,22131,0.0565248132082322,100,0.00305656975433852,0.0631541582150101
ATHX,B,106146,1545,72458,2000,0.0112861870219807,100,0.000760517799352751,0.0167313915857605
APC,B,104172,196,46209,51938,0.00214545295328167,394,0.000714285714285714,0.0128571428571429
JD,B,103270,21736,2297,73720,0.0646616094005652,30,0.000995399337504601,0.0104688075082812
TZA,S,102599,4401,75098,23100,0.00707074277341491,921,0.001,0.01
ANW,B,100863,25230,28848,32685,0.0987460078902874,264,0.000553943717796274,0.0101516052318668
CGC,B,100313,3147,59493,878,0.0907073269153168,100,0.000333651096282173,0.0349729901493486
VKTX,B,98194,7946,57457,11755,0.040118953251776,100,0.000923861062169645,0.022610118298515
AMAT,B,98101,2988,47342,3678,0.00467894864587656,100,0.000764056224899598,0.01
INTC,B,97949,11470,19062,51645,0.0136113191112651,100,0.00101961639058413,0.01
PTI,B,97498,12953,57544,3559,0.0540286890545292,100,0.00121091639002548,0.0102316065776268
SQ,B,97457,7412,50187,9763,0.0324919559175514,100,0.00116028062601187,0.0351605504587156
SRTY,B,96750,3900,12540,80000,0.266867387436705,1200,0.001,0.02
S,S,92894,200,0,92694,0.000112762073153267,100,0.001,0.01
CWH,B,92693,4377,57195,2848,0.0238790173432479,100,0.0010100525474069,0.0267443454420836
X,B,90515,3494,20493,55082,0.026632924514639,100,0.000763022323983972,0.0133886662850601
TRXC,B,90386,4699,63445,3977,0.0247940861434881,100,0.000861672696318366,0.0108193232602681
JD,S,89570,6886,0,82584,0.020484902573256,70,0.001,0.01
USO,B,87718,8808,41784,23105,0.00848609688679327,500,9.17347865576748e-05,0.01
T,B,85805,15708,23654,36102,0.00731075599863168,100,0.000924051438757321,0.01
NVDA,B,84741,2218,46715,4063,0.014478846392365,100,0.00666456266907124,0.0735933273219116
CSIQ,B,80992,17388,10985,46973,0.286439114391144,100,0.000994939038417299,0.0196957671957672
NOG,S,80774,2537,24410,48780,0.0377327622107204,200,0.000527000394166338,0.01
NUGT,B,80208,2905,49425,18566,0.0464346797525615,100,0.00091394148020654,0.0146643717728055
ESV,B,80066,1534,71102,1079,0.00111915090444027,406,0.000657105606258149,0.01
SPWR,B,79858,5400,46913,5979,0.0661294668005584,100,0.000685185185185185,0.0105555555555556
VXX,B,79204,13047,37934,4196,0.00859123387291664,100,0.000984670805549168,0.01
IMGN,B,78825,3238,48775,9255,0.00773845087589322,104,0.00083384805435454,0.01
EZU,B,77771,953,51445,15648,0.00160208186587902,353,0.00314795383001049,0.01
FIVE,S,75930,14343,15831,20647,0.0821534126056774,100,0.00173380743219689,0.0563487415463989
GDX,B,74877,6483,61616,2364,0.00276327163177519,1000,0.001,0.01
UNFI,B,74625,7986,9860,29752,0.0505040284330218,100,0.00445542198847984,0.0619333834209867
FLNT,S,72249,958,59300,769,0.0161925527779186,1527,0.00395615866388309,0.05
FSLR,B,71235,6557,26697,12180,0.0419047253856871,100,0.00210355345432362,0.0300808296477047
FIVE,B,71147,5116,21250,15307,0.0293032739936307,100,0.00390148553557467,0.083921032056294
AETI,B,71089,1947,52247,2497,0.091861288039632,109,0.000743194658448896,0.0161479198767334
REVG,B,68097,14620,24858,15057,0.0553345621491914,100,0.00176839945280438,0.0211046511627907
GM,B,67919,3924,17483,41812,0.00699935607351108,36,0.000972986748216106,0.0104332313965341
NFLX,B,67461,8806,11794,14635,0.0694950834161971,50,0.004120826709062,0.129224392459687
IMUC,B,66437,1386,56542,0,0.693,443,0.00068037518037518,0.0047547619047619
WTTR,B,65052,2606,34406,8400,0.144938820912125,100,0.00415310821181888,0.0321795855717575
DRRX,B,62907,200,37693,22974,0.0111395789239167,8233,0.0005,0.01
TNA,B,62623,5588,50229,3150,0.0866101458485097,113,0.001,0.027449892627058
FRED,B,62351,3572,2100,56579,0.0683283279453679,600,0.001,0.01
SWN,B,62133,3805,28072,15040,0.00270520836147556,450,0.000868593955321945,0.01
NXPI,B,60591,650,36715,70,0.000961682144817495,100,0.00861538461538462,0.0753846153846154
BAC,S,60492,3803,5100,51389,0.000748214947615116,100,0.001,0.01
SPY,S,58930,9023,15052,34855,0.00867764700451434,100,0.001,0.01
GALT,B,58660,4450,23413,18883,0.297142094017094,100,0.000842696629213483,0.0242696629213483
SPHS,B,58539,3000,526,55000,0.357696434958865,1000,0.001,0.0466666666666667
FCEL,B,57714,3122,26039,19134,0.047476391064341,100,0.00111979500320307,0.01
HOV,B,57317,4578,2548,47783,0.0941510365251728,137,0.00290301441677588,0.01
CRC,B,56938,1727,44180,1929,0.0328570613192291,100,0.0050023161551824,0.0476548928778228
NBR,S,56815,2800,2033,50846,0.00232094336400847,100,0.001,0.01
AKS,B,56773,1503,32852,13898,0.00181211840620388,524,0.000800399201596806,0.01
AMD,S,56494,1560,133,54801,0.000261022599537455,400,0.001,0.01
ZUMZ,B,55971,1300,6906,29141,0.0152385417887704,100,0.00288461538461538,0.0896153846153846
JNUG,B,55422,331,51123,0,0.00215455515921577,131,0.001,0.01
GE,B,54458,551,35769,3425,0.000101167595229737,100,0.001,0.01
GUSH,S,54421,1906,31964,13900,0.0280665586806067,150,0.001,0.0454564533053515
LYG,B,54410,2400,7502,41200,0.00674900452183303,453,0.000833333333333333,0.01
VRX,B,54084,7421,22953,12899,0.0270324418443695,100,0.000919148362754346,0.0101078021829942
IPAS,B,54083,3050,21235,0,0.0868327402135231,617,0.0,0.0034616393442623
I,B,53555,3255,8478,36230,0.0312866452642304,100,0.00136866359447005,0.0152227342549923
DUST,S,53167,618,52249,0,0.00528322533212509,300,0.001,0.0119093851132686
RIG,B,53142,5499,3878,41536,0.00418713660466547,100,0.000981814875431897,0.01
HTBX,B,52445,7531,23097,13300,0.244417759314553,204,0.001,0.0170349223210729
BOX,B,52282,3778,14418,25329,0.0359556122351866,100,0.000953679195341451,0.015574377977766
QQQ,B,52261,4964,28936,2000,0.00395761430162538,95,0.000808622078968574,0.0120346494762288
ADXS,B,52247,232,51211,26,0.00905224550314097,100,0.000568965517241379,0.0156896551724138
CVS,B,52114,3538,29526,14575,0.0297758813677717,100,0.000909553420011306,0.0131797625777275
TTM,B,51825,2339,766,48350,0.0233098142390178,100,0.001,0.01
FIT,B,51500,1999,37869,0,0.00244706792541523,100,0.000379189594797399,0.01
DDD,B,51303,400,39058,3201,0.00441462122549885,100,0.00025,0.0125
SCHV,B,51195,179,216,49935,0.0188025210084034,79,0.001,0.01
AAPL,B,51125,7556,20511,8800,0.0287491676971369,45,0.001,0.0163724192694547
SFIX,B,51117,1198,26742,100,0.0338973459340162,100,0.00252754590984975,0.0471202003338898
UPL,B,50707,5501,19240,17219,0.0297275827222273,700,0.00086184330121796,0.01
MOMO,S,50564,2020,30085,972,0.0335136211301722,100,0.00189108910891089,0.0259405940594059
MRO,S,50347,3600,0,46747,0.00751341457560686,100,0.001,0.01
MNKD,B,50211,2810,34048,76,0.0340796080238679,266,0.00264768683274021,0.0141103202846975
WRN,B,50000,900,0,49100,0.0643316654753395,50000,0.001,0.0097
IGT,B,49812,700,7581,37855,0.00430763929059335,100,0.000285714285714286,0.0128571428571429
GSAT,B,49754,2086,36247,0,0.0165255210767732,135,0.0,0.00031816874400767
CLRB,B,49417,5150,30334,7783,0.242501294909827,274,0.001,0.01
ABUS,B,49100,700,0,0,0.0565291124929339,49000,0.005,0.05
JPM,S,47934,6646,0,33623,0.0297115573755834,60,0.001,0.0109328919650918
ISR,B,47800,1000,0,46800,0.417014178482068,47800,0.001,0.0056
ARQL,B,46578,3731,22584,10412,0.116361027944112,250,0.000973197534173144,0.0340203698740284
ALT,B,46442,2903,13639,25600,0.0763605755319988,100,0.00101329658973476,0.00824240440923183
PULM,B,46026,500,33425,2300,0.00586303939962477,163,0.001,0.0079
FLNT,B,45758,1000,0,44600,0.0169024559268462,45600,0.001,0.05
WIX,B,45551,2902,16182,4028,0.0596677358335389,50,0.00580117160578911,0.123759476223294
P,B,45333,3650,23680,8009,0.00511305453878147,160,0.00062027397260274,0.0089041095890411
BLPH,B,45067,2665,22999,5493,0.28221963359102,122,0.00074671669793621,0.019624765478424
EDGE,B,45029,1000,14263,23680,0.107619457597934,333,0.001,0.0072
DARE,B,44988,2700,15179,22383,0.324753427952851,233,0.001,0.0137037037037037
BP,S,44814,2531,0,42283,0.00598274435645905,100,0.001,0.01
SPXS,B,44768,1300,34500,912,0.0116084902711922,133,0.001,0.01
FAS,B,44687,244,27116,266,0.00601074050352269,100,0.001,0.0427868852459016
ATUS,B,44602,5800,14139,19083,0.0495463942184483,131,0.00106896551724138,0.0127586206896552
EWZ,B,43871,2400,29163,0,0.000500875697678107,100,0.000875,0.01
BMY,S,43843,1110,31047,715,0.00567792361913921,100,0.001,0.01
IZEA,B,43354,300,20557,15633,0.0433275563258232,100,0.001,0.02
APRI,B,42928,0,33379,0,0.0,3888,0.0,0.0
IWM,B,42780,1671,16042,20004,0.00517391923608058,80,0.000946140035906643,0.0111370436864153
MSFT,B,42760,1596,28336,204,0.00501272024875153,60,0.000733709273182957,0.0100125313283208
PTN,B,42631,1609,10972,24882,0.0365523978282105,161,0.000813548788067122,0.01
TWLO,B,42502,2514,18632,995,0.0292867044885311,100,0.0065950676213206,0.048285600636436
AMZN,B,42391,2510,9017,1295,0.0501288170797468,25,0.0671115537848606,0.604685258964143
CVRS,B,42159,700,28969,3052,0.0108990128608352,217,0.0,0.00252857142857143
SIG,S,41868,973,25293,676,0.0190862904333157,100,0.00266187050359712,0.0260945529290853
SPXU,B,41861,14,38666,0,6.42909625275533e-05,100,0.001,0.0171428571428571
DWTR,B,41472,6169,14901,12740,0.898092881059834,1000,0.000436051223861242,0.0904360512238612
SESN,B,41224,5163,11112,17700,0.130891114209659,100,0.00111427464652334,0.01
YY,B,41166,10622,4803,8064,0.165614232034551,100,0.00318875917906232,0.0799124458670683
SENS,B,41161,200,28349,0,0.00986290561199329,287,0.005,0.04
XOM,B,41153,4042,895,35292,0.0200280452092737,100,0.001,0.01
SDS,B,41077,3650,30834,0,0.0307166661056317,100,0.001,0.01
BIOC,B,41037,1000,26844,228,0.144320969836917,1228,0.0,0.0067
CCJ,B,40845,1145,0,39700,0.00348736629224434,100,0.001,0.01
EEM,B,40562,196,38209,0,2.15935678490283e-05,88,0.00346938775510204,0.01
TEUM,B,40474,2021,24630,6368,0.0632610260744358,100,0.001,0.01
OXBR,B,40133,2840,4306,21207,0.0983311405027353,212,0.000140845070422535,0.0753521126760563
ZSAN,B,40040,100,16685,6316,0.011832919181162,1015,0.001,0.02
NTNX,B,39945,1011,24615,460,0.0119557247936425,100,0.00460336300692384,0.0508902077151335
DISH,B,39932,8036,4653,20624,0.0536140800341593,100,0.000965903434544549,0.0129243404678945
HUYA,B,39866,4995,14489,2200,0.057090934028254,100,0.000860860860860861,0.0648308308308308
S,B,39862,900,28392,2429,0.000507429329189703,568,0.000111111111111111,0.01
DB,B,39780,5616,21141,5000,0.00693370997930752,115,0.000551994301994302,0.0166168091168091
AUY,B,39322,545,31340,0,0.00128138813128938,633,0.001,0.01
MO,B,38892,930,3026,33193,0.00206811894574857,100,0.00089247311827957,0.01
BSBR,B,38586,600,29378,2070,0.00188887139933889,1040,0.0,0.01
JKS,B,38259,7189,10790,13611,0.1465258952775,145,0.001,0.0231562108777299
AVGO,B,37814,2186,16157,3361,0.0246779783475012,100,0.0067676120768527,0.0631793229643184
APRN,B,37803,3467,15070,8176,0.0351629850504067,100,0.000942313239111624,0.01
WMT,S,37358,6552,0,30580,0.0457267283614589,100,0.001,0.01254884004884
SNES,B,37196,4901,16593,9406,0.0956106125634023,100,0.001,0.0140175474392981
LMFA,B,36938,3200,7834,21738,0.245474071801166,100,0.001,0.014853125
BB,B,36639,1461,8687,22530,0.00783239426803836,123,0.000746064339493498,0.01
HL,B,36363,1300,12675,20100,0.00116065625290164,2288,0.001,0.01
ARCO,B,35899,1801,0,34098,0.0090433437776171,17099,0.005,0.05
WFT,B,35480,1900,18985,8642,0.00248246919451714,342,0.000526315789473684,0.01
FCX,B,35030,6443,0,27549,0.00480359893415722,100,0.001,0.01
BTE,B,34792,2530,26262,109,0.00735912225741802,215,0.00368774703557312,0.01
ERX,B,34487,0,32972,0,0.0,100,0.0,0.0
BBY,B,34468,1184,27807,3845,0.0119335591033704,100,0.000577702702702703,0.0228800675675676
BLNK,B,34254,2397,20611,1925,0.0492005172519961,100,0.000929078014184397,0.035369211514393
AKER,B,34083,1500,17158,0,0.0131589336000211,100,0.0008,0.00388666666666667
CELP,B,33873,0,4469,0,0.0,1833,0.0,0.0
PES,B,33439,500,32939,0,0.00743516535807756,500,0.001,0.05
MPC,B,33413,607,24625,3202,0.00472553736444247,133,0.000535420098846788,0.0355848434925865
CIG,B,33372,1236,23823,0,0.00217516023328418,200,0.0,0.01
IMMU,B,32672,1331,17657,3694,0.0118026797669614,100,0.000398948159278738,0.0227798647633358
TWX,B,32453,1447,18606,9029,0.0105378145140735,109,0.00155286800276434,0.0194816862474084
CTV,B,32209,200,24741,0,0.05,454,0.0,0.1
DRIP,B,32178,1416,16379,3400,0.00513698630136986,100,0.001,0.01
KSS,B,31732,2393,9106,14010,0.0160633134863364,100,0.00129962390305056,0.0253155035520267
PGP,B,31714,400,18379,210,0.146466495789088,100,0.00625,0.09125
TGB,B,31679,3000,7490,20300,0.0323467572375869,1500,0.001,0.01
HMY,B,31675,2271,22656,0,0.00491560569526275,200,0.001110964332893,0.01
CLDR,B,31640,2544,17041,1515,0.0149815380810204,100,0.00463836477987421,0.0214779874213836
SPXL,B,31568,3261,18850,5700,0.0384692517311753,100,0.001,0.0196933455995094
SPXL,S,31540,6763,21433,1519,0.0797815239061449,300,0.001,0.0193331361821677
OPHT,S,31384,7756,8861,6373,0.0224161849710983,200,0.000909747292418773,0.0170990201134605
GPRO,B,31316,1918,18316,957,0.0084123913911148,166,0.000843587069864442,0.01
TNTR,B,31297,2433,10317,9811,0.190167265905893,100,0.000889025893958077,0.0106435265104809
PLG,B,31146,0,23643,0,0.0,85,0.0,0.0
C+A,B,31143,0,23468,0,0.0,360,0.0,0.0
AES,B,31109,220,30411,0,0.0003536329354427,100,0.000454545454545455,0.01
RSP,B,31006,300,27256,755,0.0503186850050319,100,0.0,0.0166666666666667
GEN,B,30930,900,22129,4589,0.0343511450381679,860,0.000777777777777778,0.01
SJM,B,30809,3462,9412,5748,0.0194541377973331,100,0.00277065280184864,0.0924870017331023
CEI,B,30760,1560,5876,19300,0.243978730059431,100,0.001,0.00320807692307692
LEN,S,30694,420,23591,1552,0.00685546396800783,304,0.000523809523809524,0.0171428571428571
LODE,B,30524,3100,17365,2225,0.417789757412399,100,0.0,0.00320645161290323
MCD,S,30479,6294,4857,11027,0.0302792677940009,64,0.000976167778836988,0.0218176040673657
TOO,B,30425,0,28229,0,0.0,1048,0.0,0.0
DPW,B,30306,310,20852,0,0.0155865051033234,100,0.0,0.00945483870967742
BTG,S,30300,0,30300,0,0.0,0,0.0,0.0
WPX,B,30203,1226,46,28800,0.002878968267946,100,0.000962479608482871,0.01
BILI,B,29926,120,20595,54,0.00465098252005736,100,0.0,0.01
WDC,S,29889,4915,0,23792,0.0235128088597603,100,0.001,0.0246998982706002
HSBC-A,B,29750,0,25795,0,0.0,1027,0.0,0.0
APHB,B,29488,308,22800,0,0.157303370786517,435,0.001,0.01
INTC,S,29387,4437,0,19150,0.00526533765446236,63,0.001,0.01
DOCU,B,28840,1458,11530,699,0.0162881369186599,100,0.0161639231824417,0.132750342935528
RTTR,B,28453,2200,265,25700,0.536978276787894,140,0.001,0.0318181818181818
NE,B,28328,1083,12555,9800,0.00265591548155941,158,0.00352262234533703,0.01
RGSE,B,28261,1309,19869,1340,0.54337899543379,388,0.001,0.0122918258212376
JPM,B,28228,2239,13052,3844,0.0100096564796767,75,0.000944171505136222,0.0119294327824922
SHIP,B,28000,13100,4000,10900,0.380736478042259,3300,0.00016030534351145,0.00366030534351145
EIM,B,27527,0,24384,0,0.0,783,0.0,0.0
HLTH,B,27450,15800,10000,0,0.553260032215141,442,0.0,0.05
XOP,B,27423,260,25883,0,0.000261598102810067,118,0.001,0.01
OAS,B,27270,367,19232,445,0.000442875140585705,133,0.0,0.01
SGH,B,27195,1281,13733,146,0.0661366100469823,100,0.0146838407494145,0.109227166276347
TGT,S,26881,8706,0,18009,0.0455329965167728,66,0.001,0.0157328279347576
CPG,B,26861,100,22547,0,0.00180786057779224,128,0.0,0.01
VTI,B,26817,84,21189,0,0.00207797348110034,34,0.000892857142857143,0.02
M,B,26751,809,15789,1836,0.00163263493959856,100,0.001,0.01
SKX,B,26751,200,18788,0,0.00143868331702826,100,0.0,0.03
CRM,B,26748,7092,5629,4648,0.0485953131423873,25,0.0015668358714044,0.0294599548787366
ENPH,B,26646,2070,18006,1090,0.023135471035955,100,0.000855072463768116,0.0171545893719807
RRTS,B,26600,100,25184,0,0.00546448087431694,110,0.005,0.01
LOGI,B,26431,5717,637,11130,0.285478877459303,100,0.00109445513381144,0.0332499562707714
DCPH,B,26428,1400,9355,7234,0.0238091188925358,125,0.001,0.0957142857142857
HPE,B,26205,100,21466,0,0.000144720732402683,241,0.005,0.01
WDC,B,26030,4678,6431,4714,0.0223790274355969,40,0.00134608807182557,0.0305237280889269
STX,B,26017,363,15021,184,0.00220781432463994,100,0.000360881542699725,0.0223415977961432
UCTT,B,25822,2374,13821,1867,0.0568854383820957,100,0.00272283066554339,0.0240480202190396
SDOW,B,25740,1025,14547,0,0.00489103723391565,100,0.00109756097560976,0.01
TTNP,B,25601,2393,11930,9000,0.783819194235179,100,0.000752193898871709,0.0125397409109904
VVUS,B,25573,496,16328,1284,0.0467439449627745,100,0.0,0.00507439516129032
ASCMA,B,25327,109,20129,0,0.0278558650651674,160,0.001,0.03
AMAT,S,25128,5595,0,19433,0.00876128436200781,52,0.001,0.0107149240393208
CPB,B,25115,3026,12792,2940,0.0127768816977292,100,0.00121480502313285,0.0193787177792465
ICHR,B,25066,2960,12027,400,0.0609969707585468,100,0.00309966216216216,0.032652027027027
DWT,B,24952,1544,9121,461,0.00555247883656868,238,0.00163212435233161,0.01
VLRX,B,24902,100,19845,0,0.023191094619666,105,-0.01,0.01
LABD,B,24801,317,16436,0,0.00395710843975084,100,0.001,0.03
PPL,B,24777,10910,3664,4365,0.0107440157014286,100,0.00101585701191567,0.0106104491292392
T,S,24622,1085,0,23537,0.000504976461581065,100,0.001,0.01
BF.B,B,24598,3363,10096,8045,0.0597909184653131,100,0.00120814748736247,0.0142818911685995
NWL,B,24568,2923,10054,5545,0.00590170024693053,100,0.001,0.01
FEYE,B,24516,2000,2192,17428,0.0140396198070956,193,0.001,0.015
PM,B,24403,4515,982,15616,0.0228838171119254,100,0.001,0.0120708748615725
IJR,B,24216,466,13544,0,0.00592295079883575,58,0.00344635193133047,0.01
ENB,B,24041,6645,4187,10481,0.0183957367291854,100,0.000879608728367193,0.010150489089541
UAA,B,23848,3158,7154,7241,0.00684918137317628,100,0.000936985433818873,0.01
CXRX,B,23786,1280,14760,631,0.0569395017793594,700,9.0625e-05,0.0086
PG,B,23752,5646,5735,7311,0.0132902408767887,88,0.000982288345731491,0.01
BSCN,B,23741,400,160,0,0.389863547758285,100,0.0,0.04
PSTI,B,23671,100,16875,0,0.00193218046565549,841,0.005,0.01
ECA,B,23602,581,18027,690,0.000592990263120292,100,0.000516351118760757,0.00516351118760757
ONCS,B,23569,999,16058,0,0.11931207452526,900,0.000900900900900901,0.028018018018018
SOGO,B,23538,0,14997,0,0.0,100,0.0,0.0
HEAR,S,23532,2866,8279,1413,0.0290690008418448,160,0.00129309141660851,0.0647871598046057
SHLD,B,23058,928,17249,0,0.0153930366413986,100,0.001,0.01
GLBS,B,23049,1717,11476,0,0.0984123344987677,136,0.000159580663948748,0.00504653465346535
YTEN,B,22733,600,10620,9673,0.282618935468676,3640,0.000833333333333333,0.01
TWTR,S,22705,1555,0,21150,0.00135510565466853,98,0.001,0.01
IBIO,B,22388,0,17443,0,0.0,100,0.0,0.0
PACB,B,22366,600,10601,7900,0.0157154456638466,158,0.001,0.01
VSH,B,22343,9802,1490,7117,0.00231549834239422,133,0.000399408284023669,0.0510712099571516
INPX,B,22243,3349,5183,8629,0.159795782040271,100,0.001,0.00322367871006271
XLE,S,22226,16,12140,10070,1.51506830117285e-05,6070,0.001,0.01
KLIC,B,22165,200,948,20717,0.00978138602239937,100,0.001,0.015
QTRH,B,21800,1000,4800,15900,0.0356252226576416,4800,0.001,0.01
UPS,B,21776,122,15574,296,0.00184393089793389,151,0.000180327868852459,0.0463934426229508
SQ,S,21723,5074,2553,8131,0.0222428743018964,100,0.00146807252660623,0.0291623965313362
FCAU,B,21563,300,629,17362,0.000514238404352514,629,0.000666666666666667,0.01
TEGP,B,21458,1000,10933,4756,0.0863707030575229,135,0.0001,0.022
SN,B,21375,200,14700,13,0.00125452412763528,247,0.0025,0.01
GTXI,B,21352,0,14504,0,0.0,1192,0.0,0.0
FBP,B,21323,100,0,21223,0.000739644970414201,21323,0.001,0.01
HOME,B,21207,1015,10807,0,0.0217787791009548,100,0.00985221674876847,0.0790147783251232
SEP,B,21157,0,16786,0,0.0,950,0.0,0.0
AVGR,B,21115,3030,3503,12790,0.130322580645161,499,0.001,0.0166006600660066
CUI,B,21111,76,13393,663,0.0154220779220779,101,0.0,0.01
AMBA,B,21095,744,12641,0,0.00986227282970347,100,0.00690860215053763,0.0318548387096774
CLF,B,20954,4047,8347,2617,0.0113365155131265,200,0.00113664442797134,0.01
AMRN,B,20841,2200,12566,2315,0.0267841924565974,700,0.000454545454545455,0.01
MDGL,B,20750,1286,8993,1247,0.0336358643057045,100,0.0715637636080871,1.04703732503888
CZR,B,20623,4240,11246,2393,0.00669401107037869,466,0.00476415094339623,0.05
GDXJ,S,20598,0,20598,0,0.0,100,0.0,0.0
CPRX,B,20431,100,19798,133,0.00377515194986598,100,0.001,0.01
HCLP,S,20402,2233,0,18169,0.0128506151951475,300,0.005,0.05
