symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,92971824,2279903,67236157,1098884,0.766434760192864,708,0.00107593719695974,0.00989194007928504
IAU,B,5461935,5459,5240268,17031,0.00960790390775275,40343,0.00623682200152788,0.06
AMD,B,4598012,255592,1772841,1818609,0.0889486450940826,809,0.00570784287903672,0.0610038752882216
GST,B,4073391,32505,3234894,80740,0.337600233647189,600,0.000750630583715937,0.00897572330549479
NVCN,B,3970138,1200,3047250,136647,0.26024136022267,11924,0.0001,0.00228
UVXY,B,3415415,42917,2928715,92373,0.0294217518810799,863,0.00695294995804931,0.0611194347784783
USO,B,2827233,2360,2689624,13000,0.00114936456906269,8048,0.005,0.05
RSLS,B,2043824,32051,1434134,69963,1.2552199110465,602,0.00395754760127827,0.0518895637991045
AAPL,B,2031845,114874,1119758,333305,0.356790946236096,597,0.00703988070404466,0.107880837698036
ZIOP,S,1974271,3000,1299616,671655,0.0792441060038546,670655,0.003,0.03
TQQQ,B,1680357,70302,1221504,225511,0.328593178864507,600,0.00548618120374883,0.101848991890966
FB,B,1661406,127383,772215,254181,0.374282073856184,517,0.00593524493467648,0.152933878480874
USO,S,1453342,13576,1436465,0,0.00764172062674195,23120,0.004,0.03
SQQQ,B,1392207,51542,1107628,43012,0.0703177825516912,2321,0.00755829143349244,0.06
C,B,1299904,33279,455595,658660,0.0827214656530577,956,0.00489126417231572,0.0619874719369532
TWTR,B,1288254,57919,744913,197833,0.099522319222993,600,0.00558387557022805,0.0631975086808076
SONO,B,1243323,65075,627595,36201,0.211750763097299,500,0.0145946543304572,0.279984904218866
CEI,B,1168195,84979,488828,433341,1.2752788831464,1329,0.00554411949056803,0.0299478918778727
ABEV,B,1148789,14338,864053,2700,0.00769923418237962,2616,0.00410104425308609,0.05
CHK,B,1126031,50045,819707,55187,0.0277992929902102,2744,0.00582828158044968,0.06
IQ,B,1041559,134941,504488,119370,0.505371878260451,600,0.018033951376884,0.17102824369167
NWL,B,1032944,95051,392813,344565,0.0961202262193933,600,0.00516444818335218,0.0520403187344504
APRN,B,1031904,66912,446119,380441,0.327112891953195,1135,0.00658974531680788,0.0598934082295615
GDX,B,992099,19902,670575,218597,0.00910116074706936,1927,0.0057237142149985,0.06
UVXY,S,933215,11837,900455,19923,0.00803721073766244,4012,0.0072,0.06
X,B,926221,48808,405797,307423,0.160122486704136,600,0.00627010627809393,0.0879243519278452
AVGR,B,916412,10702,450223,444086,0.763493298718069,3683,0.006,0.117332756821198
GSAT,B,914408,7204,739679,13282,0.158491061860548,923,0.00324437544685948,0.0163428977888543
MU,B,911856,58637,467864,183016,0.140977508209342,600,0.00536446474788979,0.062850677961629
GE,S,909792,83091,27197,797504,0.0330476826984413,1000,0.00592162695020912,0.06
SNAP,B,907025,41294,598491,90093,0.0261759968167157,912,0.00544294559806038,0.0680728871728692
TZA,B,897502,6600,744372,13341,0.0120043246308213,3389,0.0113333333333333,0.04
SVXY,B,885359,8100,765726,29120,0.0118019010145845,3991,0.0125714285714286,0.04
AAPL,S,878027,185840,25946,596683,0.464610574693431,266,0.00620247375703906,0.0906099432550504
INPX,B,875904,37423,560892,159143,0.626276198480722,600,0.00244683257721829,0.0126190474909337
SPY,B,861724,63742,261925,448081,0.070202463136834,416,0.0059850544970453,0.0598210266488296
DGAZ,B,859818,97922,606185,59248,0.42928628913888,600,0.00506871187017638,0.0553190342734343
UWT,B,844015,55116,661462,45354,1.29659283341394,602,0.00590069755237822,0.120649058651768
CRMD,B,816693,31166,529018,78454,0.759812628262006,573,0.00384083095034468,0.0246174152112825
TSLA,B,800780,48014,235921,35231,0.179348912070923,595,0.129618524430184,1.38701391381154
SSO,B,784749,25072,336709,417135,1.03996111515566,2056,0.00499816663271542,0.108286580404166
AMPE,B,775167,31683,408618,177703,0.468453235332694,1005,0.0066938482402637,0.0737117808579278
SPY,S,765177,35780,284245,324659,0.0400043225886974,599,0.00633634761872456,0.0603025385796595
TEVA,B,750472,55846,274769,288534,0.0822856671237253,600,0.00794732206866446,0.0666220611021755
GDX,S,726045,18389,590877,116779,0.00859308077059619,5200,0.005,0.05
SQ,B,715717,49462,350850,61553,0.22767511408983,600,0.0194219313156747,0.230020381229076
CHKE,B,675286,48615,376114,74694,0.198595244327217,320,0.000915233814840514,0.0318513835008124
TRXC,B,653825,55054,379606,100047,0.464311500096877,795,0.00720438164932284,0.0634389602519719
NUGT,B,644785,22338,498222,33170,0.127809267806038,607,0.00475984970052463,0.0857155661936646
JNUG,B,637006,12682,499682,6763,0.0426438969264642,607,0.00605671849864005,0.0630220794088129
PDD,B,635115,17596,261326,199166,0.0866019977348461,638,0.00922191349051043,0.282066900171116
QQQ,B,598884,41920,395463,76848,0.0533949237303417,565,0.00502257562881041,0.0745605866711217
NFLX,B,581711,56531,157091,77220,0.369121725267314,499,0.0492627142452607,0.843928199330715
AMD,S,563194,31716,0,528878,0.0100382197019967,711,0.00749539627288209,0.0600137362637363
GPRO,B,553710,41425,258615,132059,0.113596799782576,467,0.0063683713970515,0.0650440314212777
BPMX,B,550079,18557,390899,2502,0.710142785340124,600,0.00177340472198319,0.00727410016402891
PBR,B,524155,13584,144510,323503,0.00896633610634918,1754,0.00513977691798343,0.06
TVIX,B,520096,25461,301484,39169,0.135928431189213,600,0.00999741054872881,0.204277270411902
T,B,518444,43399,209764,158208,0.0230002989975082,600,0.00832762101870644,0.0596378090266999
HEAR,B,509182,83599,113272,170065,1.49333594968911,600,0.0110481852225254,0.509487458576202
FIT,B,508748,14238,357454,1227,0.0257009420464509,817,0.0112778766788078,0.0629866457525722
GNW,B,497600,11596,193793,263340,0.0546410842566493,4720,0.00433778123178293,0.04
MNKD,B,492991,18683,186491,230258,0.213731880698622,2642,0.00560039865411447,0.0609
RGSE,B,483198,12718,172972,177792,1.57391215182535,1499,0.00436948529411765,0.0276017731256799
NLST,B,481971,13767,285996,10115,1.66236884599417,1575,0.00185780885780886,0.00944820867883248
ROKU,B,472486,17046,290248,10478,0.273314537671169,600,0.0431088976672257,0.371794704508032
SWN,B,464381,26224,237548,118084,0.0175969531030449,2405,0.00647319268281778,0.0678266924613167
BABA,B,462184,45731,165828,65645,0.0854173348513803,302,0.0193173007260076,0.226521815306827
BLNK,B,455367,21393,259514,61946,1.04699751654471,971,0.0039572863401008,0.095035917125991
BAC,B,453269,20347,147796,200191,0.00388490144613389,595,0.00874100400772702,0.0599984033210921
AKS,B,453252,33686,90537,284943,0.0235898586409029,985,0.00666643764326669,0.05
BAC,S,443228,20944,436,421405,0.00401046298685597,1390,0.0060619386807061,0.06
ABIL,B,439983,35075,186570,67029,0.0709929705320981,368,0.00201379900213827,0.0590426229508197
TEUM,B,430572,22669,202827,156686,0.904042191924829,1085,0.00571638859270227,0.0651909360580092
AKER,B,428199,11021,253630,64478,1.04651309342523,768,0.0023522824783225,0.0112334110831401
EGLT,B,413463,19207,224317,82910,0.742399589984755,917,0.0039031089730964,0.0292215020877952
JCP,B,410556,17354,145470,202439,0.0305547262247129,3315,0.00280506993006993,0.0495833333333333
URG,B,407268,24961,229768,65507,0.651237934002471,1661,0.00371234911742981,0.0301648328525621
AUY,B,406491,3664,305283,16400,0.00477851459077728,4013,0.00175007109678643,0.05
AWX,B,405614,58674,159788,67520,1.55712874515139,606,0.00724090986833942,0.285213240135437
DWT,B,400738,12600,323447,6850,0.035053602127736,2425,0.00468778280542986,0.04
BHC,B,400335,35617,152142,136080,0.203153882610016,618,0.00530086393264278,0.125246388882417
SYN,B,397485,8573,305829,30048,0.952947947365442,747,0.00273798780487805,0.0106041983438374
WMIH,B,395317,13567,171928,183081,0.0449958360546172,6492,0.0044941246166635,0.06
SEAS,B,393976,24680,182353,79942,0.1000825509971,727,0.00570747230050615,0.0536709146094084
TQQQ,S,393681,31533,266825,88865,0.152150304203712,1600,0.005,0.0660650881457489
MSFT,B,390603,42723,131837,145833,0.125850291484697,331,0.00587387340662181,0.060415162139951
HK,B,388969,23954,198693,100229,0.0655517921861598,2064,0.00831295617458662,0.0614513367981686
PLG,B,377440,17257,284167,996,0.280303423732769,2401,0.000409356725146199,0.00638187134502924
Z,B,376755,36846,159791,66709,0.20553604472122,370,0.0371003567097102,0.340941462703748
DIS,B,371126,41340,139911,62124,0.215748845551337,265,0.00900568395432098,0.126149030359457
HBI,B,369640,33452,114117,171395,0.0489725479878764,645,0.00775260586093409,0.0640176499178121
SEAS,S,367418,13156,205211,30514,0.0385454288785557,1136,0.0109584408403981,0.0921822942930991
ATVI,B,367285,39172,138798,108243,0.27117734663299,105,0.00620574675228869,0.0849721500102366
XLF,B,365694,8860,238417,18348,0.00201500558181068,1629,0.0113296251660087,0.05
RXII,B,362011,34250,181687,73401,0.517869604530795,726,0.00276760418988188,0.0634843325161578
F,B,361407,22531,159785,100684,0.0108020488623609,659,0.00512052972807428,0.0598964159933706
GE,B,359347,23277,151690,114566,0.00946782562441454,1682,0.00920114699195515,0.0613282369804109
ANW,B,358455,11760,157745,160443,0.360873840701096,1040,0.00332705458162377,0.0732407062041527
IHT,B,358386,15810,204570,55880,0.541711347192103,716,0.00303816847256204,0.0875746454478326
TROV,B,357198,11796,226539,3713,0.229013832850975,825,0.00322019132191118,0.0242322603677326
CVS,B,353202,18732,204454,36335,0.0838138565569032,580,0.00573488919058233,0.0853009249872837
GERN,B,341195,12868,122122,167891,0.133614775919327,686,0.00932961459709193,0.0796632054750297
NVDA,B,338833,14815,111512,21363,0.115487114179534,600,0.0345935095729033,0.44493943161905
AGNC,B,327178,25948,145468,108000,0.0154165522026603,845,0.00287464325357258,0.0471428571428571
NIHD,B,326700,19231,193879,42473,0.389092777383155,700,0.0081542498387165,0.0911339841094937
ERX,B,324626,8124,275939,10026,0.170846556328233,622,0.00586549553256068,0.145131807980085
DWT,S,323331,15928,306903,0,0.05217825210832,9372,0.004,0.04
AMZN,B,322929,20519,55023,4612,0.380354350117862,329,0.393689748948017,3.84113763925242
VXX,B,322911,18430,207240,9623,0.0170065349468141,618,0.0049448714515077,0.0659831601202696
RGLS,B,322380,7569,159486,31095,1.03142591189079,4345,0.00137935079254608,0.0132136566598112
BIDU,B,314995,37187,77675,57620,0.199626707624067,565,0.0268881130547046,0.56105775838351
INTC,B,314533,31132,77060,155912,0.0383088448785811,336,0.00546665266422169,0.0599454721238897
RIG,B,313761,21566,99946,144475,0.0208325073895246,1600,0.00509889199839758,0.06
BLPH,B,312961,11566,159995,28038,0.555480179586669,1430,0.00490070781818593,0.0949485213335835
IFMK,B,311273,8848,139038,62820,0.342952098987689,1372,0.012641210389736,0.195368560813642
EKSO,B,310862,15457,180814,53850,0.286526538479161,1441,0.00396924385613914,0.066431300768489
T,S,310771,17010,300,293312,0.00763637428165228,250,0.003,0.03
JD,B,310198,26386,50029,206033,0.0892025908082056,412,0.00672875551059898,0.0613377723208424
FB,S,309405,60763,17145,191565,0.16967398231048,229,0.00630850541939042,0.165836686845808
JONE,B,307957,17619,172297,61723,0.977415008938852,859,0.00266167787284411,0.0159748475395419
NOG,B,306018,12404,132767,132985,0.0936155889162713,1161,0.00392125062437246,0.05
WTI,B,304355,11515,196929,28081,0.0495270842090931,650,0.00504441235738924,0.0729778726507146
BRK.B,B,300705,37976,70090,112808,0.392576895755262,249,0.0122622610061758,0.171969736578134
HPQ,B,300325,9317,54720,231738,0.0147606951625549,503,0.0049209033965369,0.05
NOK,B,299885,11552,213824,25468,0.0111339864610717,3074,0.00196078431372549,0.06
SYMC,B,299202,56757,71803,105197,0.0513851465462252,505,0.00689806305995292,0.0603027878379517
MU,S,295404,32297,4378,256518,0.077038282878379,550,0.006,0.0708816887255903
TNDM,B,287307,20134,132592,44676,0.313402444494203,600,0.0111009695844243,0.267464764874658
P,B,287012,14788,122240,97288,0.0149034608991273,1631,0.00235761715797597,0.05
ENDP,S,285701,29953,156183,36515,0.0617176584383994,200,0.00196552311518414,0.0287991006030048
SN,B,283980,41026,131858,63924,0.116619583418806,1213,0.00643666507219182,0.0618796992481203
TNK,B,281649,9038,229277,26271,0.364451145106408,1667,0.00205008347245409,0.0249401783248617
DBX,B,279182,8945,156086,4882,0.109816995258163,600,0.0188393484548181,0.250248210044422
ESV,B,275210,12313,117587,95649,0.0115017919241722,1812,0.00679097373288226,0.06
TZA,S,272788,14970,227173,28800,0.0279887347158371,10850,0.006,0.06
HCHC,B,269965,1500,170582,32092,0.44762757385855,3325,0.0,0.0666666666666667
NGD,B,269631,6584,201676,58731,0.0213702039795246,50600,0.00496019108280255,0.05
ARLO,B,264570,7325,133552,1015,0.0884266611260291,400,0.0135860052349261,0.195527441179575
IPI,B,261891,29168,77420,116725,0.304048460307448,1897,0.0109435846522371,0.0617926356589147
SQ,S,261209,47684,35,184377,0.144919929815558,670,0.0077400461856748,0.236967416429387
PYPL,B,260045,59707,65133,88601,0.422991576586202,368,0.00610892301494573,0.0788957378547623
SDS,B,259556,15657,199476,800,0.127254787374545,862,0.004,0.04
TWTR,S,258590,41682,5212,208414,0.0737435169843658,560,0.006,0.0654600290469456
VALE,B,257984,5181,72004,147694,0.00342101626577938,4754,0.00906942301758716,0.05
WMLP,B,257656,13199,127118,23975,0.926070901435395,635,0.0105987822152054,0.207641083599941
TRIP,B,251782,24104,107473,62220,0.213076831510063,514,0.0120457478226835,0.168513001931533
BP,B,247322,6476,165873,6996,0.0256020458099928,600,-0.00229705747727719,0.0554907474007716
DBD,B,246662,22239,64398,137673,0.0356536283486053,852,0.0453822561971859,0.25
CRIS,B,245216,7070,78630,127233,0.598873044853015,1537,0.00355562596863446,0.0782801809150587
HTZ,S,243579,7016,177481,7128,0.0198806227290634,200,0.00230997715156131,0.0316527037319117
CELG,B,242223,15101,143375,38751,0.147357120486916,532,0.0105976445494056,0.0839250233173131
CZR,B,240950,20408,101655,90868,0.00450117151679947,2303,0.031027390411283,0.3
NSPR,B,239266,1825,179128,9000,0.672311241843343,1683,0.0028,0.00759230769230769
GRPN,B,238679,29231,78795,99884,0.022640701939236,832,0.00457769316882363,0.06
S,B,237393,4841,169284,22877,0.00466447104841032,962,0.00535521623385243,0.06
XOM,B,236524,12572,37057,158486,0.0629400058593356,554,0.00573157285800299,0.0590319457889642
NVDA,S,234590,24409,3197,95149,0.18500017633841,261,0.0124527014275023,0.310086975046663
NFLX,S,233458,31608,2535,84285,0.223592731464777,321,0.0157182895396229,0.770441429517682
TSRO,B,233021,39827,57049,80804,0.398177382847509,629,0.00919072477518489,0.238264810714763
HTZ,B,231709,9316,113440,54244,0.0561626476363521,891,0.0055522386179722,0.0809136315513519
CTL,B,226458,17705,91500,75286,0.0332779222477708,617,0.00411398073316999,0.0508865529551765
AMAT,B,223990,11924,95559,95626,0.0470568566899895,567,0.00520528576186217,0.0636330608537693
EXTR,B,222332,42906,60507,89996,0.109498565913594,2358,0.00607659412517732,0.0628341002664083
FOSL,B,221362,47409,18361,80338,0.442676432794742,606,0.00642474701037321,0.281569519716298
IWM,B,218389,16330,95911,87264,0.0566752866933667,349,0.00620651506684743,0.0749386122656353
WYNN,B,218332,23621,68668,38904,0.364596248091938,575,0.0176103088997335,0.438298224265364
TWLO,B,217172,10178,109851,14681,0.12315614368025,600,0.0296209549762218,0.303973336809442
GGB,B,216657,3973,144652,34635,0.00703179876883969,3964,0.000559753708368318,0.02
ENPH,B,214884,15379,110665,43748,0.0887498339603269,460,0.00547421146806573,0.0608791084733735
SH,B,214280,0,177448,0,0.0,3618,0.0,0.0
HUYA,B,212210,15048,98568,28384,0.471736156663298,600,0.0141478841839484,0.476516720233459
ABEV,S,212129,14686,127917,69526,0.00802927606422485,39564,0.004,0.04
DWDP,B,211148,23732,81170,64135,0.135019151961747,589,0.00671688875920246,0.104250259732622
AVP,B,210309,5824,130466,42173,0.0114444353341439,12179,0.00505851275569128,0.06
CBS,B,208756,9148,114201,21601,0.107395401648059,631,0.00538620765238078,0.118529020322836
ALSK,B,208234,1800,57511,145500,0.540206283572873,49666,0.002,0.0990909090909091
RAD,B,207507,7961,121760,34409,0.00516560673572022,5708,0.0049949327616449,0.06
SOXS,B,204903,1057,186615,1600,0.0204393076843313,2614,0.003,0.04
UUUU,B,204798,13935,128499,23455,0.285097794458522,858,0.0128113513891124,0.0786626337880217
NSYS,B,204062,10464,83356,14617,0.5433427641304,1053,0.0300552811641196,0.495765682189447
ABIO,B,202531,16290,97959,37026,0.650911781429477,1335,0.0032273111297551,0.0421675182513272
IJR,B,199971,7249,103459,16035,0.139289687947636,391,0.00277201043760052,0.05
MRO,B,197746,7435,78717,87357,0.00773825073991641,828,0.00554918528676293,0.0625
CASM,B,194799,5970,118164,47431,1.84568535373621,1745,0.0040514652634642,0.120390783885028
HCLP,B,194718,29128,94154,21764,0.119500748873074,825,0.0273201797334845,0.300302096550057
AMPE,S,191850,3550,86100,102200,0.0922439170889826,15000,0.004,0.0475
MTCH,B,190873,15709,66984,35507,0.16350399502492,600,0.0152308185318258,0.174773759407277
UPRO,B,188049,8194,126640,8900,0.135922543411441,796,0.004,0.05
MNK,S,187860,12602,91794,31488,0.0323738799556677,1362,0.00147640801987661,0.0429553416011831
C,S,187297,11626,25002,150409,0.0272657373434632,766,0.006,0.0618564356435644
NVAX,B,186753,19420,93639,58090,0.202522862437382,1090,0.00185761609833319,0.05
QID,B,186322,8269,123414,30200,0.0578111703332423,843,0.005,0.06
TWLO,S,186196,7513,85292,42483,0.0428398601261542,220,0.00767466858878632,0.205590476687113
DUST,B,186037,12268,132345,19986,0.160839136395924,618,0.00505403297315698,0.122557685664148
SNES,B,185787,6301,81591,68735,0.884329594032796,1125,0.00576198830409357,0.0893019493177388
SCHE,B,185037,31471,81391,779,0.942099179281223,339,0.0153747744092551,0.0600872410032715
WEB,S,182642,2033,134327,45939,0.0172054840893703,7212,0.005,0.05
OPK,B,181516,14464,107514,25505,0.0323865095065274,1273,0.00263825087836669,0.0523148148148148
ASNA,B,179582,22983,42427,91129,0.205721439799961,625,0.0063806827987703,0.070666350832164
KHC,B,178298,26349,83315,16524,0.121025601496607,596,0.00594856718366004,0.106119970828305
AYTU,B,176792,4150,130461,7080,0.460282020414699,3677,0.00293023255813954,0.0141697674418605
JD,S,176598,20457,0,146024,0.0574201881402566,449,0.00508125126955109,0.05
MGM,B,175507,13988,65145,59470,0.0177887793703731,1558,0.00497512161974582,0.0407234042553192
SAN,B,175450,4503,129825,0,0.01025081830349,4824,0.0,0.03
CLDX,B,174859,8472,69248,51872,0.295280558019073,990,0.00353854692386011,0.0287610029893059
AMID,B,174794,23602,68355,69544,0.180927289969622,3846,0.0226298536891838,0.25
MNGA,B,174774,8862,93780,38056,0.461962685734671,529,0.00216273983746707,0.0181480349978283
VALE,S,173985,7916,2902,163167,0.00518489365122958,400,0.004,0.04
CYTX,B,173985,28392,50102,70265,1.64314742986536,1017,0.00575154915575733,0.0882355926993128
ETP,S,173609,20823,3729,141668,0.0521734288570383,2500,0.00736222041302273,0.0862469792549352
DNR,B,173298,8469,112680,15309,0.0160504956125063,880,0.00518609944270897,0.0501857480580885
UWT,S,173131,22304,124327,26000,0.449563425217837,1350,0.006,0.12545951217623
SPXS,B,172740,4800,135478,2600,0.116979975202242,1017,0.002,0.02
UUU,B,171016,14473,83945,40515,1.34688671660139,1000,0.00398648221763755,0.273117871605025
SBBP,B,170912,20421,73960,42526,0.119825625152588,3675,0.0110226784178848,0.150008061049011
DPW,B,169865,6117,106538,22273,1.75286519101883,2341,0.00387760097919217,0.0173555023923445
SPXL,B,169232,11692,110822,25794,0.159516390903678,820,0.00486791620727674,0.0752781877036117
NLY,B,168968,20791,78178,28256,0.0158029051749352,750,0.0112759843857982,0.06
DDD,B,168342,5188,110538,2129,0.0465445537812013,621,0.00522809655867848,0.0790144207962416
SRRA,S,167836,1400,45519,120917,0.115018074268814,900,0.00228571428571429,0.035
AVEO,B,167331,8485,94933,45305,0.147515444953704,2029,0.00397700045728236,0.06
ETSY,B,166969,10575,72250,15035,0.0980771194116904,550,0.0199109436077063,0.242519955369924
TIS,B,166599,9053,82113,46588,0.391352655934262,2008,0.00484349827387802,0.0767491369390104
ENDP,B,165020,18877,62521,40847,0.0452753084989033,611,0.0056767911950123,0.0590399093337651
GDS,B,164013,7649,73697,30846,0.0360102904926754,600,0.0130886679733928,0.25314974873324
SPXU,B,163782,4248,78620,55900,0.0771809828453907,600,0.004,0.0599537037037037
TTOO,B,163312,9818,77944,49225,0.407625390688939,937,0.00528898166017904,0.120309498108229
TCS,B,162614,5766,77534,24770,0.228065033886793,619,0.00565871206992795,0.175842385227899
UPL,B,162548,4960,96301,51532,0.0348496918789905,2598,0.00422732961108972,0.0501530612244898
SENS,B,161678,9497,104913,18048,0.137853577495148,600,0.00472544086577531,0.0635131894484413
BP,S,159954,3765,0,156189,0.0231325434525525,380,0.004,0.05
HMNY,S,159753,8153,24500,126600,0.00584482120045944,2400,0.002,0.00760070509088557
I,B,158727,10377,79584,29147,0.234250727995942,600,0.0108685885233409,0.177623774977024
CRK,B,158421,3123,117345,9112,0.283902551428533,896,0.0118088168506773,0.128490251350716
IAU,S,158300,0,158300,0,0.0,42000,0.0,0.0
AMRN,B,157907,15470,58725,68850,0.0833677324784122,961,0.00504972272179979,0.05
BCS,S,157779,2501,0,155278,0.0125168773066903,200,0.00266611157368859,0.02
SNGX,B,157768,3689,94718,27883,1.21723740521409,20134,0.00280950323974082,0.0950928725701944
WTW,B,156446,6958,67065,18969,0.148673604530588,416,0.0415222781427344,0.292522941078621
AMAT,S,156333,13387,4001,138835,0.0617722730945241,416,0.00583886051299244,0.06
DISH,B,155678,10162,84977,23536,0.04196546596599,656,0.00522866592076639,0.079936177119916
CWH,B,155322,23809,54532,30017,0.301426959967352,600,0.0178883968264009,0.135774261155093
ONCE,B,155235,5920,71801,1740,0.0847087161785599,408,0.0371050219028886,0.507112743290095
NZF,B,152111,2287,119116,15373,0.561229532951895,1095,0.0045,0.05
DNN,B,151440,9300,88886,20885,0.751810929371341,2509,0.00512425722425722,0.0299771469271469
IQ,S,151037,28366,51835,57746,0.191961999312192,1581,0.00762793178669271,0.215728028261107
ABX,B,150524,7967,81816,28373,0.00702879293918613,1282,0.00439537573225012,0.06
QNST,B,150056,1936,112304,9618,0.106104846684645,642,0.000833333333333333,0.0729128440366972
APC,B,149816,4233,87019,2356,0.0175298257948317,528,0.00751042468923505,0.134121666859516
SREV,B,148268,3004,78553,53715,0.272307164249993,5576,0.00313333333333333,0.0721666666666667
CLF,B,147746,24660,40671,49984,0.0414898568475308,794,0.00551736568664782,0.0662290037767401
SPWR,B,146860,3375,70035,49532,0.0647066517609124,980,0.00200443425076453,0.04
BTX+,B,146309,0,110084,0,0.0,12850,0.0,0.0
PTN,B,145527,1000,96710,13981,0.045915342540199,1774,0.0004125,0.00806666666666667
ETP,B,144420,11443,82360,10946,0.0199422288890489,897,0.00668453673317514,0.0615354400999822
VREX,B,144341,14046,40704,48328,0.241383207705591,300,0.00320353989929745,0.089978103644588
KDMN,B,143227,362,85291,50138,0.0326216515963993,102820,0.002,0.03
PFE,B,143177,16539,11066,108233,0.00727491083242435,255,0.00549945804611544,0.0593494152046784
CRF,B,143058,1355,107450,9127,0.112203704527456,629,0.000452488687782805,0.0475452488687783
BB,B,142971,10735,50619,53202,0.0601981628924768,936,0.00872908576045177,0.0694117647058824
MFA,B,142531,2397,92133,24388,0.00418382301602794,2074,0.00846826280623608,0.04
QEP,B,142192,1705,99516,29488,0.00470707445211955,5950,0.00171174377224199,0.02
EMES,B,141100,8052,78992,28496,0.609992843038667,1460,0.00614836192325673,0.123258281378898
CATB,B,140821,706,82148,4537,0.0658681783205684,1126,0.0011,0.0162693232014333
UCO,B,139708,7452,75406,16700,0.135137963844353,600,0.013,0.07
JBLU,B,139463,8637,79817,18617,0.019055792854484,2477,0.00437471525657348,0.04
EXAS,B,139373,32092,37264,25008,0.239908571024139,600,0.00936784428891031,0.248325686144095
JPM,B,139227,14789,33987,66879,0.0986080418863224,471,0.00606565004852143,0.0613228422171124
SLV,S,138981,5732,131749,1500,0.0138950860136693,6000,0.004,0.04
EGY,B,138615,11334,52981,54895,0.521295469828713,1300,0.00553742195180275,0.0687374569351082
OBE,B,137351,5200,80027,14435,0.110943102114099,8074,0.00111111111111111,0.0306380952380952
MYL,B,137300,7081,60227,29971,0.0347687940292578,617,0.00500248418171215,0.0702364095748604
MO,B,136184,3642,17953,87797,0.0133238752319299,426,0.00561977066341342,0.0594212962962963
TVIX,S,136017,21327,70146,27272,0.102619783009806,1655,0.00614208291898393,0.173889442174386
PTGX,B,135632,6809,70163,7735,0.0911347419058048,300,0.0360798926814726,0.251153674169027
ETE,B,134989,10149,77368,19647,0.0176642668821305,500,0.00307636885183846,0.0431177267259436
PRPO,B,134298,9100,84124,12550,2.20447889105648,4829,0.004,0.0317690909090909
TRVN,B,134158,8744,70936,35332,0.220928740764258,2379,0.00508013586030396,0.0603431872239212
HTGM,B,133824,12707,42776,54145,0.652206542847954,927,0.0042797947526382,0.0542143479523671
FCX,B,133818,7483,74744,21766,0.00594452579948215,1734,0.00899792747481948,0.05
TWI,B,133764,31182,52456,21255,0.356545199045406,629,0.00203102695303588,0.0453801779487012
ABR,B,133481,8676,76483,9991,0.168664626705108,600,0.00335822249331273,0.0607137758743755
CAT,B,132786,14802,39179,25132,0.137529478727971,534,0.0166171522140743,0.198874101424358
ZTS,B,132706,18160,53668,35720,0.195290063916966,537,0.0110572820482233,0.119324056678072
TSM,B,132490,2631,110428,10656,0.00587095899413219,1267,0.00447049981210071,0.04
SHAK,B,131697,3194,73077,3055,0.0644618048382737,862,0.0122451150351974,0.218053502116067
DRIP,S,131298,5249,113731,12318,0.0180668085857789,12701,0.005,0.06
GUSH,B,130846,7398,78725,4609,0.230210873841812,600,0.0259300791469084,0.301070837040278
ATNM,B,130824,5315,94454,5096,0.288076372891366,2990,0.000943100995732575,0.0102820926189347
MNK,B,130090,6222,70107,11240,0.046591251301981,600,0.00835716958421711,0.10506070576806
TNDM,S,129473,16806,36923,45239,0.247216387844931,503,0.00602292393345797,0.177005728470077
GDXJ,S,128963,441,99159,29363,0.000989876101250383,1342,0.004,0.04
SGYP,B,126484,8419,59274,46265,0.0498587550424751,14401,0.00461624649859944,0.06
LVS,B,126391,8847,23680,79087,0.124054388232215,558,0.00773985624329339,0.0872929862863707
PBI,B,126095,11056,32694,64049,0.0730694448868303,522,0.00459611775003628,0.0540347970173985
PBR,S,125251,17566,0,107685,0.0110403822928177,815,0.004,0.04
MTSL,B,124333,20010,42572,46284,0.873884492164446,2044,0.00296629650194336,0.106036091060522
NE,B,123918,6516,50269,37944,0.0198646208026286,2251,0.00193801652892562,0.0421748586341888
TXMD,B,123023,4742,83613,1125,0.0572016145004082,840,0.00151267056530214,0.06
CPB,B,122904,5530,65463,15663,0.0241422692992121,601,0.0028863284953897,0.0559363769852411
EXEL,B,122391,13089,63356,15821,0.0860991857814632,824,0.00455700774800222,0.0848135478826601
KR,B,122365,6717,63377,43515,0.0127252090195708,668,0.00386805699012023,0.06
OXBR,B,122288,15198,67831,19324,0.108911823012454,439,0.103226110813705,0.30321199143469
AMLP,B,122000,9904,41485,41244,0.00636270524037695,2990,0.0117131566813441,0.06
USLV,B,121830,6300,85712,0,0.0514243298134816,1931,0.00620948616600791,0.07
RRTS,B,121700,2093,83453,17584,0.0802630467148406,1264,0.000489506522972206,0.0205672149744753
WMT,B,121461,20024,31792,39487,0.147909520622057,391,0.00554287053537822,0.0682221870385009
PXLW,B,121308,6963,56142,31720,0.24121453160196,1201,0.00358486211617446,0.0476894191277137
BILI,B,121237,3420,85370,4465,0.0569452712743526,724,0.00270653636658225,0.0814010372526443
