symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MU,B,930209,71339,512491,122974,0.0722620757557034,100,0.000985001191494134,0.0168967885728704
BIOC,B,871105,25208,503601,159345,0.123717209393635,411,0.00088097429387496,0.00393215645826722
UVXY,S,719835,9548,632433,53615,0.00569240730163916,700,0.001,0.01
NVCN,B,601951,40760,416532,37800,0.025639606272268,325,0.000159320412168793,0.000545686947988224
SQQQ,B,553026,53883,410316,55433,0.0738942197586092,300,0.00102227047491788,0.00996288254180354
SEED,B,504361,56522,198347,165312,0.12733851200346,316,0.00078774636424755,0.014804739747355
GE,S,470566,75525,0,395041,0.0165773359886337,100,0.00102648129758358,0.01
UVXY,B,459382,13984,377477,16619,0.00833709925702996,136,0.000994064645308925,0.01
YTEN,B,451614,34715,241753,79746,0.165456070614926,133,0.00104983436554803,0.0196321474866772
SQ,B,425993,39915,144885,145767,0.143750810320239,100,0.0013982212200927,0.022521608417888
RKDA,B,416953,15312,143131,14971,0.0476079433629639,100,0.0430471525600836,0.396573928944619
F,B,359381,53237,31145,233425,0.00939339492788081,100,0.000969138005522475,0.01
QCOM,B,345761,12954,187718,86041,0.0257142176557463,100,0.00151073027636251,0.0133920024702795
F,S,337385,35152,7818,294415,0.00620238966329557,9,0.001,0.01
AKS,B,317305,31225,69647,181744,0.0252548536229493,290,0.000850536429143315,0.01
TWTR,B,306113,27777,146633,71002,0.0231438934099436,100,0.000924865896245095,0.011005148144148
MNGA,B,304515,56971,94176,121301,0.111778855586686,250,0.000880061785820856,0.0117087114496849
AMD,B,294195,18235,158815,37293,0.00333507326553328,100,0.000801590348231423,0.01
C,B,291572,12482,16178,251175,0.0217693861249376,67,0.00102163114885435,0.00983976926774555
SPY,B,291424,64199,54456,148563,0.0409141197973891,100,0.00098006199473512,0.0105481393791181
RAS,B,282041,31936,109629,71276,0.131732871344306,211,0.000755792835671343,0.00506034256012024
TOPS,B,280140,4376,214774,5265,0.0451013130501103,1029,0.000207952468007313,0.00179533820840951
TVIX,B,257463,27746,108024,71245,0.0098786513109525,166,0.000897570821019246,0.0101081236935054
PTI,B,244543,15773,149760,17425,0.065686074452269,100,0.00110384834844354,0.0291485449819311
BAC,S,238981,13723,0,225256,0.0030317952986958,57,0.001,0.01
QQQ,B,223514,14950,156713,31439,0.0154676240384466,100,0.000994046822742475,0.0141799331103679
DXR,B,221216,12118,109000,31736,0.204920943603619,100,0.00349364581614128,0.0998399075755075
SNAP,B,202674,17599,37098,133122,0.0394888594700114,100,0.000928575487243593,0.0111364282061481
SIG,B,200324,11384,119045,6523,0.0248944870869689,100,0.00219632817990162,0.0188677090653549
GSAT,B,179215,2200,148411,302,0.0299144718056103,258,7.27272727272727e-05,0.000718181818181818
SPXL,B,172639,49373,31567,82913,0.21993897142348,100,0.000997974601502846,0.0142883762380248
ZNGA,B,168519,20846,40975,91398,0.0416684989665828,29,0.000898061978317183,0.01
AAPL,B,162723,11100,70871,38936,0.0165523658699163,60,0.000882882882882883,0.0167342342342342
BAC,B,162627,27921,35714,77797,0.00616853140966883,100,0.000757172021059418,0.00997492926471115
GE,B,162416,14565,49210,63664,0.00319694006851307,100,0.00109687607277721,0.01
BPMX,B,157747,11615,79017,47500,0.0719894882331431,400,0.000990400344382264,0.00218811881188119
SPXS,B,146960,8923,87173,46100,0.0379500265816055,117,0.001,0.01
FB,B,145954,24508,25999,79724,0.0795926188140999,61,0.0011033132038518,0.0254410804635221
INTC,B,142756,31211,21627,69014,0.0303090923392606,97,0.000990388004229278,0.011358175002403
UWT,B,142467,8171,123087,5822,0.123406633238688,125,0.000987761595887896,0.018347815444866
NFLX,B,141094,15132,43733,11621,0.0589334953498154,100,0.00837741210679355,0.138648559344436
C,S,140302,5368,0,134934,0.00936212663985462,100,0.001,0.01
CHK,B,129679,9557,45230,62709,0.0028499832853863,200,0.000617662446374385,0.01
AKG,B,124414,1000,71673,33300,0.0611545988258317,11425,0.001,0.0079
WFC,S,124056,9380,0,100862,0.0176736701882114,100,0.001,0.01
SOXS,B,120737,3034,110825,4284,0.0709657801791687,183,0.001,0.0173335530652604
QID,B,118331,6529,101626,1600,0.00955315690207904,400,0.001,0.01
MULE,B,116857,1600,8661,102827,0.0689298638635189,131,0.0015,0.029375
VXX,B,115628,5746,62432,20576,0.00489366540308013,100,0.00115663069961712,0.012603550295858
SIRI,B,112928,7631,0,89798,0.00348103041419746,9,0.00238907089503342,0.01
BW,B,112541,3203,66589,15549,0.0114999066507734,108,0.0016219169528567,0.0109366219169529
CRIS,B,109469,1750,54406,35569,0.0254371556899283,500,0.000828571428571429,0.00563714285714286
MSFT,B,108655,26260,14592,50242,0.0372082742360331,10,0.000926237623762376,0.00992612338156893
TROV,B,103823,5508,28445,51313,0.10322919204603,200,0.000873456790123457,0.00517728758169935
SPY,S,103552,18860,21782,54010,0.0120195065246929,100,0.001,0.0112476139978791
CSCO,B,99015,9135,31000,40073,0.00753654419541719,100,0.000876628352490421,0.01
CVRS,B,98768,6284,68074,3310,0.0788090848664986,163,0.000844366645448759,0.0128294080203692
CLF,B,98361,3593,30691,52903,0.00615041733140701,133,0.000777623156136933,0.01
AYTU,B,98244,1386,59825,1300,0.0340055939938172,319,0.00128860028860029,0.00712265512265512
TZA,B,98037,859,87210,0,0.00154746056137329,325,0.00146565774155995,0.01
IAU,B,96541,0,82345,0,0.0,4288,0.0,0.0
DPW,B,95664,7002,32040,52801,0.164679319833486,157,0.00135704084547272,0.0104284490145673
JAGX,B,91537,3175,24679,14000,0.0205429817410096,400,0.00084755905511811,0.00296233070866142
NTNX,B,91289,8314,54344,10318,0.0407824901158627,100,0.00115347606446957,0.0339884532114506
T,B,90554,13570,3686,66082,0.0078733259028941,80,0.000985261606484893,0.01
SWN,B,88399,6677,40412,21103,0.00490636607795662,318,0.00108986071589037,0.01
RAS,S,88126,8898,27427,917,0.0367033782947655,357,0.000202292650033715,0.00259943807597213
BX,B,87828,2268,62718,15055,0.0315455658172916,300,0.000346119929453263,0.0128218694885362
EXPR,B,86560,1150,56145,820,0.0040864188757018,175,0.00091304347826087,0.01
KR,B,86409,8835,9578,63995,0.00975420722639366,47,0.000750990379173741,0.01
TQQQ,B,86069,25324,33224,13589,0.179447570187497,100,0.001,0.0669981045648397
MU,S,84096,15364,7300,60732,0.0155627991969417,100,0.001,0.0100006508721687
RFIL,B,83233,16374,37845,12396,0.0322479630844131,200,0.00256473677781849,0.0603304018566019
CYTX,B,83000,1000,50000,32000,0.0519210799584631,50000,0.001,0.007
SPEX,B,82045,8001,28899,35835,0.140629943403522,250,0.000987501562304712,0.0131983502062242
IMNP,B,81835,6524,100,75191,0.384533773429211,100,0.001,0.00813174432863274
GERN,B,81143,5171,31747,29142,0.0429239057350854,100,0.00124095919551344,0.0101160317153355
JCP,B,80783,6608,39786,19474,0.00531462704717294,306,0.000924485472154964,0.01
SCHW,S,80163,17932,376,56875,0.0685398025448249,88,0.00149208119562793,0.0112380102609859
FCX,B,79970,3108,576,75726,0.00301919637696435,100,0.001,0.01
GDXJ,S,79852,1600,49861,11740,0.00330627696682151,591,0.001,0.01
AKER,B,79238,2100,17794,48933,0.0647388864911524,116,0.000952380952380952,0.00311904761904762
JNUG,B,78794,2200,63469,6990,0.0156277748179719,100,0.001,0.01
JAGX,S,78342,1000,49075,400,0.00647023046960933,825,0.001,0.003
AKS,S,77250,500,45050,31700,0.000404401178910317,45050,0.001,0.01
SBGL,B,76961,2387,55735,3105,0.00977990101281589,320,0.000460829493087558,0.01
MRK,B,75631,3138,1956,69058,0.00828733659051895,50,0.000936265137029955,0.0106373486297004
LINU,B,75499,3628,53210,8500,0.213940323151315,325,0.001,0.0188974641675854
X,B,75479,12082,29186,22019,0.0231933134456717,100,0.000929233570600894,0.0165461016388015
SHLD,B,74900,1514,2796,69707,0.0216183799066155,100,0.001,0.01
GS,B,74245,3146,12533,7829,0.0526227753245015,67,0.00954354736172918,0.0893293070565798
NVDA,B,74118,9926,11983,11231,0.0469387658594485,100,0.00742303042514608,0.081566592786621
YANG,B,73110,3604,13458,53400,0.0192497716626697,300,0.001,0.01
BA,S,72979,12529,493,23456,0.0578527661185684,58,0.00408420464522308,0.127862558863437
TWM,B,72651,100,71176,0,0.00132163248043984,100,0.001,0.01
PYPL,B,71811,6560,28884,16999,0.0232367849640999,100,0.00116463414634146,0.0154756097560976
S,S,71570,2970,0,68600,0.00859332729582168,1,0.001,0.01
SSO,B,71345,7182,51256,10890,0.055266134679461,100,0.001,0.0261222500696185
QCOM,S,71252,9509,0,61312,0.0188757523304378,69,0.001,0.0122915133031865
TEVA,B,70935,10838,20327,29575,0.0181278382243483,189,0.00100922679461155,0.01
STLD,B,69082,1446,51795,14476,0.00971806848348399,505,0.000861687413554633,0.0140940525587828
VZ,B,67764,9279,3617,48502,0.0164520984891871,85,0.001,0.01
ECYT,B,66491,4705,45784,3909,0.0288008912666883,100,0.000978746014877789,0.0212029755579171
ATOS,B,65237,7635,3350,46211,0.362054248861912,930,0.000975638506876228,0.00848755730189915
MRDN,B,65028,800,19137,32000,0.88008800880088,333,0.001,0.0069
LABD,B,64120,500,49259,0,0.000695262343340012,600,0.001,0.01
RIG,S,63879,4959,0,58920,0.00461749470882967,100,0.001,0.01
CBL,B,63659,27476,12247,12967,0.0471183807300982,333,0.000957235405444752,0.01
ICON,B,63552,2000,10021,49466,0.0483045116413873,400,0.0009,0.01
SDRL,B,62647,198,36195,19152,0.0122154358689617,792,0.0,0.0002
ISIG,B,62574,800,19908,34400,0.107123727905731,100,0.001,0.02125
KODK,S,62471,1430,0,0,0.0484778629059597,3287,0.005,0.065034965034965
BA,B,61963,7549,12348,3961,0.0348575729450932,50,0.012248774672142,0.161355146377004
PSTG,S,61467,4829,0,56638,0.0239869261566278,700,0.001,0.010414164423276
VRX,B,61410,2100,25581,7043,0.00231835162991159,106,0.000857142857142857,0.0242857142857143
DUST,B,60827,3825,52627,2832,0.0564759036144578,200,0.001,0.0312418300653595
PDCO,S,60505,810,0,59695,0.00794390231942333,100,0.001,0.0124691358024691
QQQ,S,60407,5129,49915,4563,0.00530658486242092,290,0.001,0.0101949697796841
VICL,B,59528,1020,19953,30762,0.285314685314685,100,0.0017843137254902,0.0168627450980392
CY,S,59207,4678,0,54469,0.0147124036444492,98,0.001,0.01
SDS,B,58476,12507,38622,0,0.0486619614190446,100,0.001,0.01
M,B,58324,5457,15844,26620,0.008720066219451,100,0.000871724390690856,0.0100054975261132
RSYS,B,57713,2381,37534,295,0.092322605661109,325,0.000750104997900042,0.00449785804283914
ABEV,S,57609,0,44733,0,0.0,788,0.0,0.0
CLNE,B,57410,1150,6336,48000,0.0131658786220477,525,0.001,0.01
CTT,B,56770,1013,35467,1428,0.00896293609152281,325,0.000901283316880553,0.0109378084896347
GDXJ,B,56615,400,55015,900,0.000826569241705378,900,0.001,0.01
RRC,S,55743,3640,3200,48903,0.00531895462084183,100,0.001,0.01
SLB,S,55474,7678,0,47700,0.0444874498806406,30,0.001,0.0109559781193019
AMAT,B,55420,1793,36668,7844,0.00528479846732002,100,0.00133463469046291,0.0122308979364194
IWF,B,54890,1424,40182,552,0.0369313761087193,104,0.000210674157303371,0.0235112359550562
NVAX,B,54713,6387,5839,39549,0.0234179071643323,61,0.00118788163457022,0.01
EGO,B,54155,3398,39352,360,0.00695264304786848,633,0.000294290759270159,0.01
SQ,S,53775,13250,7734,27542,0.0477188584928764,100,0.00140754716981132,0.0339245283018868
TSLA,B,53375,8287,10042,3795,0.0521769242877381,100,0.0131580789187885,0.182121394955955
XOM,B,52880,9160,14988,15463,0.0289735884864779,56,0.0009617903930131,0.01
MPC,B,52509,1068,42451,6623,0.0138089758342923,100,0.000728464419475655,0.0162827715355805
P,S,52126,2045,0,50081,0.00233009398995268,94,0.001,0.01
ENPH,S,51971,4638,9129,33385,0.0709174311926606,103,0.00103191030616645,0.0157158257869771
RAD,B,51807,12568,22716,4782,0.0110812018977704,784,0.000968491406747295,0.01
AMAT,S,50860,12434,7118,21031,0.0366487362758824,100,0.001,0.0108066591603667
FBIO,B,50763,400,358,49766,0.0719942404607631,139,0.001,0.025
SNSS,B,50499,3232,18685,14686,0.234202898550725,263,0.000996287128712871,0.0366460396039604
MYL,B,50393,675,200,46349,0.00457611606386224,100,0.001,0.0135555555555556
PLX,B,50371,2360,33086,3700,0.056509350381917,529,0.000989830508474576,0.00482796610169492
CLNS,B,49838,329,42353,0,0.000444684733391904,2333,0.001,0.01
BTX,B,49761,1300,38697,3799,0.110760841782398,325,0.001,0.01
VCEL,B,49587,3474,11250,22553,0.0281077057509952,400,0.00133275762809442,0.0571963154864709
KIM,S,49527,2695,0,45744,0.00558259968928017,43,0.000882374768089054,0.01
SVXY,B,49142,1000,25525,10600,0.000842540901148046,391,0.001,0.01
IEMG,B,49116,2896,34467,702,0.00361516923011626,71,0.00069060773480663,0.01
RAD,S,48207,4100,27507,16600,0.00361496879223893,8400,0.001,0.01
RIG,B,48124,1399,34567,66,0.00130265680533428,250,0.0,0.01
DNR,B,47726,3512,0,44214,0.00902697812140155,100,0.001,0.01
TWTR,S,47672,3800,5233,37089,0.00316617327133188,333,0.001,0.01
RMGN,B,47599,1000,12191,29030,0.624609618988132,374,0.0028,0.029
DKS,S,46945,12853,2710,29857,0.035054560529323,100,0.00104201353769548,0.0206021940403019
NTLA,B,46755,3663,27422,1013,0.0253352791860618,100,0.0234122304122304,0.201010101010101
HRL,B,46670,1578,22847,20382,0.0192763431140212,100,0.000936628643852978,0.0105069708491762
SSW,B,46540,1770,26941,2433,0.00631236581764752,112,0.000112994350282486,0.01
CVS,B,46338,6366,13150,14696,0.0282555337082392,50,0.00099890040841973,0.0110697455230914
BSTI,B,46100,2900,0,43100,0.140035733256072,18000,0.001,0.01
HPE,B,44483,465,0,44018,0.000475731065647818,6,0.000987096774193548,0.00987096774193548
OPK,B,44142,200,29230,0,0.000552626634393271,666,0.0,0.01
PBR,B,44106,300,294,43305,0.000285093867155761,95,0.001,0.01
ARI,S,44072,811,4633,35791,0.00115134917964596,100,0.00172626387176326,0.01
TNA,B,44041,12960,13971,4800,0.111577932364488,100,0.000992283950617284,0.0307229938271605
BGCP,B,43990,1000,30133,6074,0.00680063926009045,739,0.0015,0.01
EVEP,B,43941,6153,18007,10500,0.0382580256048349,500,0.00045831301803998,0.00357207866081586
ANTH,B,43914,1000,28685,3000,0.00959729740105186,333,0.001,0.0049
ABX,B,43909,7485,0,36424,0.00801046229517671,90,0.001,0.01
KHC,B,43538,1312,31394,4864,0.01438533397658,75,0.000771341463414634,0.0138109756097561
GM,B,43240,4492,1951,22301,0.0078532704185905,50,0.000977738201246661,0.00977738201246661
NGD,B,42591,0,36612,0,0.0,4001,0.0,0.0
HMNY,B,42515,2504,24855,7572,0.0357704065598126,171,0.000920127795527157,0.0120047923322684
ANF,B,42313,3200,3299,34318,0.0819588156951132,294,0.00096875,0.02004375
VXX,S,42154,11154,28200,2800,0.00949946813539084,300,0.001,0.0122458310919849
MICT,B,42107,900,6976,31237,0.310344827586207,900,0.001,0.01
TACO,B,42015,1121,981,38963,0.0616069465816663,100,0.000981266726137377,0.0189206066012489
WMT,B,41610,10144,2296,24490,0.0399906961708435,27,0.000997535488958991,0.0114895504731861
MARA,B,41251,8384,12751,13145,0.0983910527983476,111,0.0010486641221374,0.0102385496183206
BABA,B,41197,7566,13625,5489,0.0152198183518904,70,0.00350555114988105,0.0442400211472376
FCSC,B,40781,1300,3996,34000,0.0677083333333333,111,0.000769230769230769,0.00433846153846154
OSTK,B,40593,7334,15282,8170,0.0368629776881977,100,0.000945459503681484,0.0835355876738478
IBN,B,40308,1808,0,37104,0.00396212315453376,100,0.001,0.01
MAT,B,40055,1914,25043,4045,0.00329217823859864,119,0.000313479623824451,0.01
ATHX,B,39858,4483,16911,12679,0.0952917419491976,198,0.00093374972116886,0.0145237564131162
WLL,B,39518,2200,13285,16447,0.0175634679865879,100,0.000681818181818182,0.0140909090909091
T,S,39235,4527,0,34708,0.00262656937084757,49,0.001,0.01
SWN,S,39157,625,0,38532,0.000459259966859801,100,0.001,0.01
CHFS,B,39009,2656,24642,4663,0.400120518228382,189,0.001,0.0374811746987952
SMRT,B,38529,3100,6450,16950,0.34953207802458,1000,0.000967741935483871,0.0172258064516129
AMZN,B,38069,5564,2128,4878,0.0713379062760433,15,0.0559095974119339,0.581437814521927
VNQ,B,37971,1649,10920,24180,0.00388039260442821,30,0.00099029714978775,0.01
PBCT,B,37945,202,0,37743,0.000474449040180197,100,0.001,0.01
XTNT,B,37770,1676,17095,7670,0.191608551503373,100,0.00201133651551313,0.102923627684964
MS,S,37353,4764,327,31634,0.0131648032187999,100,0.001,0.01
UPRO,B,37192,9469,17663,4834,0.139403754140596,100,0.00109504699545887,0.0552920054916042
UGAZ,B,37120,975,18207,0,0.0214729330925428,100,0.00630769230769231,0.0297435897435897
DWT,B,36260,1516,19817,200,0.0214239280970012,100,0.001,0.01
ATRS,B,36133,1300,4712,27348,0.018322246025482,400,0.000615384615384615,0.01
GMO,B,35905,0,26498,0,0.0,286,0.0,0.0
HPE,S,35208,2291,0,32917,0.00234387069118097,99,0.001,0.01
VALE,B,35168,5181,1103,26712,0.00365739763557467,100,0.001,0.01
IVV,B,34928,2087,18189,6432,0.0207494457203647,22,0.000952084331576425,0.0324964063248682
ABIO,B,34919,3756,14435,10903,0.261632766787406,400,0.00111980830670927,0.00743887113951012
NLST,B,34673,1000,19127,2300,0.0357142857142857,1000,0.0008,0.0008
ABEV,B,34597,3600,14860,10900,0.00248878319241751,730,0.000944444444444444,0.01
IUSB,B,34428,1400,58,32132,0.447284345047923,118,0.001,0.0221428571428571
EVLV,B,33797,1605,12776,18800,0.112599971937702,200,0.001,0.01
JD,B,33221,6192,9100,12381,0.0238009209787898,100,0.001,0.01
EVRI,B,33080,300,2900,29200,0.00709035475408286,290,0.001,0.02
UPL,S,32686,1210,6234,23840,0.00270591813367683,100,0.001,0.01
QLD,S,32631,14206,7564,10061,0.225631740283668,300,0.001,0.0218830071800648
NSPR,B,32626,1436,16989,699,0.27202121613942,200,0.00079108635097493,0.0420891364902507
ZIOP,B,32449,1420,5236,23736,0.0326211807948541,170,0.000929577464788732,0.01
GILD,B,32377,7333,969,22717,0.0360835141691639,50,0.001,0.0164216555297968
SA,S,32043,130,0,0,0.00348226722382942,8150,0.005,0.05
CVE,B,31807,1600,2547,26688,0.0075452479085516,600,0.001,0.01
MOMO,B,31784,2617,18242,3855,0.0295459164088785,100,0.00130569354222392,0.0215246465418418
GAB,B,31661,1300,20863,0,0.0369717308457994,520,0.000384615384615385,0.01
MNK,B,31152,1900,9915,15661,0.0179368810595976,100,0.000842105263157895,0.0110526315789474
CTL,B,30847,6233,3440,17696,0.0071207674389114,100,0.000992459489812289,0.01
RIBT,B,30490,6600,4431,17309,0.200425144245369,300,0.00331818181818182,0.0151515151515152
CPST,B,30233,4334,2586,22251,0.347080964202771,166,0.001,0.00942316566682049
TST,B,30159,800,4121,23666,0.14099400775467,500,0.001,0.01875
CBK,B,29794,200,8778,5500,0.0235266439242442,211,0.001,0.02
IMGN,B,29570,1536,20752,1181,0.0126516592947688,286,0.000934895833333333,0.0113020833333333
OSTK,S,29265,12275,690,12206,0.0616979889722698,100,0.00242435845213849,0.10877800407332
HIMX,S,29149,200,28949,0,0.00180334520535594,28949,0.001,0.01
CAT,S,28990,8867,400,14741,0.0701958549058725,50,0.00105582496898613,0.0469504905830608
DCAR,B,28884,2055,5198,18309,0.361732089420877,824,0.001,0.0151581508515815
AQMS,B,28820,823,21954,682,0.0466236120552912,116,0.000526123936816525,0.0140461725394897
SCHF,B,28765,701,16724,0,0.00735734002246035,45,0.0031811697574893,0.01
BRK.B,B,28299,3802,6363,3616,0.0582458828035236,34,0.00144082062072593,0.0361835875854813
MRK,S,27974,3409,0,24565,0.0090030371055064,81,0.001,0.01
CEI,B,27730,4524,250,22856,0.280141185212707,90,0.00148187444739169,0.01
XLF,B,27723,4008,16197,0,0.000444009100857199,100,0.001,0.01
VEA,B,27672,2443,10747,2572,0.00331673382498289,100,0.00180884158821122,0.01
XNET,B,27663,1800,18260,3979,0.041839059086049,133,0.000444444444444444,0.0266666666666667
YNDX,B,27610,500,20260,4938,0.00571343686080925,300,0.0004,0.012
HAL,S,27605,2570,22,25012,0.0102902078862231,100,0.001,0.0111673151750973
SLV,B,27592,2361,0,24340,0.00307524383127709,700,0.001,0.01
HAL,B,27575,1643,272,25260,0.00657852589769051,71,0.000897748021911138,0.01
SILC,B,27556,250,12297,0,0.00631249368750631,100,0.024,0.164
TWLO,B,27489,1229,12571,1657,0.016746835270552,100,0.0051179820992677,0.0408136696501221
SPCB,B,27200,600,200,7900,0.833333333333333,600,0.001,0.05
CLRB,B,27106,600,23806,2700,0.408997955010225,8306,0.001,0.01
HTBX,B,26998,1268,12405,7300,0.2153898420248,100,0.001,0.0174921135646688
AEH,B,26955,100,19652,0,0.149476831091181,190,0.01,0.08
NEE,B,26892,4204,2122,14103,0.0393312563735534,44,0.0013208848715509,0.0552783063748811
MRVL,B,26748,9835,100,15246,0.00858660995226072,100,0.000989832231825114,0.01
EMLC,B,26557,2269,0,23684,0.00641137942142175,100,0.001,0.01
DKS,B,26469,1800,6584,13666,0.00490922033399062,100,0.00144444444444444,0.015
ABT,B,26459,2671,52,23162,0.0114228285506565,50,0.001,0.01
ATVI,S,26453,1685,16805,3300,0.00813039513237827,80,0.001,0.0154718100890208
CY,B,26396,2070,16543,3862,0.0065101914373685,100,0.00128985507246377,0.01
IPCI,S,26393,1652,18459,3247,0.390359168241966,494,0.000423728813559322,0.0125549636803874
SPRT,B,26246,100,1943,5550,0.0245037980887037,5043,0.001,0.13
NLY,B,26105,5614,3002,14896,0.00619758300886363,126,0.000910936943355896,0.01
RXII,B,26103,1700,9079,6345,0.118039161227607,156,0.00258823529411765,0.0576470588235294
IBIO,B,26084,1000,5222,18100,0.169491525423729,500,0.001,0.0024
STNG,B,26071,11431,1666,11700,0.0297808705257701,266,0.001,0.01
RSG,B,26071,3667,200,22034,0.0548147926694371,50,0.000990182710662667,0.0125170439050995
FEYE,S,26063,3550,0,22513,0.0200956666949704,100,0.001,0.01
CMCSA,B,25968,1957,7169,13001,0.00158523279107085,50,0.000684721512519162,0.01
ABBV,B,25962,2314,1229,18899,0.0219667555842455,33,0.001,0.0408167675021608
DPW,S,25900,1400,0,24500,0.0329264564077236,11900,0.001,0.01
DAL,B,25787,4174,219,20831,0.0284733923175049,30,0.001,0.0106061332055582
EVEP,S,25668,3550,9466,8236,0.022073133576656,700,0.001,0.00735492957746479
NTNX,S,25619,488,14246,2343,0.00239377618192699,100,0.00059016393442623,0.045327868852459
SPXU,B,25579,4600,8114,400,0.00540409724555513,300,0.00102173913043478,0.01
NWL,B,25268,2861,13732,2575,0.00515791029815282,100,0.00093673540720028,0.01
DDD,B,25159,1055,15287,3814,0.0111252886775143,150,0.00175829383886256,0.0256872037914692
PKD,B,25115,822,16267,0,0.0441887969035588,100,0.001,0.00420729927007299
NE,B,24940,3044,12697,2506,0.00535142927463873,368,7.22733245729304e-05,0.01
ENB,B,24932,12758,1382,9427,0.0573790398747897,100,0.001,0.01
MO,B,24817,688,19465,375,0.00276236439119577,82,0.000200581395348837,0.012906976744186
HTHT,B,24797,2579,5166,7030,0.0332084315164626,100,0.0240709577355564,0.204513377278015
BPMX,S,24750,1000,1150,22200,0.00619797574112295,100,0.001,0.0025
BFZ,B,24704,0,23056,0,0.0,661,0.0,0.0
SNDX,B,24698,1080,15090,313,0.0162709413040858,100,0.005,0.0522222222222222
QLD,B,24553,5746,12707,5300,0.0912628452534108,134,0.001,0.02
BMRN,B,24291,1216,11837,5583,0.0393311123330207,126,0.00463815789473684,0.120164473684211
RIGL,B,24253,8648,393,13262,0.178747855563134,883,0.001,0.01
INTC,S,24242,0,13966,0,0.0,250,0.0,0.0
BK,B,24186,632,150,22532,0.00489054314434067,100,0.001,0.0104746835443038
EDF,B,24002,400,14735,4057,0.150262960180316,287,0.005,0.0825
PTN,B,23904,100,16182,0,0.00346860908775581,105,0.0,0.0067
RCII,B,23605,2653,5942,12698,0.0332160608981983,100,0.00307312476441764,0.0220618168111572
VVUS,B,23574,900,16017,0,0.0834879406307978,400,0.001,0.008
QD,B,23485,4215,6251,9881,0.103509245843668,100,0.001,0.0218623962040332
FDC,B,23407,2801,3214,12534,0.00308626671911447,100,0.000892895394501964,0.01
PMF,B,23406,1000,15941,500,1.0,535,0.001,0.04
WTI,B,23289,2747,0,18602,0.026193336766024,100,0.001,0.01
ETFC,B,23207,700,703,20473,0.00624370055212152,100,0.001,0.0179428571428571
JPM,B,23140,4074,5944,7841,0.0182475376573817,31,0.000990918016691213,0.0106234658811978
ABIO,S,23039,2600,11714,200,0.181108943995542,250,0.001,0.0127884615384615
VVC,B,22847,605,0,1133,0.0359583952451709,100,0.00702479338842975,0.0655537190082645
WU,B,22782,1644,873,18036,0.00198265060124724,100,0.000364963503649635,0.01
CLSD,B,22772,3800,8811,3150,0.0846947645262665,100,0.00189473684210526,0.0814473684210526
RGLS,B,22719,3393,11474,1598,0.100206733608978,200,0.000799587385794282,0.00576822870615974
CRZO,B,22656,300,13061,7750,0.00322528624415417,100,0.001,0.01
BK,S,22655,2847,2573,15064,0.0220306587530663,100,0.001,0.01
ICHR,B,22546,2301,10426,1369,0.0320692394531087,100,0.00496523250760539,0.239917427205563
HLF,S,22529,1132,200,10644,0.0484609786377842,100,0.000946113074204947,0.0537279151943463
ORGS,B,22425,465,12187,0,0.13984962406015,100,0.00860215053763441,0.299677419354839
VII,B,22377,100,3826,0,0.0583771161704612,110,0.0,0.0001
CARA,B,22322,400,8342,7400,0.0276395798783858,100,0.001,0.04
JCP,S,22292,1600,10246,10446,0.00128683463611936,800,0.001,0.01
LLEX,B,22200,600,0,21600,0.224719101123595,22200,0.001,0.04
ERX,B,22006,2072,16007,1800,0.025240589596784,100,0.001,0.0198648648648649
KRO,B,21950,300,0,21650,0.00466700891398703,150,0.001,0.0316666666666667
CRON,B,21939,1000,19594,0,0.0721500721500721,1000,0.0,0.02
GALT,B,21937,800,10979,7900,0.0612276136537578,651,0.000875,0.02875
EARS,B,21914,762,14923,31,0.0554464090809867,100,0.0,0.0313123359580052
MGM,B,21728,523,400,20505,0.0020781677156844,100,0.001,0.01
WFC,B,21694,1401,5481,10932,0.00263974540870833,84,0.000768736616702355,0.00997144896502498
DRYS,B,21574,2019,5373,11800,0.0471596748575166,281,0.001,0.01
JNJ,B,21568,6041,691,11912,0.0330984680795108,26,0.001,0.0144545605032279
OREX,B,21546,300,13483,150,0.0127730233746328,210,0.000333333333333333,0.00336666666666667
MRO,B,21331,3910,256,14288,0.00329656246943724,100,0.001,0.01
ENSV,B,21263,1000,13073,100,0.5,250,0.0005,0.0095
ECR,B,21227,1672,13969,6,0.0412015475222395,401,5.98086124401914e-05,0.01
ARCC,B,21194,735,14775,0,0.00420100824197807,100,4.08163265306122e-06,0.01
JPM,S,21086,4575,0,16206,0.0204915279289448,29,0.001,0.0109049180327869
APDN,B,20965,1700,14133,415,0.930487137383689,2115,0.0,0.01
BXC,B,20888,2515,3356,3990,0.072681559402364,100,0.00405566600397614,0.165506958250497
ARNA,S,20449,1500,209,17272,0.0407343037149685,100,0.0016,0.05
WBA,B,20416,5036,1363,11721,0.0369405913722153,50,0.000993645750595711,0.0131910246227164
KSS,B,20409,1004,13121,2753,0.00918379480987532,85,0.001,0.0197908366533865
UPS,B,20371,3877,2650,8497,0.0411291691419842,40,0.00144957441320609,0.0249342274954862
