symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNX,B,1450656,200,1439156,11100,0.00127111642155305,112500,0.001,0.015
SPCB,B,1314705,0,1048812,0,0.0,300,0.0,0.0
SPY,B,1308351,38230,1039183,146122,0.011696271419581,100,0.00100329584096259,0.0175820036620455
USO,B,1290838,286286,996352,0,0.0286800692522801,225,0.001,0.01
NUGT,B,1137983,55444,907084,157686,0.141479920180869,200,0.001,0.0144199552701825
JNUG,B,1097960,5286,1018807,15212,0.00556834282283168,300,0.00338100643208475,0.014464623533863
SQQQ,B,1016675,59085,860832,57161,0.083547085290566,200,0.001,0.0102538715410003
UCO,B,943246,455018,427668,60560,0.170055495695897,1000,0.0010149444637355,0.01
SDS,B,839434,87319,289253,455362,0.236532371879089,200,0.001,0.0127691567700042
SH,B,763237,61506,679931,17900,0.188601601883992,200,0.00100838942542191,0.0105690501739668
NUGT,S,733445,16142,678408,24635,0.0411905503131013,450,0.00113009540329575,0.0162334283236278
AMRN,B,720795,200,686493,0,0.000242919798813823,400,0.01,0.02
C,B,717787,3412,537150,45123,0.00633001805131173,210,0.001,0.0254513481828839
TQQQ,B,682772,16044,620089,20493,0.0440088544366817,195,0.001,0.0152499376714036
AMD,B,625357,0,575123,0,0.0,200,0.0,0.0
SDOW,B,591067,44079,431593,79310,0.20834830122327,100,0.00149978447786928,0.0464336759000885
UDOW,B,578870,20076,510826,29567,0.180047352561343,200,0.001,0.0400582785415421
WBA,B,510000,0,502500,0,0.0,9600,0.0,0.0
BA,B,463488,3626,303395,9464,0.0116956046330851,100,0.00178405956977386,0.04930777716492
SPXS,B,459692,20195,414270,7027,0.0728619465450557,200,0.00134662045060659,0.0175959395890072
SPXU,B,431771,25270,375652,23991,0.155378608540597,200,0.001,0.0186307874950534
ABUS,B,415000,0,411200,0,0.0,3600,0.0,0.0
AIM,B,411682,0,338701,0,0.0,200,0.0,0.0
OXY,B,395435,11425,290398,18612,0.0091068220259949,300,0.00126643326039387,0.01
JDST,B,387320,0,268720,0,0.0,1900,0.0,0.0
SOXS,B,366514,1515,343725,8000,0.0260636193163246,200,0.001,0.0400990099009901
PSTV,B,355871,350,289447,693,0.00176407733715046,200,0.01,0.0485714285714286
AAL,B,340543,100,310182,2501,9.49254740103545e-05,200,0.001,0.02
PAVM,B,330500,0,122100,0,0.0,46000,0.0,0.0
SH,S,326797,33028,251668,41601,0.101276846275558,228,0.001,0.01
QQQ,B,317995,16071,261696,13760,0.0166252354750311,100,0.00116184431584842,0.0185551614709726
CCL,B,305807,4056,248546,27177,0.00556929418533282,197,0.00100986193293886,0.0117924063116371
BAC,B,303084,4915,133596,104173,0.00186151467074294,100,0.001,0.01
ABT,B,302278,8155,225985,18699,0.0250655454022936,100,0.00185775597792765,0.0310521152667075
PSTI,B,283953,600,190298,0,0.0175064919907799,300,0.01,0.08
GE,B,277702,2513,165369,67478,0.00106844420408347,100,0.001,0.01
ECOR,B,274488,0,222890,0,0.0,300,0.0,0.0
XLI,B,272800,0,272800,0,0.0,9700,0.0,0.0
MGM,B,270570,200,235070,14300,0.000297910308143527,300,0.005,0.01
SPXL,B,252022,4322,218000,1200,0.0302277925038991,200,0.001,0.0183803794539565
NCLH,B,251521,0,207929,0,0.0,200,0.0,0.0
AHPI,S,249998,0,201998,0,0.0,100,0.0,0.0
AXSM,B,243100,300,241900,600,0.0124600240893799,200,0.00466666666666667,0.78
NRZ,B,233117,0,189517,0,0.0,500,0.0,0.0
IVV,B,229146,20200,104887,69593,0.15462220895431,25,0.001,0.0695866336633663
UPRO,B,217761,19722,175984,10687,0.267631053995739,200,0.001,0.0352423689281006
GUSH,B,214062,8584,165509,28416,0.155436849253056,100,0.001,0.0616309412861137
SPN,B,210525,100,122625,400,0.0137684152554041,1100,0.01,0.05
AYTU,B,208098,0,162358,0,0.0,600,0.0,0.0
DAL,B,202342,10008,127858,43762,0.05696559182628,100,0.001,0.0214928057553957
DXD,B,196106,56210,123864,15032,0.561022836154583,200,0.00119658423768013,0.022573029710016
MAC,B,195300,0,191300,0,0.0,500,0.0,0.0
CGBD,B,195110,200,97200,23500,0.024375380865326,22900,0.005,0.01
MSFT,B,189150,1367,133473,3745,0.00290176865665305,100,0.00172421360643745,0.02508412582297
SDOW,S,186268,6000,143909,36359,0.0283602125125258,2600,0.001,0.034
OMI,B,182856,3544,108618,11776,0.0124244070886431,200,0.00511286681715576,0.0410835214446953
WPX,B,181179,300,145084,7295,0.000532161159685599,800,0.001,0.01
TAL,B,180000,0,109300,0,0.0,4600,0.0,0.0
F,B,176396,2113,154901,13382,0.000663003881380981,100,0.001,0.01
MFA,B,174937,0,151716,0,0.0,600,0.0,0.0
MRO,B,168871,700,95000,58594,0.000610974320749299,100,0.001,0.01
EPD,B,163997,0,114597,0,0.0,300,0.0,0.0
TNA,B,163092,16585,139473,2434,0.0910298419807567,200,0.001,0.0140144709074465
JNJ,B,162836,6508,106871,7936,0.0293662432597071,100,0.00176828518746159,0.0513706207744315
INO,B,162625,0,141776,0,0.0,200,0.0,0.0
WTRH,B,160550,0,119450,0,0.0,400,0.0,0.0
VOO,B,158434,23854,92081,35263,0.257033565001886,20,0.0021196445040664,0.0657872893435063
MSFT,S,155544,15062,0,32050,0.0319725234136857,100,0.001,0.0183182844243792
MU,B,154725,300,130139,400,0.00161385765775459,200,0.01,0.0233333333333333
SVXY,S,152521,11485,78250,43586,0.0763437429372898,300,0.001,0.0100783630822812
CRC,B,152344,0,107113,0,0.0,1400,0.0,0.0
PLAY,B,151101,0,135751,0,0.0,200,0.0,0.0
DOG,B,150221,38543,96990,14378,0.667157100325417,100,0.00190976312170822,0.0292940352333757
DGX,B,149525,1100,100,38535,0.0546366661699697,250,0.001,0.0863636363636364
CLVS,B,149328,0,143128,0,0.0,300,0.0,0.0
CARG,S,146660,1600,0,95060,0.184672206832872,49235,0.001,0.025
QID,B,140079,12570,116209,8000,0.0769909227885782,200,0.001,0.0100238663484487
TZA,B,137725,24583,91651,10368,0.466807185446812,102,0.00129288532725867,0.110156205507871
AAPL,B,137134,71,104427,279,0.000346061238216859,100,0.01,0.0459154929577465
VXX,B,135566,1896,78324,13546,0.00398303429064806,100,0.001,0.0293829113924051
OIL,B,135062,27851,106511,0,0.135302147753385,300,0.001,0.0157448565581128
BRZU,S,135052,6834,82730,45488,0.0238907611203557,658,0.001,0.01
TLRY,B,133550,0,105606,0,0.0,200,0.0,0.0
UDOW,S,133388,10870,117983,3500,0.0974852920074616,200,0.001,0.0409613615455382
NAT,B,128690,0,117081,0,0.0,300,0.0,0.0
RCL,B,128645,767,97008,3866,0.00221174502934095,100,0.0039986962190352,0.0548239895697523
BLPH,B,127648,600,102141,2800,0.010054798652657,200,0.0316666666666667,0.2675
WRK,B,124374,1233,29200,35041,0.0463882618510158,200,0.001,0.0551094890510949
SOXL,B,124021,1270,88969,17641,0.0985718720894132,100,0.00820472440944882,0.169314960629921
GM,B,118248,1915,92478,16055,0.00812728646244472,30,0.001,0.0127154046997389
T,B,118227,2375,69780,31447,0.00293928004346422,168,0.001,0.0116631578947368
ET,B,116869,100,105064,1300,0.000176244994642152,300,0.005,0.01
UBER,B,116545,2756,91594,9791,0.00263688403737946,200,0.001,0.0144847605224964
UPRO,S,111585,11210,97325,3000,0.152121697357886,390,0.001,0.0323371989295272
CVX,B,111378,2521,42150,64607,0.0178964405889285,200,0.001,0.0545101150337168
NVDA,B,110183,1416,60757,13659,0.0123368589799439,200,0.00661016949152542,0.183940677966102
PLUG,B,107555,0,106455,0,0.0,1100,0.0,0.0
FRAN,B,105862,0,48003,0,0.0,200,0.0,0.0
ERX,B,104444,705,100885,500,0.00695581822128382,200,0.001,0.02
TNA,S,104200,28457,54930,15816,0.156191511199662,300,0.00168313595951787,0.0180760445584566
GDX,B,103417,925,95892,3200,0.000336582476169961,178,0.001,0.0132864864864865
RUBI,B,102875,0,45375,0,0.0,200,0.0,0.0
SCHD,B,102581,0,74381,0,0.0,182,0.0,0.0
SPG,B,100982,200,54302,7600,0.00448782676988668,400,0.015,0.09
BCE,S,100365,1703,104,98558,0.0619047619047619,100,0.001,0.0210041103934234
DWT,B,98905,8,81023,4614,0.000236952787157159,150,0.001,0.0475
HROW,B,97900,0,39100,0,0.0,19700,0.0,0.0
HAL,B,97370,2924,70724,12222,0.00638692907538062,200,0.001,0.01
APT,B,96460,175,59603,0,0.00445519348268839,200,0.01,0.0685714285714286
SIRI,B,96300,0,59600,0,0.0,4800,0.0,0.0
SLV,B,96170,502,94468,0,0.000217881377045025,300,0.001,0.01
SCHE,B,95521,0,95521,0,0.0,300,0.0,0.0
TECS,B,94596,5987,85059,500,0.179984367484367,300,0.001,0.0104476365458493
DSKE,B,93100,0,93100,0,0.0,6200,0.0,0.0
YINN,S,92579,300,84127,8152,0.00749550269838097,100,0.001,0.01
SPLG,B,92359,3256,86070,3033,0.0589716190027711,100,0.001,0.01
RVP,B,91495,100,68595,200,0.0117564072419469,400,0.02,0.06
IP,B,90000,0,78100,0,0.0,5000,0.0,0.0
UVXY,B,89009,6734,59887,14024,0.0728299193182064,100,0.00115963765963766,0.0541283041283041
PENN,B,87432,0,71937,0,0.0,200,0.0,0.0
WFC,B,87279,1800,63529,10950,0.00160517365303636,100,0.00122222222222222,0.0111388888888889
TLRD,B,87200,0,31000,0,0.0,1200,0.0,0.0
CURE,B,87010,662,83948,2100,0.226634714138993,100,0.001,0.0452870090634441
GCO,B,86900,0,43700,0,0.0,14700,0.0,0.0
MITT,B,85402,0,49542,0,0.0,300,0.0,0.0
CSCO,B,81052,0,64352,0,0.0,200,0.0,0.0
SVXY,B,80989,5770,71072,3747,0.038354671027267,150,0.001,0.011213171577123
EDC,B,80492,534,79540,318,0.0665669409124907,200,0.001,0.0187640449438202
UAL,B,80348,103,52762,76,0.00141853739154386,144,0.00985436893203884,0.041747572815534
STIM,B,79500,0,57700,0,0.0,400,0.0,0.0
SNAP,B,78800,0,75900,0,0.0,300,0.0,0.0
QLD,B,77888,4619,58669,13900,0.0801116950240214,100,0.00125979649274735,0.0638644728296168
TEVA,B,77411,0,66225,0,0.0,200,0.0,0.0
FRO,B,77208,0,68308,0,0.0,200,0.0,0.0
TWM,B,76547,53046,18101,4500,0.68039967676975,200,0.00100565546883837,0.029657278588395
PSQ,B,76489,14460,62029,0,0.191525715572392,125,0.001,0.0100691562932227
HAL,S,76114,3280,0,72834,0.00716454424324501,100,0.001,0.01
EQX,B,74067,5824,10985,51658,0.451088219347843,200,0.001,0.0295724587912088
XLE,B,73863,100,50288,75,5.10873691077744e-05,164,0.001,0.01
DIG,B,73679,2,73677,0,0.000102627257799672,324,0.001,0.01
SWN,B,72952,500,53784,14068,0.000279315877208271,1000,0.001,0.01
WMB,B,71600,300,62500,8500,0.000644684362536102,300,0.001,0.01
POAI,B,70417,0,54835,0,0.0,300,0.0,0.0
AMLP,B,69400,0,66600,0,0.0,1700,0.0,0.0
M,B,68900,100,48500,0,0.000194256609095483,400,0.001,0.01
CAKE,B,67909,465,36575,6169,0.00634768957750324,150,0.001,0.0156344086021505
CARS,B,67589,0,50822,0,0.0,200,0.0,0.0
SAVE,B,67541,100,53830,1201,0.00438423429348064,200,0.005,0.05
TTD,B,67397,175,31117,2025,0.0122626305094247,400,0.0242857142857143,0.824285714285714
PBR,B,66393,1201,45500,19692,0.00135971705205192,125,0.001,0.01
KR,S,65392,5702,0,59690,0.0244597156804708,89,0.001,0.0112556997544721
NOK,B,65100,0,60800,0,0.0,300,0.0,0.0
WORK,B,63763,2867,38675,7621,0.0373521288238053,150,0.0023003139169864,0.0208126961981165
MUR,B,62053,100,58034,0,0.000439049019823063,200,0.001,0.01
ORBC,B,61200,100,38100,2200,0.00548456096089508,3700,0.001,0.01
TWOU,B,61045,0,31300,0,0.0,2300,0.0,0.0
THMO,B,60748,0,36723,0,0.0,200,0.0,0.0
UTG,B,60300,100,30000,0,0.0281135788585887,500,0.01,0.1
SSO,B,60171,14405,26365,3544,0.18251504592968,200,0.001,0.0702707393266227
APRN,B,60112,101,44604,0,0.00371227992795972,200,0.0100990099009901,0.0898019801980198
ITUB,B,59884,0,52284,0,0.0,2900,0.0,0.0
BCS,B,59345,0,41545,0,0.0,1500,0.0,0.0
JBLU,B,58960,0,54760,0,0.0,200,0.0,0.0
CLR,B,58937,100,52455,1582,0.000358582308983204,300,0.001,0.01
DIA,B,58318,9333,28509,18601,0.262879193307608,100,0.001,0.0431747562412943
AINV,B,58100,0,26700,0,0.0,800,0.0,0.0
TSLA,B,57358,460,18928,1034,0.0089136922063326,142,0.01,0.531391304347826
CODX,B,57120,0,51718,0,0.0,200,0.0,0.0
DUST,B,56928,0,52228,0,0.0,700,0.0,0.0
MPC,B,56859,11920,2624,38480,0.140022788943838,200,0.001,0.0243414429530201
TEN,B,55700,3100,38400,6100,0.050031471409435,1200,0.001,0.0125806451612903
TWTR,B,55584,0,51395,0,0.0,300,0.0,0.0
APHA,B,55148,0,36350,0,0.0,400,0.0,0.0
VIAC,B,55088,800,42928,6660,0.00195738288121867,300,0.001,0.01
APA,B,54944,300,45090,5600,0.000369943793206352,300,0.001,0.01
ATHX,B,54851,0,45451,0,0.0,300,0.0,0.0
UBOT,B,54500,0,32300,0,0.0,32200,0.0,0.0
BB,B,54431,400,37631,100,0.00429862551449174,400,0.001,0.01
AAOI,B,53322,100,20538,0,0.0115194102061974,1200,0.05,0.12
KRA,B,53322,0,28490,0,0.0,400,0.0,0.0
SU,B,53187,3750,20300,26337,0.00762137806709658,300,0.001,0.01
OSTK,B,52899,0,30099,0,0.0,700,0.0,0.0
ZM,B,51913,175,31136,1425,0.00145549511785352,100,0.0185714285714286,0.184285714285714
DIS,B,51641,4207,17080,13063,0.0205261565784209,25,0.00121392916567625,0.0416044687425719
TVIX,B,51175,4662,11275,9030,0.148750837561022,50,0.0272636207636208,0.996132561132561
ERI,B,51052,0,24401,0,0.0,142,0.0,0.0
GDX,S,50911,2356,13853,34702,0.00085728466362857,150,0.001,0.01
RWM,B,50367,17208,24084,7375,0.448335157104893,200,0.001,0.0252144351464435
VEU,B,49826,0,49826,0,0.0,300,0.0,0.0
SGOL,B,49814,0,49814,0,0.0,300,0.0,0.0
REPH,B,48624,0,25590,0,0.0,700,0.0,0.0
GOLD,B,48624,600,25424,16700,0.00158533459807805,300,0.001,0.01
EURN,B,47314,2925,40849,0,0.0234551665517297,300,0.001,0.0147863247863248
RIG,B,47300,0,40000,0,0.0,1300,0.0,0.0
PTON,B,47282,0,36082,0,0.0,200,0.0,0.0
PCG,B,47010,100,37074,100,0.0010667008010923,300,0.01,0.02
SOXL,S,46477,200,45472,100,0.0155231294628997,100,0.001,0.14
VZ,B,46300,400,40607,4893,0.000986813701908251,200,0.001,0.012425
PG,B,46287,0,30711,0,0.0,108,0.0,0.0
PSQ,S,45585,12800,32534,251,0.169538669386349,500,0.001,0.01015625
EEM,S,45320,982,10399,33939,0.000317257038292472,100,0.001,0.01
LL,B,44754,0,28000,0,0.0,300,0.0,0.0
AG,B,44625,300,19925,2000,0.00236313509255612,200,0.001,0.01
SQ,B,44500,100,23562,0,0.00152937937784847,170,0.001,0.06
LABU,B,44446,3902,33764,5980,0.162576559310029,130,0.001,0.0465709892362891
RUSL,B,44350,200,43233,800,0.0268204371731259,200,0.001,0.01
PSX,B,43879,100,34349,680,0.00384571011037188,1100,0.001,0.14
IAU,B,43676,120,40256,0,0.000152500629065095,300,0.001,0.01
SSL,B,43493,0,32593,0,0.0,500,0.0,0.0
BTU,B,43490,0,23890,0,0.0,1000,0.0,0.0
BCI,B,43200,0,22000,0,0.0,22000,0.0,0.0
CEM,B,43000,100,14100,1400,0.0184467810367091,13500,0.005,0.1
MDLZ,B,42895,315,41190,300,0.00312119140334711,100,0.001,0.0132380952380952
DAN,B,42800,100,26300,1500,0.00191113234591495,1600,0.005,0.01
DISCA,B,42702,0,41302,0,0.0,700,0.0,0.0
XOM,B,42408,150,38384,0,0.00023093550433235,100,0.001,0.01
COP,B,42377,502,38416,3219,0.00436203121198429,100,0.001,0.0251792828685259
FCX,B,42200,0,37900,0,0.0,500,0.0,0.0
SPEM,B,41577,0,41177,0,0.0,300,0.0,0.0
PAA,B,40835,0,40335,0,0.0,300,0.0,0.0
FB,B,40833,545,28546,361,0.00284093870870213,100,0.00184220183486239,0.023651376146789
WYNN,B,40749,0,25424,0,0.0,150,0.0,0.0
JPM,B,40720,747,23750,8805,0.00424892923570466,100,0.00156626506024096,0.0213654618473896
UGAZ,B,40602,380,34260,230,0.0196789228379078,100,0.0157894736842105,0.0431578947368421
NYMT,B,40500,0,40200,0,0.0,600,0.0,0.0
BAC,S,40392,1100,0,39292,0.000416615694367697,2000,0.00136363636363636,0.01
INTC,B,40266,900,34665,3366,0.00145319501069713,100,0.001,0.0100444444444444
PK,B,40205,231,34174,0,0.00200928970304264,174,0.001,0.01004329004329
WTI,B,40060,500,23400,12060,0.00366109935491429,400,0.0082,0.01
MYL,B,39981,1000,32225,2056,0.0151130455809455,150,0.001,0.01
RSG,B,39784,1299,0,6062,0.041789988418479,108,0.001,0.0605003849114704
SBUX,B,39760,3767,22900,5129,0.0249204490576273,100,0.00101725511016724,0.0222537828510751
SDC,B,39695,0,36495,0,0.0,300,0.0,0.0
DDD,B,39650,13303,15132,8032,0.143221652814263,200,0.00113530782530256,0.0179561001277907
SSO,S,39483,16119,10509,11690,0.20423186569528,200,0.001,0.0689558905639308
BRZU,B,39369,1500,28819,5650,0.00524380182624138,200,0.001,0.01
CEQP,B,39323,0,25249,0,0.0,300,0.0,0.0
BKR,B,39281,2100,700,33581,0.010989010989011,100,0.001,0.010952380952381
DCP,B,39275,0,34175,0,0.0,300,0.0,0.0
IEMG,B,39235,0,39235,0,0.0,200,0.0,0.0
TMF,B,39143,365,36603,100,0.0217767436310483,100,0.001,0.0194794520547945
MIK,B,38700,0,35700,0,0.0,1500,0.0,0.0
LABD,B,38625,0,33925,0,0.0,200,0.0,0.0
TZA,S,38312,4628,19862,7899,0.0878812046637044,200,0.001,0.0950108038029386
VOO,S,37559,8260,10089,7709,0.089003825224934,1101,0.001,0.082953995157385
VTI,B,37419,150,36279,750,0.00311410064773293,200,0.00666666666666667,0.0233333333333333
IWM,B,37299,4737,28797,2065,0.0072101005334896,200,0.001,0.0248680599535571
TECK,B,37206,0,21006,0,0.0,300,0.0,0.0
SPCE,B,37175,0,33325,0,0.0,200,0.0,0.0
IBIO,B,37100,0,31800,0,0.0,1100,0.0,0.0
TTPH,B,36899,0,30499,0,0.0,300,0.0,0.0
QUAL,B,36765,0,36765,0,0.0,1600,0.0,0.0
VXUS,B,36642,0,36642,0,0.0,200,0.0,0.0
FLOT,B,36605,0,18705,0,0.0,18600,0.0,0.0
WMT,B,36426,600,21982,13405,0.00561371993151262,200,0.001,0.0433333333333333
ROKU,B,36112,400,18095,600,0.0107802182994206,200,0.0055,0.1225
BGCP,B,36000,0,21500,0,0.0,1600,0.0,0.0
SKT,B,35800,0,35100,0,0.0,300,0.0,0.0
STWD,B,34984,3180,24772,1700,0.0303464070999141,300,0.001,0.0159591194968553
NLY,B,34883,0,31183,0,0.0,400,0.0,0.0
ASTC,B,34534,0,31436,0,0.0,400,0.0,0.0
HTZ,B,33912,100,30812,200,0.000738176261727775,200,0.005,0.01
EVFM,B,33700,0,8600,0,0.0,500,0.0,0.0
TRIL,B,33233,500,12833,19400,0.026906312220847,200,0.001,0.028
FITB,B,33157,662,19895,9500,0.00482721909887049,200,0.001,0.01
CGC,S,33075,3230,50,29795,0.0652828587020232,200,0.001,0.0292260061919505
ONDK,B,32500,500,20800,800,0.0163126814785814,2600,0.01,0.07
SDS,S,32464,5847,17795,8822,0.0158385320305664,1500,0.001,0.010171027877544
GT,B,32439,900,29559,1480,0.00427259132663961,300,0.001,0.01
GILD,B,32432,0,24086,0,0.0,100,0.0,0.0
HSIC,B,32398,0,18293,0,0.0,152,0.0,0.0
LK,B,32387,0,24285,0,0.0,200,0.0,0.0
MDT,S,32360,1800,0,30560,0.0194415942107253,150,0.001,0.0537444444444444
TGNA,B,32345,0,28345,0,0.0,169,0.0,0.0
SPY,S,32285,2212,25481,2011,0.000676749996864065,300,0.001,0.0282142857142857
CRON,B,32163,1,27823,0,1.01000919108364e-05,600,0.001,0.01
HAPP,B,31549,0,20049,0,0.0,700,0.0,0.0
GPRE,B,31473,0,21073,0,0.0,1000,0.0,0.0
KO,B,31356,967,12478,12502,0.00255542929626596,58,0.001,0.0100930713547053
TMUS,B,31116,204,29160,1452,0.00225098480585256,300,0.001,0.0443627450980392
DOG,S,31110,9196,21914,0,0.159177456207159,200,0.00160395824271422,0.0260983036102653
WMC,B,31100,0,26400,0,0.0,500,0.0,0.0
CEF,B,30910,0,29910,0,0.0,300,0.0,0.0
DAL,S,30303,7231,0,23072,0.0411588923357145,200,0.00103111602821187,0.0190582215461209
GE,S,30106,1337,0,28769,0.0005684480305848,50,0.001,0.01
LVGO,B,29930,0,24736,0,0.0,150,0.0,0.0
WM,B,29928,1100,200,20948,0.0127991808524254,100,0.001,0.0954545454545455
OPK,B,29491,0,24691,0,0.0,300,0.0,0.0
SMH,B,29443,0,26443,0,0.0,300,0.0,0.0
AVGO,B,29309,95,20658,1505,0.00155745364526124,190,0.0257894736842105,0.355789473684211
VVR,B,29300,2500,6900,19600,0.0448502897328717,400,0.001,0.01
MDLA,S,29200,400,0,28800,0.0376010528294792,9800,0.001,0.07
AMRX,B,29156,200,13100,7656,0.00458926112895824,300,0.001,0.01
GLD,B,29112,0,25424,0,0.0,100,0.0,0.0
AMAT,B,28971,0,26371,0,0.0,200,0.0,0.0
SRNE,B,28900,0,18400,0,0.0,10500,0.0,0.0
GEC,B,28500,0,13600,0,0.0,6300,0.0,0.0
DHY,B,28461,0,21661,0,0.0,300,0.0,0.0
SPDN,S,28458,2546,20612,3900,0.165917236884979,200,0.001,0.0306637863315004
KMI,B,28387,1418,15638,10751,0.00335436315594004,100,0.0012820874471086,0.01
TJX,S,28202,3763,0,24439,0.014290162838741,42,0.001,0.0164071219771459
QQQ,S,28153,7600,13341,4112,0.00786209878727126,200,0.00410789473684211,0.0117881578947368
KBH,B,28055,500,900,10255,0.00736528886662935,300,0.001,0.036
TSI,S,27500,0,12000,0,0.0,1300,0.0,0.0
WNC,B,27400,0,18700,0,0.0,3100,0.0,0.0
TNP,B,27330,100,22785,445,0.00194795075580489,545,0.004,0.08
NAV,B,27187,0,18287,0,0.0,1500,0.0,0.0
NET,B,27047,0,24550,0,0.0,200,0.0,0.0
CZR,B,26882,0,24282,0,0.0,300,0.0,0.0
PHB,S,26800,0,26800,0,0.0,4200,0.0,0.0
CLX,S,26700,800,0,23000,0.0310161671771411,2900,0.001,0.19375
JEF,B,26700,0,26700,0,0.0,3600,0.0,0.0
HMY,B,26600,0,17300,0,0.0,300,0.0,0.0
NVAX,B,26388,0,23898,0,0.0,200,0.0,0.0
CTL,B,26197,700,6900,17397,0.00155563160865642,500,0.001,0.01
DXD,S,26169,12996,10373,0,0.129710954966464,455,0.001,0.0309510618651893
VTR,B,26003,2587,2212,20704,0.0200109839958539,100,0.001,0.0430498647081562
NUE,B,25979,1307,7600,7472,0.0366404081747077,200,0.001,0.0277046671767406
MRK,B,25877,2372,2182,21065,0.0139308157631996,54,0.001,0.0249789207419899
KGC,B,25800,0,25300,0,0.0,500,0.0,0.0
MAR,B,25773,1814,2522,10336,0.0272671246260917,100,0.00474862183020948,0.11880374862183
DVN,B,25583,300,19383,4100,0.000788243609314937,200,0.001,0.01
CBRE,B,25574,0,20949,0,0.0,300,0.0,0.0
AGNC,B,25487,0,19587,0,0.0,500,0.0,0.0
HYG,B,25436,0,25436,0,0.0,300,0.0,0.0
GDXJ,B,25335,100,22735,0,0.000108311147599933,200,0.01,0.07
CDE,B,24930,0,16930,0,0.0,300,0.0,0.0
SILV,B,24900,200,1700,23000,0.0039198008741156,1200,0.001,0.03
VNDA,B,24738,100,20156,427,0.0059545075622246,300,0.001,0.0227
TMV,B,24630,35,23695,0,0.000653472740851382,500,0.001,0.01
HLX,B,24574,200,21500,2458,0.00533774586991913,300,0.001,0.01
ARLP,B,24415,819,6500,15095,0.10927284856571,200,0.005,0.0112210012210012
MRNA,B,24314,0,17201,0,0.0,165,0.0,0.0
ENBL,B,24300,0,10800,0,0.0,2500,0.0,0.0
UVXY,S,24186,2502,17194,3102,0.0270597650926867,100,0.00135971223021583,0.0474900079936051
STML,B,24073,0,15463,0,0.0,100,0.0,0.0
SRTY,B,23719,9928,8654,2000,0.410825126210378,100,0.001,0.0507221998388396
IJR,B,23714,0,22864,0,0.0,150,0.0,0.0
CLNY,B,23700,0,23700,0,0.0,800,0.0,0.0
SGLB,B,23397,0,16897,0,0.0,200,0.0,0.0
ALT,B,23334,0,13334,0,0.0,195,0.0,0.0
FAST,B,23200,0,23200,0,0.0,1400,0.0,0.0
EYES,B,23196,0,17000,0,0.0,300,0.0,0.0
NTCO,B,23071,0,22971,0,0.0,1100,0.0,0.0
GNW,S,23000,2400,0,20600,0.0109230923274379,8700,0.001,0.01
FRO,S,22933,2900,0,20033,0.0121353129236898,100,0.001,0.01
ABBV,B,22830,952,11727,5651,0.00496047770650854,129,0.001,0.0303991596638655
SPDW,B,22696,0,21696,0,0.0,300,0.0,0.0
ITOT,B,22690,0,22690,0,0.0,200,0.0,0.0
SPXL,S,22676,3066,19610,0,0.0214434085647743,100,0.001,0.0141682974559687
GLDM,B,22591,0,22591,0,0.0,100,0.0,0.0
WEN,B,22500,0,19700,0,0.0,200,0.0,0.0
ENPH,B,22430,0,7618,0,0.0,130,0.0,0.0
JD,B,22300,0,20200,0,0.0,100,0.0,0.0
SNY,B,22246,103,12896,2100,0.00218114054592042,100,0.01,0.04
ENZ,B,22100,0,13000,0,0.0,700,0.0,0.0
ASHR,B,22013,0,22013,0,0.0,400,0.0,0.0
DO,B,22000,100,9000,9300,0.00127105179536066,800,0.001,0.01
SIG,B,21950,0,16350,0,0.0,400,0.0,0.0
MA,B,21908,400,15829,449,0.00514257797433854,200,0.015,0.15875
VGSH,B,21863,490,6200,11273,0.037663335895465,100,0.001,0.01
BPY,B,21645,600,2605,18140,0.00483422632236233,300,0.001,0.01
COOP,B,21600,0,14000,0,0.0,500,0.0,0.0
FCEL,B,21600,0,16500,0,0.0,1500,0.0,0.0
TRGP,B,21358,250,15363,503,0.00110819041370965,200,0.0028,0.018
VERI,B,21300,0,21300,0,0.0,2300,0.0,0.0
JD,S,21264,4546,0,16718,0.0247827556505337,200,0.001,0.0108908930928289
DHT,B,21253,2600,15098,3155,0.0103097689025648,300,0.001,0.0160769230769231
CLM,B,21150,0,8550,0,0.0,1200,0.0,0.0
HTGC,B,21101,0,15678,0,0.0,160,0.0,0.0
MRNS,B,21100,0,7700,0,0.0,7700,0.0,0.0
DTE,B,21021,400,14300,3885,0.0147830586148274,800,0.001,0.1375
BHC,B,20700,0,20600,0,0.0,1900,0.0,0.0
IAGG,B,20700,0,200,0,0.0,700,0.0,0.0
QSR,S,20655,476,9,19670,0.0154145077720207,100,0.00289075630252101,0.0384033613445378
VMO,B,20526,0,18726,0,0.0,400,0.0,0.0
PBCT,B,20300,0,20300,0,0.0,900,0.0,0.0
MUB,B,20257,0,20257,0,0.0,1400,0.0,0.0
ENDP,B,20200,400,11000,6500,0.00733137829912024,900,0.001,0.01
BCRX,B,20100,0,17500,0,0.0,800,0.0,0.0
GNMK,B,20100,0,12300,0,0.0,200,0.0,0.0
USA,B,20000,200,16000,400,0.00475273876571374,700,0.005,0.01
PFE,B,19812,1288,9056,8668,0.00238890568459397,100,0.001,0.01
