symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,23095084,415560,17150925,1472250,0.165561387662259,5310,0.000624378762552138,0.00637797479930465
IBIO,B,16973454,474289,9329496,1052287,0.369741639030746,2813,0.00263489490521569,0.0329442571539721
ONTX,B,10255755,503414,6549917,458657,0.243297880388149,2698,0.000296765008949978,0.0187472378273942
IAU,B,9546956,2408,9277730,49467,0.00602912404470137,23624,0.0045,0.04
IAU,S,7420499,9431,7318815,82044,0.0214602826387512,47833,0.008,0.08
NAKD,B,5022237,401946,3717125,16224,0.167106837868204,17097,0.0,0.00218256935575839
MDR,B,5014488,93015,3489647,291709,0.283248257310798,2385,0.000492282899401156,0.0111212990089782
FCEL,B,3210142,84700,2219415,61200,0.140760154283693,2014,0.00069464531655909,0.0198059278067494
ADXS,B,3203793,228030,2130108,112604,0.34187822407046,2455,0.00201025449291805,0.0530102984067253
YTEN,B,3042499,45180,2141626,11249,0.0561708691969219,5172,7.18729535036018e-05,0.00723340012399438
PCG,B,2471000,26917,2050187,19413,0.0821436910029432,934,0.0121392966315641,0.103991639180384
INPX,B,2318639,18378,1759512,109455,0.0462339301320027,6297,0.0,0.00254132002403686
TTNP,B,2221176,152020,1465040,36799,0.306920838733535,4368,0.000308636997848848,0.0154287616872122
VBIV,B,2139171,52289,1537356,50487,0.15507668177229,2121,0.000155342953537107,0.0200462881236938
AMD,B,2061551,36336,1472546,220340,0.0589602072239433,906,0.00675184116227002,0.0908693852204513
OCGN,B,2011038,10642,1509294,19593,0.219229197282551,2816,1.74165457184325e-05,0.0204940684859504
ROKU,B,1999736,40843,1102106,15450,0.340417102897527,900,0.0991416997762784,0.867084947799407
NUGT,B,1987402,49563,1717098,95324,0.322666802386909,1018,0.00525239568664321,0.127898240354984
DUST,B,1923669,52153,1551645,277481,0.0971398829450197,2645,0.0141046959107783,0.09
BIOC,B,1782110,205007,932809,20182,0.179461609504028,3404,0.00212502427985079,0.0376734095701877
CLVS,B,1771353,32646,1320151,14707,0.189325420601296,900,0.0214849985145737,0.205173009324153
SRRA,B,1569264,66084,891434,66245,0.128257361882018,1925,0.000251944778696532,0.0222028706025312
TQQQ,B,1523505,175663,938266,254758,0.427359643611165,900,0.010437205203137,0.105873310080913
USO,B,1465202,20303,1361654,48744,0.0172273886855387,31904,0.004,0.06
SNSS,B,1414128,42352,996787,29719,0.0969286279667632,2317,0.000591368605000525,0.0504828733787469
UGAZ,B,1407864,45017,900962,191351,0.0754146122424681,948,0.0148843210661971,0.0922990567956844
AAPL,B,1349873,47792,799225,158429,0.184558923351957,824,0.0109835650502611,0.217772155341228
SPY,B,1336622,164911,624082,389141,0.0910994273368816,570,0.0101280705540838,0.122236585588977
ATNM,B,1290302,15172,1021979,34398,0.0735299335665571,3723,0.00260187595523818,0.00954390117737087
SQQQ,B,1286215,106220,1016492,63342,0.173458930619356,1090,0.00934497243950142,0.0987997796448781
TRXC,B,1192531,18137,844529,24662,0.114387843707524,3821,0.000433569369762207,0.00410550674535521
CORV,B,1144399,14590,847456,76566,0.126131470741173,1588,0.00536555594295947,0.0638437463686526
SPXS,B,1091026,37293,1017514,12100,0.149175123418071,2264,0.00732236673952278,0.0951783659378596
DFFN,B,1053139,16261,687777,14239,0.138678461374963,2274,0.00379794360698865,0.0230986014298796
SLV,B,997186,40231,865496,31763,0.0710101938792752,3278,0.00828905354990935,0.09
SQQQ,S,990462,167402,771871,51189,0.29923899280278,1650,0.009150006362376,0.0900120674472457
JDST,B,963485,10818,782979,94032,0.0771330189400845,1392,0.00778011962602164,0.0913522650439486
PTON,B,944642,13012,655711,27975,0.162404985179871,924,0.0392536264024024,0.461212561137577
TCCO,B,927086,27866,511274,7943,0.0997806040925622,542,0.0257776987502765,0.198187336247395
M,B,898080,28717,442964,314016,0.0361360402038143,1126,0.00505859889209869,0.0798339146321209
AUPH,B,875736,30852,490584,185620,0.179257486217455,984,0.0345439974021492,0.251431247500043
DWT,B,861657,36592,723079,19553,0.0808058169422961,2624,0.00339876732040823,0.05
BAC,B,831462,52993,236525,461286,0.0104319454671806,983,0.00502945209647565,0.0899531857122794
UPRO,B,799763,126724,477255,96091,1.54778844300493,828,0.00897340071818061,0.156124007214404
CLF,B,785037,21769,584940,67747,0.022481286889255,2067,0.00863440320442635,0.06
SNNA,B,782078,47118,537353,16554,0.135125479797887,6998,0.00124408412871178,0.0285920220966845
MU,B,780016,38885,370541,274743,0.109117490562631,1016,0.00751160242629453,0.0963812112647419
AIM,B,768385,5100,660334,6998,0.0565533811419154,4586,0.0,0.0475612903225806
AMJ,B,764181,3260,139921,617006,0.0446348708576369,61876,0.005,0.04
SRNE,B,753424,9926,615081,9679,0.0710067057339796,1261,0.0113568462098941,0.09263057812744
ASNA,B,746712,17128,532338,12470,0.0953604272593355,4240,0.000693080848068972,0.0184143947391572
AMRX,B,745322,9209,613547,11983,0.0474520755914577,2045,0.00261664003528164,0.0880644499091228
TVIX,B,737675,21915,537573,25886,0.149205917988713,900,0.0465321295755426,0.532639674116683
VIVE,B,726894,6543,571315,10895,0.0727139431265452,1651,0.0,0.0227817357717169
DUST,S,720352,269,670183,49900,0.00099134053340171,60701,0.002,0.02
SOXS,B,718373,5908,636045,24470,0.137230109559676,962,0.00480871666431494,0.0861699469971369
SAVA,B,712804,11174,572040,2403,0.385585583745128,1224,0.0,0.0679481389247761
GHSI,B,706088,10279,472077,2653,0.125835361438282,6739,0.0002,0.0129416254496403
UVXY,B,701552,29945,479841,85223,0.027239801984175,850,0.00430469669100398,0.0969984772837564
OXY,B,680134,12904,394195,163770,0.0469298410058308,1050,0.00503053360285448,0.0945706570000208
WORK,B,678618,10636,475691,50771,0.0412177127098343,1056,0.0173773720908128,0.183506790480152
JDST,S,677303,4526,535368,41650,0.0430877584710632,23246,0.006,0.0679275140377744
RTTR,B,649113,22545,407293,2767,0.0361273419204722,10957,0.0,0.0128592538338293
GSAT,B,638671,3656,526969,14180,0.0887191360552291,3615,0.00045,0.0114350396991224
UWT,B,618554,23347,437073,87749,0.111329618597406,1964,0.00538411594025215,0.06
PTI,B,617442,12637,496747,6574,0.102952942476551,1299,0.00396519333146052,0.15032606678522
MU,S,609777,43204,15899,549174,0.0854582966074057,748,0.009,0.0955745020964082
MTNB,B,594816,20603,505477,5530,0.227211604092512,3148,0.00723457848889171,0.102702103813268
X,B,593310,9465,470717,25046,0.025092412511484,1384,0.00318015344621015,0.09
SPXU,B,587406,55646,478719,17243,0.0971258739356841,1686,0.00825790200062232,0.109160874526812
NIO,B,583731,9190,506885,151,0.00810003690772947,6566,0.00732194930357205,0.0577099236641221
BIG,B,577193,14339,336395,95127,0.133693540715756,873,0.0055532006274422,0.108020607892675
GNMX,B,575770,15621,390221,7480,0.302749293492123,3104,6.2111801242236e-07,0.00997979045498862
EPD,S,574076,1450,259464,313162,0.00594089306307948,273109,0.0078,0.07
GDX,B,556057,17923,478235,37379,0.00635051207598063,1715,0.00857067342724441,0.09
TNA,B,553198,88801,293094,114355,2.0906676151587,910,0.0119448861737272,0.233233850553348
OBSV,B,548761,9181,396564,6285,0.193294435683956,1213,0.00892503708272156,0.091639114461184
TNA,S,548003,70578,263658,182362,1.4242447670674,1974,0.0110659729333666,0.205360942949531
TNXP,B,547455,8971,471325,1259,0.0313000160435393,2176,0.000112726862811408,0.0139254537256228
ASLN,B,547194,15016,335086,4403,0.200157320632172,1441,0.0270569014570222,0.115598245102493
SPXL,B,533133,58789,366383,45624,0.793841568378119,1056,0.00991192845698327,0.125538630967513
SPXU,S,529245,42514,411973,74358,0.0791084576650273,3165,0.0123333333333333,0.09
CGC,B,526816,9440,391400,5860,0.0706809571733821,900,0.011391610148204,0.154228500735115
USO,S,526462,100,522462,3900,5.25591855849075e-05,18599,0.001,0.01
NUGT,S,503871,14955,389293,98884,0.0833652615150498,3800,0.005,0.0784977056650989
F,B,502293,16153,197622,241236,0.0137306546114105,748,0.00775525419066143,0.09
ACB,B,497648,5609,371033,10297,0.0081089983978964,1882,0.000873543522960932,0.0439429175475687
RWGE+,B,489992,0,362631,0,0.0,620,0.0,0.0
PSQ,B,483129,12202,431896,26800,0.303498398092431,4131,0.003,0.03
QQQ,B,479311,44421,288639,68885,0.064104687809728,698,0.00908160413449833,0.133917318854225
UBER,B,467162,11971,355003,24087,0.0246854472106873,935,0.00300937266932358,0.09
MTFBW,B,460200,0,312309,0,0.0,50432,0.0,0.0
IVV,B,459338,23443,297371,64714,0.466329626314056,191,0.00948312954057313,0.249585610242455
SPY,S,458788,51535,183469,136263,0.0346770912499164,666,0.00846311570067292,0.130676373197892
LABD,B,449296,7674,362822,18296,0.0902530236903537,1027,0.00613529411764706,0.086969696969697
SDS,B,432534,22164,392051,6199,0.179858251661738,2354,0.0159916772414967,0.0821953798122203
GE,B,429511,10833,243548,121355,0.00405807827305294,2615,0.0121650786648263,0.07
AKS,B,424224,6446,357155,3401,0.0183519873655003,3105,0.0018034265103697,0.06
SWN,B,422797,6416,363424,733,0.00737413062303727,5174,0.00117636684303351,0.06
AUY,B,416327,2219,369982,2166,0.00571337594215952,2771,0.00404873405672949,0.0689473684210526
PTGX,B,404552,3122,269742,65,0.0438032238168251,1277,0.0106677240285488,0.0712521808088818
NOK,S,399522,9685,379435,2644,0.0202952494101103,15173,0.005,0.05
ASRT,B,397444,2400,321368,382,0.00782148758175899,1348,0.0,0.01
TRQ,B,395126,31228,281439,5145,0.0821393312732034,2057,0.000529957456013845,0.0125897299190492
CRM,B,392079,7322,264071,20873,0.0881062482611537,642,0.0291338827631608,0.277892687129054
TEUM,B,391299,500,253813,637,0.0087503458151516,2482,0.0,0.0045
AMC,B,388021,9992,317880,7640,0.0864774125399182,1226,0.000349206592799484,0.080104662226451
BMY,B,387262,29193,185447,105764,0.0484361466008332,784,0.00867024062703852,0.0922803496763946
LK,B,383237,9306,269733,1227,0.265346183609903,906,0.0411171077791251,0.237564942792875
RIG,B,383219,4602,329507,39,0.00447813338496594,2450,0.00119434416365824,0.08
MNK,B,383035,7849,282518,37434,0.0960606882798508,1342,0.0048531799729364,0.09
CEI,B,374807,5805,311609,1062,0.00848172135690835,1721,0.000175254118471784,0.0342534525061339
DNR,B,373352,600,290385,4326,0.00443297589902132,3441,0.000133333333333333,0.00246666666666667
SPCE,B,369847,4580,285251,2775,0.0806129447301523,900,0.0154858892438765,0.06813882532418
SMTA,B,369690,1300,302680,4204,0.407140620106483,13534,0.0,0.00598461538461538
SNAP,B,368401,5022,297747,2820,0.00908000878364011,997,0.00404626582806424,0.07
CLDR,B,367530,8241,244037,40736,0.0424994140052408,1624,0.00968835995292201,0.0683333333333333
BABA,B,366182,12764,199512,24357,0.0376311015488487,845,0.012612232924406,0.229984319202472
MSFT,B,364172,10461,210208,69338,0.0444444195938516,553,0.00771189881456599,0.112581751832822
APA,B,359516,9729,281945,4831,0.0214033327453197,935,0.00595465280028125,0.0851619702544172
ROYT,B,358597,6101,240305,3368,0.340948617009197,3239,0.000243329350856233,0.0170832984894354
AXAS,B,358585,13401,195371,6792,0.357118569799711,5117,0.000295275590551181,0.0162878347093485
UPRO,S,353582,59691,266385,25099,0.898373165158561,1432,0.009,0.157754515893187
UWT,S,349175,63130,276330,9715,0.247786717924224,92700,0.00602234636871508,0.06
HOME,B,348992,7591,264222,6739,0.0332342834658409,1567,0.00654851637805351,0.069910584113865
GDX,S,346769,12166,323197,11306,0.00385309933178647,1940,0.008,0.08
GUSH,S,346233,1322,342015,2240,0.0172412651663518,1713,0.004,0.18524700409109
CONN,B,339099,8836,254799,13722,0.154392321487767,1257,0.00631035495804309,0.0755704477191158
HCR,B,338487,15033,207027,23268,0.570960528508214,3230,0.0004,0.0173839460340456
JNUG,S,337727,7732,226060,28601,0.25233640712478,1489,0.0104219869051622,0.54082237315971
JNUG,B,335369,11503,231316,30545,0.50503619761176,900,0.0138455198446033,0.684233165341341
SSO,S,334573,22541,197271,83996,0.611888661291764,1800,0.0116415325407177,0.272864977172485
SOXS,S,327716,1900,287047,37440,0.0397614634153653,5054,0.004,0.105714285714286
TSLA,B,317037,10938,125333,7524,0.13582834877826,864,0.0986124766823538,0.906558557645055
FCX,B,316349,5421,256167,6257,0.00398535845029654,1877,0.00485151433931922,0.08
KGC,B,316035,3307,280444,116,0.00502536890397345,2908,0.00273315543695797,0.04
ITCI,B,315802,3450,203136,55238,0.0741944566851027,3028,0.0133705782497334,0.220314693590749
FB,B,312569,5065,191411,22949,0.0334903957749416,889,0.0149002229096561,0.264899785844582
TOCA,B,310244,7732,169757,51500,0.171137003108606,2943,0.000487612490920349,0.0411638928556544
CRWD,B,305528,7397,180585,16050,0.187613454382605,922,0.110457480162481,0.731945027640868
IFMK,B,300666,1948,192492,29700,0.0708472109446826,7526,0.0,0.0285409904534606
SDC,B,297998,2411,238546,7652,0.0764485203754162,1546,0.00576642335766423,0.108342180933422
DIS,B,297351,5386,185913,2891,0.0624024187241611,529,0.0110273690070965,0.291814543266109
LKSD,B,296439,4692,221090,11399,0.168334911693365,2776,0.0014845324130976,0.0240601080938623
SGBX,B,292805,4297,199785,1588,0.212938865931223,2745,0.0001,0.0231099519423308
EROS,B,291946,6363,237267,5440,0.0696977663142234,3227,0.00287527193618564,0.0513134120917304
LABU,S,288427,20008,187622,67951,0.873280489982983,1100,0.00961433141643529,0.311398195136154
OXY,S,288361,1170,90322,196869,0.00723280889927559,90231,0.007,0.0834037558685446
PINS,B,287528,3590,236226,3346,0.0360875237916325,1598,0.0,0.103333333333333
AR,B,286919,3833,230210,16900,0.00855007074860068,4343,0.0133817046565862,0.06
BPMX,B,286225,2964,217729,972,0.0573220080871538,3493,0.0,0.0106743515850144
MTP,B,285888,200,212678,0,0.00233247031931519,2628,0.0,0.0196
SAGE,B,283228,5618,120836,1098,0.0766257439085016,800,0.16437282140514,1.17483076673092
ECA,B,282859,3494,246780,2807,0.00456423857053746,4507,0.00657036203889351,0.05
BNGO,B,279169,2482,232002,315,0.0203992728759049,1453,0.0,0.0254
LLEX,B,278217,2993,198432,1140,0.592875571684932,31197,0.0028,0.0094
WTRH,B,273370,527,197974,2381,0.0146549857284845,2250,0.0027,0.0072
TEVA,B,271876,4567,225798,4076,0.0128116917625523,2001,0.00603927095077039,0.0620416666666667
MRVL,B,271588,4556,176879,28920,0.0137642500533392,900,0.00548470559589308,0.0920055970149254
TZA,B,271293,51919,187246,8762,0.714440169517536,1017,0.0113814790463824,0.0964402259361104
QCOM,B,270567,17946,118034,79135,0.108752282091065,770,0.00845675458017055,0.146772342009552
AVEO,B,269461,1000,209822,794,0.217344055640078,5256,0.0,0.0064
XELA,S,265207,1704,215713,24029,0.131392918172953,2986,0.0,0.00640997506234414
CRON,B,262151,11316,200672,10927,0.105791222839315,1017,0.00269624833922577,0.07
TLRD,B,261985,4453,225035,1899,0.017834773150968,2495,0.00902646677771608,0.0572209883398112
AKTX,B,259544,4672,168983,615,0.0550664167933713,2929,0.0,0.0121703767123288
HUYA,B,257775,11503,144100,68313,0.107472082251726,1091,0.00914624759806501,0.132355500697599
NFLX,B,256839,7157,106644,5298,0.124677335584839,900,0.0975714504982,1.02553091124762
NOK,B,251863,14511,214649,6807,0.0226868358885607,4094,0.00705660377358491,0.09
UBER,S,249899,18657,0,231242,0.0381784898498874,562,0.010272398553636,0.07
TQQQ,S,246250,46159,135164,62840,0.119432226668616,1290,0.0110668983497797,0.105662809214403
OGI,B,246022,4693,160387,45168,0.0617507728211907,962,0.00186483574032219,0.07
NVDA,B,245127,3956,112538,9735,0.057396114719185,899,0.0813539698791375,0.553150435088426
ISR,B,245045,10778,160434,47,0.0862495298608388,2605,0.000162367786231212,0.0122066246056782
TWTR,B,244990,3918,149063,48772,0.0102908697011214,949,0.00309077395030293,0.09
INTC,B,241247,13072,128470,61842,0.0169125969505201,834,0.00966098400865993,0.0897759354694152
GDXJ,B,240251,7548,151441,55417,0.0152465215225518,900,0.00862480728801682,0.0900398406374502
APTO,B,239631,6279,90271,122649,0.105090687510783,3153,0.00535708438978618,0.118403628075691
LABD,S,238612,14056,187627,36534,0.117364461517736,1451,0.00419157088122605,0.04
KIRK,B,237876,3376,180212,0,0.0446255514843504,4280,0.0,0.0002
JNCE,B,236182,1704,165763,212,0.0834088183002505,1023,0.0224752475247525,0.225
ENDP,B,236160,1619,194566,2355,0.00738588212116108,1635,0.00973278236914601,0.06
LULU,B,235178,5112,99147,518,0.193946469750931,535,0.124973844646757,1.02484296962411
SCON,B,234480,7190,143711,2510,0.0623493895401799,2361,0.0,0.00685820029027576
VXX,B,232477,8656,103234,95361,0.00226802333648278,1762,0.00413965012144119,0.0741666666666667
XOP,B,230964,9517,204005,9976,0.00410755988874396,2632,0.0053935630028904,0.03
PNRL,B,230736,2704,178276,1043,0.727252381029385,1018,0.00665562913907285,0.054993182703545
OTLK,B,230225,5476,189853,694,0.662365109498378,3384,0.00320855614973262,0.0386218864120384
ABIL,B,228255,7460,145557,887,0.0924412595501747,646,0.00153048963026156,0.0138368367122513
ACST,B,227621,1740,197186,1107,0.0549506790135939,2279,0.015,0.04
QQQ,S,227016,15690,138286,28064,0.026968019484723,770,0.00741091732215316,0.110948509190366
HAL,B,226336,8896,101898,85744,0.0131540621923738,900,0.00961985893532609,0.0893753903810119
AVYA,B,226159,32,223205,0,0.000183500969114493,10908,0.0,0.01
AMRN,B,225739,5244,162262,13620,0.0511285032935082,900,0.00475,0.0804940711462451
VRAY,B,224460,3339,180947,1961,0.00925906913183117,873,0.00187138482477033,0.0329930815470115
NVIV,B,220695,15260,120097,5058,0.059388061676409,4532,0.000162562254259502,0.0117676015727392
MTFB,B,219987,27500,132833,1698,0.297329441020651,1585,0.0,0.00859636363636364
MOV,B,219459,100,193531,0,0.00891901534070639,591,0.01,0.05
CVM,B,217604,607,111029,45022,0.0512290738967325,3935,0.015,0.120654205607477
GME,B,216484,4293,169620,525,0.0143837823000675,1431,0.00962224753227031,0.0983333333333333
SSO,B,215542,17101,101290,57115,0.42265607447066,993,0.0122099517843108,0.308387322264985
GNW,B,215538,23165,163095,709,0.147080417022028,7326,0.00707756232686981,0.0765725980180956
NOG,B,215499,700,193540,9,0.0037862441794976,4842,0.005,0.02
PHIO,B,214405,100,150291,3464,0.00104365613617625,4157,0.0,0.0001
SVC,B,212765,2971,150549,21896,0.163305060222415,3428,0.00685277382645804,0.0514224751066856
OAS,B,211038,3994,187877,1074,0.0122942114982962,4243,0.0005,0.06
BRMK,B,211005,7990,165279,3269,0.171603201299593,1126,0.00712593984962406,0.0510075187969925
GPRO,B,210842,1849,179629,482,0.00887440358202921,6502,0.000857632933104631,0.02
GOLD,B,210056,11526,110891,58313,0.0315839426974177,1111,0.00734228253629596,0.08
VTGN,B,209902,705,158019,5750,0.0269568415665423,3646,0.0,0.01384
JCP,B,206097,9360,165896,565,0.0269515400139214,23050,0.0,0.03
ABEO,B,204528,1694,160075,11252,0.0336552147307229,1424,2.63157894736842e-06,0.0932017543859649
LB,B,203908,6447,102135,73824,0.0179311464518618,1812,0.00372554008212819,0.07
DPW,B,203017,4355,151796,1271,0.0108296695645254,1796,0.000280137772675086,0.0293363949483352
CNAT,B,201058,246,126537,40,0.0382464162836715,1828,0.0,0.0003
LMPX,B,199445,2009,140861,272,0.356433967967147,600,0.0689807692307692,0.835566617981175
DRIO,B,198733,4092,107367,3091,0.112591747835695,423,0.0172699486658564,0.268921710896261
CHWY,B,198674,3575,139114,618,0.0772875395353325,830,0.0241495481342723,0.279883822415104
SPXL,S,196052,17042,146422,26034,0.18955835222611,2009,0.00889173323127446,0.122041484235168
ERX,B,195920,850,181272,0,0.0703815416251403,2138,0.0,0.03
UNG,B,193718,1961,146573,171,0.00599705677373547,956,0.00443438914027149,0.02
DWT,S,193385,100,191685,1156,0.000378894083947773,65759,0.001,0.01
SDS,S,193056,8699,182787,1570,0.0480780821479192,2077,0.003,0.03
CRWD,S,190991,2300,0,153841,0.0133207690742265,422,0.00242857142857143,0.147380952380952
GUSH,B,190981,2422,152106,3820,0.11109551706385,930,0.0158896944113059,0.293970267045976
I,B,189879,8967,119014,35390,0.080517183143207,1056,0.00098696728789261,0.050065163560537
ERX,S,189758,400,188758,600,0.00610640409129074,8865,0.001,0.01
PLX,B,189185,1000,141049,588,0.0247390035129385,20015,0.0,0.0005
RRC,B,188900,6022,153401,952,0.0153744249218216,3023,0.00167464114832536,0.05
CIEN,B,188492,3032,103536,52760,0.0217051771119788,1287,0.0039942292791803,0.0709472328181018
CTST,B,188310,3640,118024,9133,0.38390200496093,1807,0.0,0.0237
JASN,B,187899,0,137703,0,0.0,1955,0.0,0.0
PLUG,B,187308,2753,159876,467,0.00426504109982806,2089,0.00406016892853753,0.04
VOO,B,187052,20638,111011,7946,0.803285741061433,126,0.0101966754905943,0.239904731445655
NTG,B,184595,5427,146473,6168,0.154890459511906,2089,0.00201492537313433,0.121918933848916
ELF,B,184277,400,159232,6836,0.0457794646842218,6993,0.001,0.04
AAL,B,183940,3157,142342,7604,0.0083399277280045,1300,0.00433120887712843,0.07
NE,B,183763,4196,149307,1460,0.0374043738976845,2515,5.45553737043099e-06,0.0319292416803055
IEAWW,B,181233,0,109272,0,0.0,15598,0.0,0.0
F,S,180751,30058,7298,143395,0.0307586305844238,2059,0.00811188731922481,0.08
NIO,S,180554,19772,8808,151974,0.0174448981254887,14848,0.00980952380952381,0.06
AG,B,180502,3625,128430,25501,0.032690662667708,1060,0.0097146017699115,0.05
XOG,B,179517,1345,156969,1382,0.0104870164621336,9660,0.0,0.03
SFIX,B,179425,2482,118899,322,0.0612253787894804,780,0.0469950124688279,0.279192383624273
SH,B,177584,15773,155950,1100,0.148447817312836,3581,0.005,0.05
SCO,B,177264,8353,104495,29229,0.108220622990198,1099,0.0070024180429972,0.04
HDSN,B,176613,400,117725,4563,0.0313792316772148,8494,0.0,0.0025
PFF,B,176355,21885,28409,113389,0.100435929862867,891,0.00777585654819084,0.08
ARLP,B,175633,514,143727,3813,0.0455649229566726,3553,0.0,0.11
LJPC,B,175477,3978,119606,23850,0.131555914587738,1864,0.0026696012045318,0.0706743593330013
ACOR,B,175381,4200,139493,17747,0.137796892387696,5776,0.0130769230769231,0.06
VTI,B,174979,523,126025,0,0.0245108035432706,287,0.005,0.09
ET,B,174727,8456,143326,3925,0.00837419557231459,1302,0.00837261878361823,0.09
VIXY,B,174597,600,148794,0,0.0047556212335807,964,0.0,0.08
VSTM,B,172580,900,146689,2105,0.014492537487295,3848,0.0,0.02
BBBY,B,172420,4226,129790,6638,0.0173397256329277,933,0.00174791987673344,0.08
ULTA,B,172402,3814,67117,700,0.100125166027448,767,0.167601385748335,1.42102989655451
KERN,B,172373,3228,92641,322,0.533998940176856,745,0.0926873767258383,0.901188362919132
CFRX,B,172295,760,102198,0,0.00702894513879351,1254,0.000363636363636364,0.00891818181818182
USMV,B,171624,1072,117410,3136,0.0306390474589068,673,0.0022,0.03
WLL,B,171033,1899,139116,1632,0.00786303462154154,1731,0.00132710280373832,0.07
IWM,B,170684,25728,88601,32868,0.0802877098557315,659,0.00779873996483522,0.0991926453838624
SKT,B,169487,3766,121204,2885,0.0338071999302911,900,0.000968073372257386,0.0508650519031142
QID,B,168045,18898,132368,4000,0.229318019119959,2156,0.006,0.06
SDOW,B,167774,12793,133779,3971,0.515880265726203,1101,0.00693005111649179,0.121849287669258
TRIL,B,166532,6952,82064,201,0.0186899305042141,500,0.0,0.00333463751438435
AMPE,B,165846,698,143124,0,0.0278231753497828,3547,0.0,0.0044
AMD,S,165532,25093,24177,116219,0.0405076941563659,5114,0.009,0.0908611410118407
LABU,B,165357,9489,89906,35730,0.542750388173706,1012,0.0206302664334754,0.474620237217198
IQ,B,164984,1511,144166,3380,0.00589652234877858,5650,0.00316666666666667,0.08
INSG,B,164451,4602,126065,5303,0.100446045986999,1294,0.00475665376321042,0.105422488480368
FDX,B,162601,7747,55602,39201,0.272152831343418,793,0.0308788203144823,0.351369006394604
JD,B,162235,8143,94786,43338,0.0250569390811239,2005,0.00809806806853955,0.09
BB,B,161188,1800,137542,9543,0.018307261869339,3869,0.00455,0.05
PBYI,B,161149,3416,127397,2596,0.0993138225110784,948,0.0155440149558666,0.0987482503403148
BRMK+,B,161078,4600,118449,3979,0.348484848484849,3930,0.0,0.0110869565217391
ONTXW,B,160600,6677,102264,707,0.37088961465244,10154,0.0,0.0133871726517171
CANF,B,160069,1192,114647,1537,0.219084776334613,764,0.0271098265895954,0.200534682080925
ENPH,B,159928,1514,115513,955,0.0209781285890283,900,0.00736641221374046,0.145
SSI,B,159323,1870,104640,1246,0.074186882583962,1005,0.0135267175572519,0.222216727514106
PBF,B,157598,4587,119921,6807,0.13702240173642,948,0.00488345349625673,0.160143288807062
EFOI,B,157216,4620,72046,2940,0.133738601823708,1178,0.0,0.046969696969697
CC,B,156892,1577,128873,5265,0.034166679841193,1467,0.0,0.0861502119990416
TOPS,B,156850,500,100518,4979,0.0509117777894837,955,0.0,0.0517666666666667
DLPN,B,156127,800,104814,472,0.00336014448621291,1789,0.0004,0.0098
BTG,B,155248,455,145589,100,0.00229415948133972,6940,0.001,0.03
DXD,S,153543,10600,111593,25150,0.515063219763049,11000,0.00421621621621622,0.04
APPS,B,153511,3355,122179,4442,0.0711647697260632,1202,0.00666666666666667,0.12566214632513
RH,B,153244,6236,73478,395,0.104612109013942,929,0.156465622969734,1.21824974199642
AM,B,153084,5470,110245,13164,0.0159417982469598,1711,0.00808506451079445,0.06
ITUB,B,152393,5709,125496,5539,0.00547379898910925,11310,0.00697777777777778,0.05
FTR,B,152260,2041,106238,3074,0.103545851594891,2194,0.0,0.00393414295628036
KHC,B,149848,3354,25088,115909,0.0143037065448144,696,0.00508209943421211,0.06
APHA,B,149732,3205,120995,2265,0.0391312036541728,1328,0.00866666666666667,0.07
GASL,B,148251,0,137436,0,0.0,4315,0.0,0.0
BYND,B,147687,3259,76717,5891,0.116878482029408,900,0.106623891610799,0.734554988024255
ALSK,B,147365,250,123428,10020,0.237868696479543,10170,0.002,0.01
QLD,B,146890,40066,79966,18551,1.54490171547339,1105,0.009,0.189601906999963
KEY,B,145557,5356,58397,65389,0.0221452981232285,1910,0.00795684074233923,0.08
YEXT,B,145405,7254,93460,9479,0.0904357443767245,864,0.0120646269232307,0.0888138300149861
BBVA,S,145188,0,144963,0,0.0,30915,0.0,0.0
CMRX,B,144691,9219,71858,48518,0.18258004295656,1412,0.000998859749144812,0.0303420752565564
ARWR,B,143779,5526,73964,1101,0.0931921716507017,902,0.0456277647760296,0.434701697999665
JPM,B,143605,13859,45830,62029,0.101181620523395,540,0.0132705474753499,0.121353790588089
XOM,S,142266,13585,26190,101959,0.058783099848627,1820,0.00902327385570209,0.0914665444546288
RCEL,B,141253,2780,108958,107,0.585090262167513,1021,0.005,0.153565217391304
MRO,B,140981,3628,83909,37583,0.00755123928546693,1482,0.00293333333333333,0.04
ZM,B,140671,5399,90017,22772,0.0321864242949867,1315,0.0772200038767203,0.631713510370227
T,B,140605,11904,59117,51021,0.0126009302992659,685,0.00503150690384137,0.07
ICSH,B,140327,2665,4094,128335,0.307020183579947,33541,0.0100039193729003,0.04
SOLO,B,139873,4149,111852,3509,0.391859944404643,737,0.0103676470588235,0.165447385003151
FLR,B,139368,1951,58410,59562,0.0310939692708679,6950,0.0119298245614035,0.0628070175438596
AAPL,S,139301,5309,26502,101285,0.0202596950568312,231,0.0102314341056746,0.263398276098698
HEXO,B,139081,1501,119906,3734,0.00803713675295327,2279,0.002,0.04
FTSV,B,138973,4475,71627,2076,0.0392532022068087,832,0.0312062410329986,0.476094852575176
