symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLTR,T,7797621,30819,6368709,456172,0.0295347855699508,1925,0.00896438574935924,0.0979636511921946
PLTR,B,7482938,24323,6475049,440444,0.0262362589632015,1388,0.00950928714807088,0.134624436125332
EW,T,7270113,2752,4659406,924649,0.0424921830226341,38710,0.0326319869441044,0.732203182374541
TSLA,T,6754168,25729,4767050,126636,0.0719457309547252,820,0.058941295581448,0.314748479336389
SQQQ,B,5882575,291539,4778663,730217,0.084928921264349,1814,0.00799732771805455,0.08
SOXS,B,5805578,123085,5373474,178820,0.0682372375384602,2900,0.00793239436619718,0.0810391409767925
SH,T,5265193,1100,5264093,0,0.00495855102123612,13200,0.001,0.01
INBS,B,5043163,94066,3083895,625077,0.286952989372335,2299,0.0421647779809478,0.500220350268386
BMR,B,4840583,147252,2295540,786884,0.305026447941209,707,0.0330501252962166,0.193020297079145
NYCB,B,4741024,29401,4091499,400617,0.0278621126656709,1781,0.00989627555995047,0.0926215581123023
TSLA,B,4629072,60178,2742672,261094,0.18289182139864,800,0.0648733949910054,0.332791949891889
MARA,B,4615993,6523,3613693,468495,0.0314579729869775,1590,0.0136770800981648,0.131746165533563
QID,B,4602741,3404,4574167,2800,0.0073905096644423,1600,0.003,0.03
HOLO,B,4091486,47079,3069112,348374,0.0794445257206488,1450,0.0831809735406478,0.831576174443908
AMD,B,3843008,14818,2456591,77505,0.10900188806822,800,0.0560068188789809,0.302783942670182
NVDA,B,3681571,44780,1384122,250827,0.260276111191553,715,0.31958036797985,2.0278761366406
F,B,3657972,1282,3522885,27571,0.000682954475441823,3800,0.0168387978142077,0.0672404371584699
SNAP,B,3635023,13767,3109713,210717,0.0251061889993561,1750,0.0140975810231924,0.103359523560208
TQQQ,B,3354942,537416,1465023,1206362,0.642815978786752,800,0.0101278184323321,0.0880340206816548
BMR,T,3256853,85415,1404993,898946,0.129195028968689,1350,0.00367256668433139,0.107699346405229
QID,T,3156392,870,3125512,1910,0.00229019967722994,5300,0.005,0.05
HOLO,E,3052236,36239,2333172,208417,0.0722900509440594,1150,0.0299291778607927,0.938828396397189
CLSK,B,3004752,3597,2147441,118320,0.0260367850391525,2680,0.0140906192926652,0.130099630289606
SH,B,2997836,0,2918736,0,0.0,6720,0.0,0.0
NVDA,T,2977412,20095,1179257,140036,0.124883873338151,1048,0.453066708927219,2.35203905725349
BCS,B,2967812,1155,2954163,1290,0.00435856831120196,6600,0.006,0.02
AMD,T,2779911,3201,2116763,114196,0.0222672933261108,914,0.0662984109513163,0.307097597031066
MARA,T,2772304,4314,2351854,68438,0.0215837580944761,1578,0.0196625418060201,0.12319806763285
SH,S,2736988,1198,2735790,0,0.00467649068019908,98362,0.001,0.01
SQQQ,S,2677036,134498,1657238,882519,0.040500832440932,2500,0.008,0.08
SPXU,B,2657070,9111,2626089,11300,0.0388950123645072,880,0.003,0.03
NSTG,B,2621575,40544,0,349248,0.0198710336451958,2600,0.000165245034735855,0.028131832869341
TQQQ,S,2587924,403785,545192,1545462,0.478514630101492,760,0.00803798354492217,0.0800416233090531
SYRA,T,2547524,2930,1882463,13509,0.0434904336692627,720,0.00881115879828326,0.14123748211731
ARM,B,2486145,28666,1301756,12146,0.0961874117608078,774,0.17598810432471,1.04753111419151
SQQQ,T,2460186,50174,2271750,53930,0.0133198121554358,2800,0.008,0.08
GRRR,B,2440435,23964,1844432,458152,0.105307563590155,1250,0.00607475477748306,0.102520971835179
SOXS,T,2427307,21805,2244084,16895,0.0123746367063379,4500,0.004,0.04
SYRA,B,2269753,5511,1719411,12568,0.0792857455463279,500,0.0313524959591696,0.248039695218843
PLTR,S,2264435,6394,1840782,174383,0.00857992571292274,972,0.0106655841792129,0.120986383072159
MGIH,T,2218485,12296,1553461,95940,0.339428928241936,400,0.0046292392244041,0.106450660738545
MGIH,B,2210481,31542,1404370,102604,0.242802329397811,300,0.00694677291394903,0.120020065953156
INBS,T,2175165,65546,1294616,418301,0.142126410238063,1700,0.00443334452140481,0.0424454581515272
MLGO,B,2075344,31966,1631397,221642,0.126453107740763,4900,0.000315127715324064,0.0351120592009041
NSTG,E,2060372,63055,848,458340,0.047936303712808,800,0.000108633805791628,0.00862894845621747
CLSK,T,2041459,7855,1644209,167056,0.0415566901162913,3100,0.0166896414794645,0.114593260721579
NRBO,B,1995859,27817,1463422,153726,0.275824166853253,700,0.0227087261409232,0.186189155135561
FSR,B,1992364,6644,0,34443,0.0238539644629379,2700,3.76647834274953e-07,0.00246327683615819
HKIT,T,1936572,21818,1421866,73320,0.119908876794941,671,0.00828584577393647,0.0832381861039398
AMZN,B,1919848,5827,1439137,111784,0.0315248570828193,800,0.0465431589509887,0.281826853499939
BOIL,B,1867254,384799,336243,1058556,2.59553450996769,950,0.00925142982199692,0.133330528901464
SOXS,S,1866472,64073,1713694,76054,0.0358000042568013,8061,0.008,0.08
SOXL,B,1782517,105448,1082297,401641,0.227602134878465,800,0.00864693748104131,0.0867880306995466
ERIC,B,1780670,2425,1757554,2800,0.00784543363410192,11453,0.005,0.01
GRRR,T,1727307,10959,1509991,162352,0.015317789704884,6100,0.00149626916293583,0.0279167477718202
PLUG,B,1726206,6889,1610155,42288,0.00644258822966815,1747,0.0140466971434024,0.104590222651996
PSQ,B,1721263,1080,1718163,1420,0.00284286834887259,6370,0.001,0.01
INBS,E,1707063,17344,1053149,26699,0.177732707893268,1500,0.0355796141428654,0.538062786039068
TOP,B,1696071,65409,758448,311098,1.21378396848975,563,0.0171676972502492,0.194286162956223
SOFI,B,1680857,2359,1574277,56757,0.0035888438294684,1800,0.006,0.0924436614884806
DNN,B,1664138,3000,1584391,15747,0.0080008509930776,3800,0.006,0.06
HKIT,B,1634523,26296,1147423,113319,0.388628075138821,709,0.0295780321031772,0.173569101957241
ARM,E,1606866,12861,907110,41510,0.0274234816527887,732,0.0536685838340852,0.788379994902119
NYCB,E,1600295,3201,1457082,49317,0.00254061193089428,3412,0.00555286449954837,0.0749064879976863
ITUB,B,1597400,0,1582415,0,0.0,9950,0.0,0.0
BAK,T,1585140,0,1509940,0,0.0,45440,0.0,0.0
SPXS,B,1577620,5506,1528864,15600,0.0153565834810368,800,0.007,0.07
AI,T,1565067,0,1243166,0,0.0,2528,0.0,0.0
BOIL,T,1544378,271444,125552,1036742,1.91075828387239,1965,0.00817621170285585,0.118402844222068
RNLX,B,1537629,13934,1112803,264488,0.020537548294907,603,0.00197924404631855,0.0437294516058554
JAGX,E,1513266,39205,7407,259154,0.162646809165906,7400,0.0,0.00209427497793478
CAN,B,1507058,2204,1179242,279339,0.00870814779015842,6200,0.004,0.045
SOFI,T,1487604,1400,1252804,55900,0.00204213654928534,3400,0.007,0.108333333333333
BITF,B,1470111,1671,1439486,3400,0.00283929930930924,6400,0.008,0.055
NRBO,T,1459540,22654,1057236,157888,0.106070516699941,556,0.0128897765200066,0.114194977093618
XLF,B,1440789,2779,1407411,1384,0.001386946102724,3800,0.002,0.0358311345646438
PHUN,E,1425887,25316,200,117366,0.033499634415074,1400,0.000318271521415517,0.00931396827230872
IBIT,B,1416328,161965,693113,542282,0.506863576380266,790,0.00821992221313302,0.0918209687178589
SOXL,S,1413148,145045,404247,810138,0.325242903357271,928,0.0103608087306422,0.0823000254723056
TAL,B,1402456,100,1378807,271,0.00353681827827686,30880,0.0,0.01
AMZN,T,1384520,4494,1148167,21512,0.0163325041697685,954,0.0738498913430956,0.36197593406346
BABA,T,1372946,1627,1209156,3430,0.0144350808216785,1099,0.0146168933986975,0.145960151463957
MINM,B,1360936,24965,944912,37109,0.41210908767317,1478,0.0544065748619725,0.437317753509006
FNGD,B,1338693,56480,1100198,122705,0.102232995325479,5003,0.007,0.07
CLSK,S,1322936,11023,1000089,221186,0.0372394000607842,4746,0.00324188671638783,0.0788396115673396
DHAI,B,1317724,36177,439621,720685,0.193659115505661,200,0.0111299203892083,0.0595134896063689
FUBO,B,1289909,2400,1109721,66200,0.0142835934424341,3485,0.003,0.05
OPEN,B,1270785,3008,1232449,5798,0.0256156908705231,7300,0.0139544066248937,0.0780993314231137
TOP,T,1268543,47760,542409,345187,0.156131468456946,1023,0.00340902939310636,0.0830408974953096
AAL,B,1262932,2317,1237410,800,0.00383412744268072,5477,0.021,0.06
F,T,1231954,300,1161480,3200,0.000159212342073887,3600,0.011,0.045
UBER,B,1226311,1196,920442,3488,0.00981328298501796,760,0.0907213503443604,0.249343570057582
AAPL,B,1221373,5579,963405,32330,0.0197084337523853,800,0.0789493989291611,0.361656671975836
SMCI,B,1215663,14665,393862,79870,0.229713994407071,635,1.17550693020658,8.32699310959048
SPXU,T,1208473,220,1207373,280,0.00076639646807068,3100,0.002,0.02
GLT,B,1198890,23537,943391,146772,0.0568624673591161,1694,0.00199571495907786,0.0766638813900673
RIOT,B,1168946,300,1085844,100,0.00547050075996462,1275,0.007,0.06
ARM,T,1159881,3109,660402,14403,0.0329750906312527,1560,0.136916540348347,1.02898717284617
LUNR,B,1149299,9155,867924,114328,0.133607317399833,1660,0.00617958501463539,0.0909154590410062
XLF,T,1136770,11800,1092702,9008,0.00801831329018695,4900,0.013,0.04
BABA,B,1133512,2131,842034,42389,0.0167204676499979,800,0.032728922524632,0.0978188388699903
TNA,B,1125923,90252,702767,261972,0.699537691287095,1550,0.0187560293712274,0.116760413415497
GLT,T,1112308,20926,839905,171304,0.0360056229750493,600,0.000966548790977731,0.0121982223071777
HOOD,B,1107764,10,1057043,0,7.33239967444145e-05,1183,0.02,0.04
MARA,S,1091574,1675,954876,20574,0.00615388404200035,3004,0.00433582089552239,0.0683559056569007
SPXS,T,1078896,13000,1008676,0,0.0472208782821797,3000,0.002,0.02
QQQ,B,1076125,75567,492053,409893,0.28863554097478,237,0.0126026216391908,0.132405182649133
LABD,B,1073561,58021,689022,154457,0.370479670117105,1100,0.00714849874278953,0.07
OPEN,T,1058656,4300,983355,46001,0.0319939899444165,7800,0.00928571428571429,0.07
NIO,B,1053881,1030,996596,12147,0.0021359178194925,1800,0.004,0.05
SUNW,E,1053420,42365,920,230308,0.0396922379216755,2000,8.46677710288975e-08,0.00633193395337285
TZA,B,1041406,112718,713904,161706,0.83063856031304,1900,0.00924788197447951,0.0829114246122458
MLGO,T,1039296,5490,845217,139598,0.00526062113658163,600,0.000965391621129326,0.0190851001821494
AFRM,B,1038559,11717,601047,28135,0.17463288199588,995,0.0507715475576079,0.403887005829438
LCID,B,1023916,7151,963033,33012,0.0170811896999693,962,0.011907793104791,0.0855357142857143
AMC,B,1020062,579,1003743,3200,0.00301989761602164,519,0.002,0.055
NIO,T,1016493,600,943383,13600,0.000598028330620907,3000,0.002,0.03
PHUN,B,1015991,26615,0,68846,0.0179762914371984,1270,2.68651330626973e-05,0.00293810814951983
SNAP,T,1015419,3625,827848,63679,0.00726334760312295,2400,0.00760202438463308,0.0713603251284411
AAL,T,997999,0,929971,0,0.0,4000,0.0,0.0
AAPL,T,990330,2678,858809,29761,0.00839102260114916,800,0.0175801284891449,0.0839617486338798
TSLA,S,975789,26361,275471,163807,0.079058671159096,786,0.0662684151330751,0.305097576488887
FBTC,B,965315,159967,502868,274528,1.31355132785999,800,0.00930668668255533,0.0843969565944433
WULF,B,956852,3195,758154,145453,0.0188322428534521,3095,0.012952731092437,0.075
RIVN,B,952939,1109,825694,51524,0.00828468113917131,967,0.00996476473638195,0.0957126158114293
HBAN,B,950917,0,950517,0,0.0,8400,0.0,0.0
PSQ,T,941492,3640,936662,1190,0.00434131847802179,6200,0.003,0.03
MINM,T,934594,19883,633377,58385,0.148383761082276,599,0.00897464069046517,0.0898788262234477
BCS,T,932296,0,927796,0,0.0,4700,0.0,0.0
KGC,B,901180,0,899348,0,0.0,8701,0.0,0.0
PTON,B,883433,1764,833543,28124,0.00283206468768982,2306,0.00858156028368794,0.0566666666666667
WIMI,B,876474,17469,487477,310277,0.174787124246996,2000,0.00281113429425082,0.0687414151951932
EEM,B,867343,39000,789069,800,0.0543909538081338,15300,0.001,0.01
GOTU,B,866185,1700,635883,74443,0.0146265169884371,6180,0.003,0.0433333333333333
SAVE,B,849772,400,751081,11200,0.00369417486470877,1735,0.002,0.0633333333333333
TQQQ,T,846538,75983,593494,97580,0.0923420062520677,1102,0.0110046583850932,0.0895308815655204
TCBP,B,834075,24574,486333,230545,0.194278484665647,662,0.00295266540331219,0.0755816923457197
BRTX,T,831465,13619,303723,233420,0.263979107387012,2283,0.0372763721000075,0.186884150461746
RIOT,T,823343,200,719417,17470,0.00118711174257406,1725,0.006,0.02
MPW,B,823257,101,820650,0,0.000599417200306237,2200,0.001,0.01
PEGY,B,819291,25716,29100,270975,0.138828496435592,2900,0.00173963264085848,0.0151510658566161
BMR,S,819147,34863,303864,27142,0.0528173163345386,423,0.054236103118886,0.311938658073426
UVXY,B,800998,136460,443750,171630,0.204978745610897,1921,0.00893187443829003,0.0808255809399053
RUM,B,798898,2135,710777,7849,0.0569632461485422,1743,0.013927807486631,0.0560695187165775
LYFT,B,796964,601,652806,19800,0.00641179845206677,2900,0.011,0.05
ERIC,T,794196,380,791196,620,0.00122938753853968,7200,0.005,0.01
PLUG,T,789283,3000,721662,31097,0.00288384493663072,2100,0.00766666666666667,0.078
AFRM,T,777887,1680,504916,6075,0.0136322366910924,1166,0.133558823529412,0.596186274509804
QQQ,T,772508,47745,386347,276783,0.183271840968846,740,0.0102533298429231,0.139844118198437
DHAI,T,770073,23800,481564,170319,0.126934687303331,400,0.00100378151260504,0.019718487394958
BBD,B,770060,0,767460,0,0.0,7600,0.0,0.0
GOLD,B,768022,100,703444,0,0.000313146843949533,3700,0.001,0.05
TSLL,B,757316,4026,678013,73040,0.0126446739009071,800,0.00787531172069825,0.08
TCS,B,746044,100,684144,49800,0.00224381268651693,5400,0.001,0.02
TZA,S,734774,13735,549888,94300,0.147575024035079,4480,0.007,0.086
GGE,E,733987,68715,0,122692,0.0655462355050446,1400,7.58035172832019e-09,0.00181831179525956
BTE,B,720894,700,717443,551,0.00270832849703245,7700,0.001,0.01
TCBP,T,716263,16282,343211,268149,0.162648179192119,1600,0.00205850994669094,0.053362732775683
SDOW,B,712275,1721,706172,60,0.0509831404676339,800,0.006,0.0638095238095238
BRTX,B,708919,15215,496489,73797,0.163308738026038,7833,0.00702465327594452,0.0614512195121951
LABU,B,708763,1913,83248,106900,0.265679632278794,660,0.0310498779892631,0.525830949431242
PYPL,B,705569,4931,532322,23886,0.0540437930488927,838,0.0544774362994937,0.296867924905206
T,B,704961,200,700736,0,0.000165637779989962,1645,0.005,0.01
RNLX,E,704295,10686,414350,239152,0.0127564328305648,700,0.00104744525547445,0.0277138311809845
EEM,T,700969,0,652669,0,0.0,13900,0.0,0.0
BTG,B,697715,0,697615,0,0.0,1100,0.0,0.0
META,B,694633,9903,271999,15275,0.0897741986451955,556,0.169448972098151,1.06480609304813
JBLU,B,693826,425,679302,0,0.00131485748006745,3700,0.005,0.05
GRI,B,689698,13096,456908,91057,0.202848739228729,1500,0.00814551900257058,0.131159924910746
FCEL,T,689282,400,618195,70196,0.00105957738755897,4600,0.001,0.01
SOXL,T,688107,14340,538129,17212,0.0321758372475744,1140,0.0110453367875648,0.161352340050917
SPY,B,685654,54357,437502,129208,0.0390848327022272,459,0.00880654866791652,0.0992737095438885
UVXY,S,674709,72412,114660,466637,0.101873990401336,3100,0.00874127829143901,0.0850213458755427
LAES,B,674200,3380,472986,101019,0.0824308614989451,1950,0.026489586919105,0.136513769363167
QID,S,665440,28,654022,0,0.000228612485507601,8926,0.001,0.01
YINN,B,663942,44515,334792,142544,0.567156070641331,2920,0.007,0.0900015478895889
TLRY,T,651961,1600,603461,31500,0.00289841806442111,7200,0.002,0.02
TLRY,B,639805,300,619606,4599,0.000867387947933593,5500,0.001,0.01
ET,B,637779,0,566808,0,0.0,1544,0.0,0.0
LCID,T,636719,4730,549789,24500,0.00795719172516595,2701,0.00985422740524781,0.07
WIMI,T,636554,4940,432034,111335,0.0366443472002365,900,0.00183490566037736,0.0546900269541779
SMCI,T,635355,3326,203633,9810,0.0551057704919845,1244,0.766203957363663,7.99498446729171
SPXU,S,633230,801,617359,15070,0.00201770168051786,13620,0.003,0.03
GRI,E,625978,10513,432880,89522,0.0952668652393292,2600,0.00638926453760533,0.103192667337055
RIVN,T,622591,484,518825,3476,0.00414144225824074,1825,0.00353804347826087,0.0845652173913043
IAG,B,606032,100,605032,0,0.000152329885600256,6400,0.001,0.01
UCAR,E,601791,11696,100,142698,0.0107251276319432,1400,4.63893967093236e-06,0.00274591420093388
DYNF,B,598915,110413,81474,406028,2.9718192625979,1413,0.008,0.0877720369120399
ADVM,B,598817,3464,441105,72384,0.041711058493171,4295,0.004,0.0900069832402235
F,S,597183,0,571915,0,0.0,4596,0.0,0.0
BITF,T,596578,400,458684,77700,0.000592901736996833,4600,0.0065,0.04
RBLX,B,587552,5197,418711,14465,0.0690076522378973,1345,0.00680041096520597,0.0715944002178405
SNAP,E,587197,914,512002,10300,0.000655778280962791,3501,0.00136855036855037,0.02
RUN,B,584386,200,540709,0,0.00406950718268018,2150,0.005,0.01
CCL,B,580331,200,538377,24800,0.000966024904122028,2000,0.001,0.03
NOK,B,579716,100,579616,0,0.000315495232867031,3600,0.0,0.01
BIL,B,576711,0,576711,0,0.0,19276,0.0,0.0
IREN,B,575777,1800,517106,37023,0.0335498125051713,1695,0.012,0.061
SYRA,E,575173,1665,362115,500,0.0375808095238875,500,0.0294870156056214,0.283387036149345
INBS,S,573886,7858,291972,7770,0.0194760861486036,902,0.0309016397251674,0.280703485868181
NVIV,E,572810,44567,35200,81841,0.0722168421919797,2657,5.59894184972444e-05,0.0546372069652108
FUBO,E,568239,1764,543175,21100,0.00339697443914473,10003,0.000366568914956012,0.02
META,T,567961,5403,270530,7564,0.0252681820326386,1100,0.157613900147719,1.1430382095994
SDOW,T,567830,28005,517725,5700,0.521932589681485,800,0.00836021505376344,0.05
SOUN,B,566646,700,314371,89200,0.00278616936935766,1950,0.00333333333333333,0.02
DNN,T,560183,2000,553383,4800,0.00531810772595729,3700,0.003,0.03
LAES,T,560085,2100,414611,61796,0.0497317422023387,1500,0.002,0.0363461538461538
TOP,S,553363,12905,258078,10335,0.0419873247862352,1331,0.0224117922686451,0.114273330730184
GOOGL,B,552243,2017,400796,35748,0.0122467301804205,400,0.0526449522285562,0.235304357604006
VLCN,B,551641,2855,133612,37113,0.0856183384170553,2088,0.0335512116873674,0.240727227298508
GOTU,T,550179,800,292479,141500,0.0102858863090964,3500,0.005,0.035
BCS,S,549113,0,549113,0,0.0,16565,0.0,0.0
KO,T,545042,100,484746,800,0.00380546464723343,10935,0.01,0.04
TNA,T,544490,35050,367022,33300,0.325950568952248,1820,0.0113717948717949,0.111445885925989
MNY,T,544274,800,532332,2100,0.0260654242147791,2200,0.004375,0.05125
CIFR,B,538928,100,391280,49600,0.00135926817001726,1435,0.001,0.01
RUM,T,532974,200,440226,1084,0.0277513221283762,1699,0.01,0.02
CCTG,B,524882,5996,392498,11114,0.289993220933522,763,0.0585399589846308,0.480580322688708
PATH,B,524489,434,448259,167,0.00782174028714357,790,0.0129315673289183,0.0639857738533235
NYCB,S,523277,3116,295589,139137,0.00430321063521063,6635,0.003,0.0597058823529412
GOLD,T,517893,0,479683,0,0.0,4400,0.0,0.0
HOLO,S,512373,3128,451835,22334,0.0138609019711603,735,0.200926549410391,1.28167055334365
WNW,B,510809,5636,250613,172106,0.199947356898303,1600,0.0133007518796992,0.105756056808688
RKLB,B,509468,2057,440379,33240,0.00341859836499254,1286,0.01175,0.060625
KWEB,B,503172,2227,490336,1550,0.00595516039360057,3600,0.00733333333333333,0.11
WULF,T,494329,1579,411115,37305,0.00861045455480427,5000,0.00566666666666667,0.0641753653444676
TECS,B,489972,790,481883,999,0.031293188163491,1010,0.003,0.03
DIS,B,487813,1513,352152,2723,0.0182827985175161,800,0.205175290636532,0.710032830455649
NU,B,485274,0,475474,0,0.0,5900,0.0,0.0
SUNW,B,484455,17791,0,57579,0.044049389886276,1500,0.000162074554294976,0.011957560119966
VALE,B,483778,0,481378,0,0.0,4882,0.0,0.0
PINS,B,483315,600,402169,1233,0.00487754940572152,1076,0.04000962000962,0.197912457912458
ATRA,B,481947,3775,407122,56113,0.0141606492928436,1505,0.000825958702064897,0.0273746312684366
TZA,T,481634,67225,251660,101074,0.613503983417026,1550,0.00906269921979352,0.0806410950746316
BND,B,476676,20293,401263,53421,0.13580306076956,807,0.00794524264101697,0.08
AMD,S,472653,3513,125470,42582,0.0256339019766302,778,0.101402577117809,0.456546243199847
TSM,B,472054,422,330699,0,0.00825321312882135,749,0.221711206896552,0.948705520909758
NMR,B,470654,0,467554,0,0.0,8000,0.0,0.0
EWZ,B,470123,0,469023,0,0.0,3900,0.0,0.0
GRRR,E,467945,15136,170421,101838,0.351418322075711,1100,0.002870698061526,0.07533579960093
TSLL,T,466959,15371,430077,10781,0.0542739591583881,990,0.004,0.049927293064877
CAN,T,465256,216,443653,17987,0.000740425881998053,46600,0.001,0.01
UCAR,B,465073,83343,0,38593,0.0905718492097255,1590,1.66249145980414e-06,0.00159913929816222
UVXY,T,464854,6794,334495,32910,0.00901007652272873,8724,0.0076269592476489,0.082
TNA,S,464094,88407,105328,243413,0.697061314705186,2935,0.00920453866325862,0.0858890662772073
LYG,B,463162,0,463162,0,0.0,10200,0.0,0.0
SAVE,T,461338,500,404723,14100,0.00473835572200672,2100,0.002,0.0475
PGX,B,460745,0,455789,0,0.0,16699,0.0,0.0
BDRX,B,455795,12398,177017,213162,0.568542976829444,1945,0.00298720736855571,0.0992873979012844
MSFT,B,454864,6041,107286,73721,0.0998469549346575,182,0.0461373692437591,0.396550507492587
LYFT,T,453348,300,369778,0,0.00533781774467483,3600,0.006,0.02
OPEN,S,451234,3225,392511,3628,0.0122516655128096,7318,0.0033,0.0903333333333333
COIN,T,448934,2204,253036,7240,0.0395720022545122,2776,0.0690198675496689,0.690213050587441
FNGD,T,446065,14401,369307,25168,0.0227764844979473,6100,0.004,0.0409090909090909
KEY,B,446035,400,440035,1800,0.000513338458162274,4699,0.001,0.01
COIN,B,444994,5173,208187,13580,0.109428014129847,760,0.187949861912656,1.24891538674366
LYG,T,444561,0,442861,0,0.0,4800,0.0,0.0
ADAP,B,441685,1300,273485,10700,0.235537280393644,19320,0.011,0.0633333333333333
BITB,B,438123,64084,135493,209837,1.06947941193301,800,0.00836835456803207,0.0992680836065885
CALF,B,437228,11055,143507,265367,0.602583102088083,810,0.008,0.0846034058541733
UNG,B,436517,53140,71933,301819,1.34216522399329,2000,0.008,0.104549830804293
MJ,B,436010,702,421930,56,0.0786114221724524,6800,0.005,0.01
NET,T,435285,1929,210376,1075,0.0848999266662631,1415,0.0830965732087227,0.597936137071651
BETS,B,434444,4348,329497,14572,0.293980490330555,698,0.0726536633732561,0.430145713761564
MSOS,T,434191,3500,372350,2700,0.0337894501230763,3200,0.002,0.02
JDST,B,433870,4980,406170,15820,0.0564619460081844,2800,0.004,0.103714285714286
LUMN,T,430591,1500,389111,28000,0.00511667729798505,4800,0.001,0.01
SDS,B,429878,16430,384828,20570,0.0781650038449948,800,0.004,0.04
INTC,T,429690,100,372832,0,0.000693524561172334,1243,0.001,0.01
IWM,B,428028,87515,133557,186752,0.294094558545521,584,0.00909201298916492,0.102014770636234
PLUG,S,424422,1484,345912,4868,0.00129047780179542,1463,0.0168,0.0836374807987711
TSLY,B,423912,7540,261909,140603,0.131559213914344,1100,0.005,0.05
SHOT,B,423580,200,376191,5105,0.0124834957771668,3500,0.002,0.05
PSQ,S,422555,0,422555,0,0.0,33387,0.0,0.0
CCTG,E,421048,1712,280015,11250,0.0853608964887337,1582,0.0491034406215316,0.895122456529782
ABEV,B,420188,0,411950,0,0.0,6200,0.0,0.0
FXI,B,419149,2813,408993,0,0.00125402629435148,1622,0.004,0.08
MSOS,B,417504,12100,356843,19075,0.0997694199591837,1900,0.0220350877192982,0.1
IAU,B,417334,0,389323,0,0.0,2331,0.0,0.0
PARA,B,416676,200,392025,0,0.00245948006591407,1199,0.001,0.01
KPTI,E,416613,2585,253266,123924,0.0278223245901992,4800,0.00127659574468085,0.0127079303675048
NVDA,S,411909,9725,39383,9664,0.0624924956294876,414,0.379952304041208,1.97578520885677
SOUN,T,411779,99,297158,0,0.000150706034939444,2600,0.001,0.01
PBR,B,411526,500,406126,0,0.00116507207135833,3733,0.0,0.01
FUBO,T,411365,300,318175,15200,0.00273153428455944,6500,0.002,0.025
NET,B,409666,4117,193160,27562,0.0668480013942113,1800,0.0585807088949919,0.614656687227448
JBLU,T,406212,200,400765,1331,0.00103394973970315,3482,0.001,0.03
UBER,T,402576,1100,327070,5594,0.00471772965693528,957,0.001,0.0272727272727273
CRKN,B,402500,1300,0,149400,0.0980761976612599,15700,0.0,0.00173076923076923
CCL,T,396208,0,388808,0,0.0,2788,0.0,0.0
SHOP,B,395955,7980,223582,41998,0.182129013374706,842,0.0110614405135512,0.20469848743546
SPLG,B,395796,9487,360819,24707,0.398306548968915,800,0.005,0.0585653104925054
SPDW,B,392362,2395,352367,0,0.0537400313343478,4400,0.007,0.07
DKNG,B,389407,725,339660,1600,0.0169278017035217,811,0.022,0.12
PFE,B,384921,763,368896,5765,0.00275687621072298,856,0.003,0.03
CVE,B,382357,0,380857,0,0.0,4100,0.0,0.0
VLCN,E,380465,5767,136426,38400,0.182291188663714,5910,0.0292716561025239,0.229219384177782
FTNT,T,377969,1471,249864,26634,0.0166520768328716,6098,0.003,0.102761819803747
PYPL,E,377510,1628,346827,10887,0.014630552148477,970,0.00300066880684858,0.0267407704654896
TWM,B,377059,29934,305724,22660,0.573828804731463,1700,0.002,0.02
LABD,T,375912,12573,195071,54358,0.0759707185430134,1300,0.006,0.06
LYG,S,370571,0,370571,0,0.0,7144,0.0,0.0
BMEA,T,370099,802,237614,27000,0.112928094682007,26200,0.051,0.331666666666667
FCEL,B,369696,400,368296,900,0.000592748902673594,4300,0.001,0.01
RIOT,S,369531,300,340823,403,0.00337135472270607,2842,0.001,0.01
SPY,T,368992,19801,257768,67286,0.0131429088313602,800,0.0137484825084116,0.121603580105582
IAU,T,368488,812,317978,0,0.00873108891302244,2275,0.001,0.01
PYPL,T,368225,1381,314933,1078,0.0189858051713572,804,0.0544426229508197,0.20631798074421
AGNC,B,367348,0,351851,0,0.0,791,0.0,0.0
RIG,B,366620,0,337120,0,0.0,5160,0.0,0.0
QQQ,S,365218,24157,65538,246114,0.0694724850869263,220,0.00800600153868923,0.0926328680042032
NYCB,T,365077,549,298522,57381,0.000860333077805506,1800,0.002,0.02
YINN,T,363197,7910,281427,18770,0.0734028509563817,3750,0.004,0.0608984373938632
ERIC,S,361215,185,358730,2300,0.00059851761744695,16300,0.005,0.01
OSCR,T,360951,0,320401,0,0.0,3000,0.0,0.0
RUN,T,360044,1300,308429,1500,0.039758966900463,2282,0.007,0.05
ARM,S,359802,6997,110654,2729,0.0146869366734646,589,0.181384669460647,1.03582226350265
PTON,T,358286,400,302682,22404,0.00119637195996884,3000,0.003,0.04
TAOP,T,357292,4200,211120,69884,0.172496565943934,1800,0.005,0.106410256410256
SARK,T,356572,7200,322542,26630,0.851442058267493,10800,0.005,0.05
NVIV,B,352982,20341,89579,39762,0.017864307641097,600,0.000122195852605534,0.028397008153027
SOFI,S,348043,500,332789,4500,0.00117777351968595,2325,0.004,0.07
RTX,B,347546,101,308240,0,0.00237395698671994,774,0.00108910891089109,0.0101980198019802
TENX,B,343571,3632,243753,4572,0.397546325570836,1524,0.108619167124147,0.883765453689907
SPDW,T,342876,0,283521,0,0.0,9200,0.0,0.0
