symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,17353727,1751712,14273567,1105242,0.432292329660514,5299,0.0169660237489614,0.17
SH,T,16750316,6604,16718312,0,0.0220030872317877,43000,0.003,0.03
MARA,B,15670994,57369,12468419,1537311,0.107139420788099,3198,0.035162309524409,0.294938536531845
BCS,B,15445805,5110,15377396,24705,0.0470202795188155,17300,0.006,0.02
TSLA,T,11634292,63682,7653096,353939,0.198283182390795,1700,0.169215785076895,0.853162471800438
SOXS,B,11423939,217017,10578090,400902,0.133450431343285,5158,0.017021491339786,0.174304328033679
MARA,T,10701282,19072,8594815,547178,0.0483659633159562,2525,0.0256372933976593,0.169367752827716
TSLA,B,10304712,105943,5651232,464265,0.295781225941692,1650,0.190689016189325,0.845927513004303
AMD,T,9202829,14903,6987192,125358,0.0561644791356848,1700,0.104525279775377,0.467525505406147
AMD,B,9027913,41724,6291341,362702,0.161659754104385,1700,0.105366224594503,0.513478449125419
SQQQ,T,8609128,306167,7660223,433900,0.108743608502282,5600,0.016,0.16
SPXU,B,7939215,10289,7859566,11060,0.0212981953546331,2300,0.01,0.1
RVSN,B,7604725,176942,4672838,1381646,0.683447586904746,2529,0.03610310177033,0.325508389728009
TQQQ,B,7400797,526253,4515865,2016494,0.620889843310753,1770,0.0189719253108363,0.174489025196057
QID,B,7007044,11202,6948402,2700,0.013502254097893,4150,0.006,0.06
SH,S,7005835,0,7005835,0,0.0,221820,0.0,0.0
SAVE,B,6489381,31726,5319033,450367,0.054179201289473,2789,0.0202553722061687,0.179331126675624
NIO,B,6121270,11640,5485413,357470,0.0118917108155109,3780,0.026,0.221373926619828
SH,B,5986951,2161,5831990,0,0.0133093698113666,6750,0.002,0.02
SOXL,B,5872898,286167,4268340,978724,0.541170426797216,1711,0.0242349903990085,0.174501784828256
PHUN,E,5813668,165568,15124,707090,0.0475370480436744,3400,0.000143655492605981,0.00765596987324903
NMR,B,5798520,300,5768892,0,0.00210394911248413,15800,0.005,0.01
MARA,E,5782536,22296,4695769,489496,0.0373503025064928,6408,0.00742669765368701,0.148020524573677
BFRG,B,5603644,88891,3508502,1154410,1.38104319717338,2570,0.0693714540860046,0.790162643068834
NVDA,B,5263203,61851,1969017,155142,0.438724206058893,1497,0.551328981774984,2.88442547647177
QID,T,5178563,48087,5027376,13200,0.0534764868977027,11800,0.007,0.07
SPXS,B,5160828,87632,4752316,88081,0.26411564459897,2600,0.014,0.14
BCS,T,5097663,375,5091809,525,0.00249235677256414,16500,0.001,0.01
ERIC,B,5081740,800,5066591,0,0.00181344625058654,23778,0.0,0.01
FNDX,B,4987246,5901,4138566,168941,0.844035506086061,118949,0.007,0.07
LAES,B,4913839,68229,3741711,624029,0.222691930937417,4099,0.0112565599714099,0.10803389950375
PSQ,T,4840847,3902,4826945,0,0.00332917975153304,15500,0.003,0.03
SOXS,S,4835456,218568,4071012,510805,0.152520694441121,8444,0.0170005941947176,0.17
SPXU,T,4736673,4200,4689173,0,0.00722399908755111,7100,0.003,0.03
SQQQ,S,4665517,302988,3746443,567157,0.0851783680602892,6615,0.015,0.15
F,B,4451145,2400,4400130,6600,0.00224243002591156,8419,0.003,0.05
SOFI,B,4301113,3188,4033852,11334,0.0044711508928172,4627,0.0132127659574468,0.154763593380615
PSQ,B,4245945,21420,4197538,5000,0.063186136468204,13340,0.002,0.02
MARA,S,3924423,9819,3227679,267058,0.018000879943591,5822,0.0825975997686524,0.372709548581384
SAVE,E,3776271,22452,2917887,476111,0.0278740793101147,3005,0.00881722847398073,0.101245940906346
SOXS,T,3710944,76443,3218091,96215,0.0429328393649059,6750,0.011,0.11
TQQQ,T,3703120,306057,1945185,1267387,0.330953676617376,2585,0.0181985788013128,0.188877351569895
RVSN,T,3627583,83321,2225794,738657,0.303645667856518,1700,0.0149219157864115,0.239803133965511
TNA,B,3585761,247991,2067265,1049710,1.73334279863141,3682,0.0328930536018069,0.236547393253068
XLF,B,3552231,23387,3457566,9075,0.0136449119362115,8586,0.008,0.08
AAL,B,3518798,1400,3415740,300,0.00171246570247844,10900,0.012,0.04
XLF,T,3435605,7904,3382774,2927,0.0048202254206224,10700,0.007,0.07
PHUN,B,3292779,94038,1027,421425,0.0222790377291051,5700,0.000172551285596119,0.00539187249812672
HRL,T,3289979,0,2852192,0,0.0,70883,0.0,0.0
DFUS,B,3280884,1841,2959479,235564,0.807779824105821,61341,0.0102,0.08
PLUG,B,3278650,5105,3081087,70846,0.00441287120513301,3310,0.0261920670946897,0.131246878901373
NVDA,T,3228033,39668,1355754,127884,0.276788681793756,1865,0.434446054975455,2.7970015691552
AUVI,B,3091964,97713,1624080,912513,0.818426344503761,3156,0.0692580734662598,0.300049603986815
PLTR,B,3077734,6862,2801719,49859,0.0213611133014504,1772,0.036965507184259,0.277263095436069
TLRY,B,3067557,2616,2998574,2600,0.00533965046415322,11581,0.008,0.04
BCS,S,3063893,0,3056925,0,0.0,49500,0.0,0.0
UNG,B,3022553,72732,2854647,67130,0.133326686864748,11320,0.008,0.08
OPEN,B,3001681,18240,2846070,55863,0.0798804178693786,10400,0.0169047619047619,0.153452380952381
PCSA,B,2975011,81386,1844751,590611,0.21528057359853,1240,0.0157630515332021,0.222019703993553
TMF,B,2940110,145912,977638,1747605,0.552061376774697,1114,0.0167854588997207,0.208684246285978
CAN,B,2880409,8037,2317670,389399,0.0356363945567002,10966,0.0190697598697599,0.1125
OMGA,B,2824899,88904,1468124,898395,0.347995293415422,4041,0.0564114631922277,0.277741765716848
SOXL,T,2806818,20079,2449391,156044,0.0310387426282116,3155,0.0174202852277565,0.182499406955569
MPW,B,2784191,1678,2650220,41380,0.00251059361453925,3725,0.00657996146435453,0.182023121387283
AMZN,B,2777870,8707,2360433,56661,0.060675451060196,1700,0.0777858094676055,0.388590162166712
SPXS,T,2755368,48095,2515648,1550,0.152279276138414,5560,0.01,0.1
BFRG,T,2730827,57374,1774670,546491,1.2852862193373,5625,0.0369427004545657,0.453827912294435
TSLL,B,2717183,47687,2376307,222705,0.16048916839215,1735,0.015,0.15
AAL,T,2676433,1600,2570263,12400,0.00212091330497363,8900,0.007,0.03
IBIT,B,2672939,172878,1630192,577531,0.698777184227701,871,0.0159504965036946,0.13592778227176
BITF,B,2604608,10400,2466713,29800,0.0146476093458674,7711,0.02502146024707,0.0832150776053215
QS,B,2584906,8444,2351327,78286,0.0188167372554648,3868,0.0211365990694408,0.0951316829075586
SOXL,S,2567457,155707,1559023,669528,0.276666790763066,1660,0.0204555963907254,0.179454774494272
T,B,2551770,458,2517191,907,0.000723690918665697,4019,0.0275,0.13
ROI,B,2540373,25400,0,1075898,0.0674151148098049,7700,0.0013264210639668,0.0275896033483937
AAPL,T,2535126,4568,2302230,30808,0.0212930180433869,1700,0.0380372836577231,0.321912235272368
NIO,T,2532360,3535,2306470,63794,0.00385061026613569,7898,0.008,0.108333333333333
PSQ,S,2449859,0,2448281,0,0.0,24138,0.0,0.0
ELEV,B,2415664,10734,2026347,193789,0.101566370344226,4600,0.0145792677720853,0.170935358336099
KGC,B,2404187,0,2396786,0,0.0,20400,0.0,0.0
OMGA,E,2393215,96929,1196113,868867,0.127463859881674,4034,0.00106457303799688,0.0225950953790919
PTON,B,2378543,3398,1876924,153449,0.0142570284882886,7231,0.0162352941176471,0.118352941176471
RVSN,E,2373440,53593,1383382,377220,1.19865215524196,2725,0.0519580010400662,0.424226813552103
ABVC,B,2352600,45328,1778362,369466,0.0428139836315382,5537,0.000889051030335191,0.0219695763686212
F,T,2352444,1098,2261508,19202,0.00128102866002999,8400,0.008,0.07
UVXY,B,2338630,213497,1384593,580892,0.271454557064242,3575,0.0178878869331484,0.170979705866212
TZA,B,2338587,131898,1870608,279077,1.19714053660522,3200,0.0161262445266426,0.16306720143932
TQQQ,S,2328402,124814,1356522,603325,0.139717797498922,1876,0.0172025525879744,0.180153143901397
LCID,B,2292197,2415,2224919,29507,0.00228503630133547,1675,0.0128,0.11290780141844
RUM,B,2288387,13203,1819094,197556,0.067947249321084,3053,0.00573723939769749,0.0649774838012123
ITUB,B,2246210,0,2242510,0,0.0,26497,0.0,0.0
PCSA,E,2241111,74189,1170418,579753,0.294086140597628,1850,0.0139761959762729,0.130400831104237
GBTC,S,2227550,44723,1468598,470605,0.0998974436753866,2435,0.0214586487645051,0.211140455087499
NOK,B,2208785,3190,2199325,170,0.00343119260060668,10700,0.002,0.03
QQQ,B,2198715,110884,1013364,903859,0.301645740033575,417,0.0266766032114417,0.228682398054829
SPEC,B,2184026,87252,1162720,612232,0.646136776943773,1646,0.023346715079534,0.269362919202414
RIOT,B,2166349,9694,1868416,100317,0.036663110113694,2989,0.0667419077007305,0.312682953305571
LABD,B,2163364,143467,1389533,459466,0.770443545057902,5374,0.0163514191993573,0.169923664911294
BNZI,E,2163253,65793,1663534,329535,0.24076058822333,2600,0.0227933341267586,0.225679890035554
NEXI,B,2161961,44457,1312639,52202,1.48343200933747,1510,0.217720611190884,1.90543288945683
SPEC,T,2128896,70274,1172812,632593,0.297700230974518,2300,0.00230291363811589,0.0488485420609356
AUVI,T,2111341,75016,962301,718454,0.132577030388189,5778,0.00233202790846878,0.0947227865697177
ERIC,T,2108436,0,2102340,0,0.0,17400,0.0,0.0
CLSK,B,2102982,1559,1886093,23564,0.0236659027681254,4191,0.0066046511627907,0.0853667262969589
WULF,B,2087136,4745,1686030,248749,0.0198660436395944,6925,0.0125220181046678,0.108847089223286
JBLU,B,2060575,2493,1961179,5400,0.0102963910132715,9100,0.0113014789533561,0.0700796359499431
TSLA,S,2038717,53717,467016,215640,0.150766454599469,1620,0.247423289817728,0.838257620226527
LAES,T,1973880,25995,1327425,487677,0.0837341186746407,3900,0.00297939029289815,0.0397296679941319
NMR,T,1967876,1600,1954043,5800,0.0185274134799166,15800,0.00507692307692308,0.02
BTG,B,1961749,0,1958484,0,0.0,6798,0.0,0.0
LYG,B,1953706,6900,1930479,5483,0.0294019164469455,12370,0.007,0.03
FBTC,B,1927787,181431,1112463,361277,1.18583018645155,911,0.0435476727730206,0.261616993654884
LAES,E,1894803,21656,1384743,285933,0.087552030927959,4700,0.0119764471893646,0.0753764755143133
SOFI,T,1887701,2100,1693930,34200,0.00410090314154684,7900,0.007,0.11
DWAC,B,1884905,28142,957241,91012,1.36568889117577,1582,0.324397491644528,1.68498522357945
BNZI,B,1884038,58763,1307635,374239,0.253423381637254,2358,0.0210097660607933,0.0826857525359147
ROMA,B,1877746,23178,1225378,187195,0.534975984243159,4336,0.107850166427194,0.574518602960968
IREN,B,1876037,1789,1797654,500,0.0159957682332576,4950,0.005,0.03
HBAN,B,1847377,0,1834076,0,0.0,17000,0.0,0.0
AMC,B,1842477,2849,1800066,9218,0.014822647473407,1346,0.0387172211350294,0.108985649054142
BABA,B,1833857,7453,1316861,235166,0.05448273417882,1590,0.0504157229601474,0.28852339984831
FNGD,B,1813402,32067,1700090,32235,0.193923145413555,7950,0.01,0.1
OPEN,T,1811932,7688,1614544,133700,0.0379324577055479,14100,0.0235038759689923,0.1545
CMND,B,1799316,59852,1167445,415621,0.350660360118507,3356,0.023572538478546,0.180495343511396
ABVC,T,1787424,35145,1267103,354487,0.0396219804722046,5250,0.0012210934136892,0.0314062275792797
SAVE,T,1778182,1520,1351252,144603,0.00864052089640785,8497,0.005,0.0660555555555556
GOLD,B,1771039,801,1716409,1000,0.00249353319433969,9716,0.007,0.03
AGFY,T,1757706,30132,1397409,201372,0.0259204905383156,2250,0.000908568963228461,0.0143130227001195
ENSC,B,1752709,36883,1218666,404864,0.331129879030722,2320,0.00421360757026975,0.0828857655431637
UVXY,T,1751381,179761,967802,453620,0.175650041551751,5954,0.018086494649682,0.17021620840757
AGFY,B,1715271,51631,1202704,364231,0.0490717388365528,1050,0.00194376200733539,0.032922512662281
KTRA,B,1704816,35017,0,335199,0.355333946846566,22800,0.000632195454136832,0.0185751108531002
ARDX,T,1702782,803,1465751,90700,0.0197117122875603,5421,0.03,0.09
SDOW,B,1692089,36827,1594247,23935,0.765298043309603,2720,0.012,0.12
TSLA,E,1666909,20467,944731,62641,0.0409355653660007,1700,0.241892439676628,0.815134308797431
CLSK,T,1653269,2714,1429578,100171,0.0328285034215729,4300,0.0201538461538462,0.0733333333333333
WULF,E,1600532,7631,1142852,406707,0.0251221740046251,4900,0.00911320943423164,0.085
SPXU,S,1566309,28356,1469212,68450,0.0512960879173417,22986,0.006,0.06
HIBS,T,1557700,18000,5336,1451706,2.52980239735072,98871,0.00821176470588235,0.249385620915033
LMND,T,1543832,450,1178226,139650,0.051915089986156,24911,0.01,0.0388888888888889
TNA,T,1542212,156338,1007344,234222,1.02873799842301,3727,0.0199313349496795,0.212424902798851
PFE,B,1533078,1063,1484372,9089,0.00465862626123663,1700,0.00216666666666667,0.04
PLTR,T,1530528,2415,1291847,17714,0.0052584830572038,3666,0.014893852801427,0.177765367996433
ENSC,T,1522526,34548,1071719,306952,0.270799880136615,4157,0.00403393855712806,0.0758979853269118
UNG,T,1472402,177321,1139180,146301,0.194505225045378,8150,0.007,0.07
FSR,B,1464925,43642,663211,586461,0.0288650475465802,4162,0.00438069216226179,0.0431754035840707
MESA,B,1462802,23547,1122126,199473,0.142928183531549,6900,0.00497660228471808,0.0801513182010498
INTC,B,1456222,4357,1270737,59186,0.0170571025860534,1710,0.0593348551351293,0.407674221286733
CMND,T,1444346,54115,922792,291601,0.620942493106626,3290,0.0120703347943672,0.1657426093444
MINM,E,1443729,34860,1000988,171645,0.216890441045258,3859,0.0113894979803808,0.19933525678015
SPY,B,1443561,120298,735615,462906,0.0805745530461182,836,0.0172906945529054,0.221469088410164
DNN,B,1438544,8100,1293994,134750,0.0212114562268264,8500,0.012,0.12
NEXI,T,1437138,22554,923642,70550,0.195237646599152,1913,0.0614878729147985,0.90636266280123
AMD,S,1436554,32368,508346,336470,0.121907906383895,1750,0.115670286048054,0.454352846904365
CAN,E,1432383,3113,1208920,167650,0.0116617133162974,14703,0.00585714285714286,0.0711111111111111
KTRA,S,1419572,18472,0,521900,0.232695749896826,59100,0.0,0.0165599769670498
RIVN,B,1412746,3792,1273229,9815,0.0149176881841697,1684,0.0376871989860583,0.200681069247609
SOXS,E,1408638,3815,1185950,1406,0.00168250462002143,13026,0.002,0.02
CHRS,B,1395594,1978,1228301,23406,0.016428633379658,19395,0.00661791371638199,0.0524570024570025
DYNF,B,1394964,90750,911377,391336,0.525773016691483,1185,0.00126079338842975,0.0141386225895317
CLSK,E,1394520,3697,1185035,26900,0.0302558687812834,4041,0.024,0.12
MINM,B,1390806,30697,940746,149040,0.402409604756614,2529,0.0414076495038884,0.334858541163851
ROMA,E,1386811,7258,1011700,65558,0.0952266239620816,2588,0.0266901251302624,0.241345200444443
NMR,S,1382472,0,1379271,0,0.0,39600,0.0,0.0
BTE,B,1377095,0,1375195,0,0.0,18800,0.0,0.0
BBD,B,1376948,0,1370748,0,0.0,18405,0.0,0.0
CCL,B,1359409,700,1226158,17100,0.00436599316970959,5483,0.005,0.05
BITO,B,1338704,26862,1109223,112545,0.0545691560527327,2158,0.01443493402692,0.195735900630568
TLRY,T,1337390,1799,1292042,9949,0.00365504981137907,15500,0.004,0.07
SWN,B,1327889,100,1322487,0,4.90066835315e-05,11200,0.001,0.01
JBLU,T,1313179,800,1248276,9600,0.00328459364001705,8800,0.01,0.09
RUN,B,1312474,152,1155960,4495,0.00279978219140693,4600,0.025,0.19
JDST,B,1306767,2610,1287657,500,0.02019581893585,8000,0.015,0.114545454545455
AMZN,T,1302869,2076,1113866,3736,0.0134163818800724,1775,0.0695799151828564,0.235136691153253
QID,S,1279700,25840,1247223,1147,0.0204877414485087,25482,0.001,0.01
SPXS,S,1276700,42414,1155129,67006,0.10669187151726,23498,0.008,0.08
MJ,B,1273119,400,1257319,0,0.0571265352756355,20400,0.005,0.01
COIN,B,1271039,13217,564025,36024,0.12401805026134,1700,0.442720371674888,2.7175682568593
FUBO,B,1267360,3600,1147515,4100,0.0447820229453425,8483,0.0169333333333333,0.09
SQ,T,1261060,600,1073784,0,0.0146179027132305,2327,0.012,0.07
PDD,B,1255198,4802,591687,244455,0.10637610423559,1504,0.153820004861305,1.56503238206716
MTC,B,1248667,5965,690084,163115,0.52450238021779,3450,0.0717789329505836,0.528010082220875
IAU,B,1245186,1597,1138454,0,0.0332189287571503,5770,0.0,0.01
U,T,1242170,601,1100317,15908,0.012583653950053,2633,0.018,0.09
ELEV,E,1234971,15367,958269,180098,0.113969611302469,3234,0.00325854391876189,0.0978055036879141
SPY,S,1233102,135375,488881,500245,0.0859818028374581,1245,0.018325334502972,0.192235007985641
TECS,B,1227897,7862,1146384,20433,0.24795895318915,2230,0.008,0.08
AAPL,B,1223363,5428,990987,74975,0.0264473330235175,1570,0.0911383530958342,0.399626122709363
TSLY,B,1219019,10482,1028866,136007,0.298751379393903,1760,0.013,0.13
FSM,B,1202821,761,1184572,100,0.00240149454377915,19791,0.001,0.01
PGX,B,1187382,1000,1170850,0,0.032346629111545,29568,0.01,0.02
CCL,T,1185806,650,1083424,313,0.00191128917803851,4800,0.00933333333333333,0.04
SGOL,B,1174664,0,1169264,0,0.0,13351,0.0,0.0
YINN,B,1173530,46236,782703,218295,0.624663358787402,3286,0.017,0.214114580088646
CCCC,B,1169041,1496,999359,9681,0.0963363800604416,5030,0.034739471805853,0.136666666666667
COIN,T,1165444,6139,533444,32587,0.062971750516181,2454,0.349282224617917,2.82971883541884
CCCC,T,1164759,1700,981654,30210,0.0537372749059549,6009,0.0233333333333333,0.06
SCHF,B,1162025,315,985376,0,0.00947910550273205,6201,0.012,0.08
LYG,T,1160071,1435,1143871,165,0.00996656671538804,9600,0.002,0.02
JAGX,B,1154799,4701,0,379800,0.0382137532121671,14300,1.39470013947001e-07,0.00442719665271967
ELAB,T,1147294,1050,1012250,8645,0.00260859195659303,600,0.00904761904761905,0.045952380952381
TNA,S,1145175,156071,344012,593796,1.05262048310104,6330,0.0233172190382902,0.171480249459513
AAPL,S,1134596,7106,972892,71722,0.0313466410235212,768,0.092667087817966,0.446177343245936
BLNK,B,1134162,1200,987461,18200,0.0102930758572193,4068,0.014,0.06
NXU,B,1134047,10004,910997,132746,0.303374427061476,4428,0.0109682674000423,0.0705288766659615
BLUE,T,1133885,0,1121785,0,0.0,11100,0.0,0.0
LVTX,T,1128257,10668,871434,102416,0.0174749170727712,300,0.000915635545556805,0.0144788151481065
IAG,B,1125928,0,1121628,0,0.0,15900,0.0,0.0
ELAB,B,1123262,2719,995699,11661,0.0124938805610828,2997,0.0113054600992745,0.0552119129438717
SGD,B,1119511,44084,698041,329411,0.110073907784571,3934,0.00520243667400881,0.15770466226138
NOK,T,1117785,5510,1097998,10590,0.0101673660632617,5900,0.009,0.05
AG,B,1109254,1400,1083135,1500,0.0106828846948833,8040,0.0145,0.04
LVTX,B,1106994,17982,795484,172884,0.0294557516687825,5630,0.000892281170058948,0.0140028917806696
DNN,T,1105039,13600,1070939,19900,0.0402792919844611,9700,0.015,0.11
ZIM,B,1100185,2244,939666,7974,0.0303040627136296,3179,0.0543599613911358,0.266150400754361
NKTX,B,1095768,21771,710633,180735,0.225238059228592,3531,0.0615820168949554,0.344443253799234
MRNA,B,1095093,4164,303023,111910,0.109555002261899,1749,0.248272822878499,1.035013854543
NU,B,1094081,0,1079381,0,0.0,7650,0.0,0.0
ACON,B,1085293,23522,643717,94389,1.2678739716702,5396,0.0888622415413848,0.748948614851738
CAN,S,1080647,200,945947,5000,0.000640687349764445,89989,0.002,0.04
SANA,B,1080514,8083,904611,65665,0.0282073082435012,3000,0.00264683496130915,0.0350221996701763
EEM,B,1075246,50,1018070,0,2.33092843676751e-05,16750,0.001,0.01
PTON,T,1072047,1600,928589,22646,0.00583584380069087,15600,0.00772727272727273,0.03
KGC,T,1068817,300,1063617,0,0.000569545275052398,18900,0.005,0.01
MSOS,B,1067902,22081,855614,106123,0.204557593891809,4090,0.0126837331972266,0.0827272727272727
GOLD,T,1063904,0,1031804,0,0.0,8800,0.0,0.0
FXI,B,1062477,387,1021010,0,0.000354158365940794,2760,0.003,0.03
PLUG,T,1059471,2804,1015092,22596,0.00201519388818118,6600,0.0063,0.04
IRBT,B,1056404,10520,727461,46265,0.312071964896165,1837,0.113860486876425,0.63663690163042
VZ,B,1041737,267,984117,15196,0.00128031978056678,1850,0.0122912621359223,0.0411650485436893
ALT,B,1039471,1868,893470,11600,0.0620555520040059,3644,0.0475283975659229,0.306229208924949
ET,B,1039284,592,1002790,125,0.00194536546253364,4980,0.0,0.01
HUT,B,1036370,9494,608685,214382,0.342202584229894,3510,0.024577033492823,0.195282600440495
RIOT,T,1034539,700,906079,3500,0.00500730657524569,3150,0.008,0.04
AFRM,T,1032661,2568,756101,9432,0.0710897028710006,2645,0.057,0.340735714285714
CUTR,B,1029581,23190,607720,227087,0.324827589971048,6893,0.0111414476717381,0.0406929460580913
TZA,T,1027080,143185,540808,221127,0.903811594039227,3269,0.0209806540910349,0.171257229298488
RIVN,T,1015827,1500,885542,3981,0.00827100206426606,4124,0.049,0.265
BA,T,1011950,3878,530764,10071,0.110695862055845,2133,0.192533608922394,1.24656917800029
GCT,B,1010891,68231,267862,2709,3.15511487622055,2899,0.392795735017225,2.15897715845584
BITO,T,1005852,18015,875401,61279,0.0385370054473224,2904,0.0144444444444444,0.21
KEY,B,1002374,0,976246,0,0.0,10332,0.0,0.0
LAES,S,1000185,10874,767875,120696,0.0746335634200246,3859,0.010425751953896,0.161402315202585
SWN,T,993254,4147,980464,5143,0.00414772669717691,10800,0.01,0.02
TSLL,T,992198,28629,908811,38693,0.107099342071871,1800,0.01,0.1
IAU,T,987524,6418,887095,21090,0.12973306078472,5400,0.004,0.04
IWM,B,982770,160157,405002,379154,0.511296281774527,1249,0.0193196297400184,0.216622808568294
GOVT,B,982388,0,976483,0,0.0,13950,0.0,0.0
LYFT,B,978910,715,726145,9285,0.0143850387949908,6000,0.015,0.03
CLRB,T,973728,12630,601118,265772,0.0710885702408941,11500,0.00209976057462091,0.0400558659217877
QQQ,T,972374,25717,574491,276141,0.0703740258292705,1512,0.0270194551232609,0.298705152436087
CUTR,T,970845,21215,549594,237471,0.13731924864396,7133,0.00120551496582607,0.0217332076361065
PYPL,B,967272,4591,814391,24947,0.0370459677323871,1780,0.123380099596128,0.582427599215515
SNTG,B,963797,31434,657564,93684,1.54562266734116,2040,0.0964086014705905,0.89024663557342
QS,T,960641,1550,742363,86479,0.00706204149093039,4100,0.0116666666666667,0.0625
CDIO,B,956420,8592,699469,116674,0.133192518463739,6316,0.0112307154509438,0.0482871125611746
NKLA,E,951135,8334,0,16377,0.0173255171918365,1800,0.000308215427421265,0.00870607542903067
KWEB,B,949272,11697,893349,14849,0.0257939419341527,5041,0.014952380952381,0.117619047619048
NCLH,T,948369,0,861470,0,0.0,5271,0.0,0.0
UNG,S,946875,16883,883360,0,0.0197134768689119,11700,0.004,0.04
CHPT,B,944259,900,905727,18400,0.00405297236024364,3555,0.01,0.08
SPRC,B,944161,14197,723801,65935,1.16058653451423,831,0.0599373574948289,0.449849929663971
BAC,B,944126,1224,916205,5665,0.0052147407351854,3833,0.0075625,0.0475892857142857
SDOW,T,940814,30992,873662,25100,0.582591886635985,4173,0.011,0.125111111111111
BA,B,936807,9807,418500,6246,0.192530951758171,1266,0.332574684758079,1.56905925004738
BITF,T,934779,4900,852755,49444,0.00797165100109764,5500,0.0133333333333333,0.08
ESPR,B,932649,1300,834817,28302,0.010887285307376,14116,0.017,0.05
FNGD,T,930296,18002,645409,247188,0.0571032634304791,13700,0.007,0.07
MESA,T,929224,15287,704347,173468,0.134406730294294,1100,0.00335964644410779,0.041825857188326
MSFT,B,926273,8338,351538,51157,0.128348802878886,438,0.172580564056572,0.905765551425872
ACON,E,921031,20173,627458,97122,0.348162580007326,2333,0.0283910078383962,0.328503770901682
EEM,T,918230,10390,873340,0,0.012848733676296,17596,0.001,0.01
AIMD,E,917593,11974,761873,35202,0.147625347255308,1783,0.01110790144435,0.156201359388275
FSR,E,914220,10502,439155,331193,0.0143650691493058,5900,0.00335530891601924,0.0487666666666667
MPW,T,903774,803,817729,31397,0.00286894557366426,9000,0.0082621359223301,0.08
ESPR,E,903359,1491,725710,42860,0.00897574485849139,6900,0.00192242114236999,0.035
RIG,B,902873,0,857242,0,0.0,10358,0.0,0.0
VALE,B,902856,0,898356,0,0.0,17133,0.0,0.0
INTC,T,899809,226,744305,0,0.000611268361055244,2457,0.0138759689922481,0.08
TZA,S,895224,47509,628023,109985,0.345616481237773,7419,0.016376175565525,0.15499817030886
FAZE,E,886187,22909,0,142393,0.00682465321667803,600,0.000537971729270333,0.00669553921352768
SDS,B,885802,4691,825292,2405,0.0400963813916445,1700,0.005,0.05
UPST,T,885402,4451,639782,20950,0.152252633664949,3012,0.1074,0.523692296095281
LABD,S,884512,46303,655153,148013,0.28235637568063,8402,0.014,0.166606469615465
HUT,E,884426,8656,549565,72252,0.194409321128744,4799,0.0103920395837037,0.123708383198887
ROI,S,880093,12148,0,354565,0.0311984727198742,8400,2.41254523522316e-06,0.0171604744672296
URTY,T,879082,30700,674763,115900,1.14144465286564,9300,0.0512436781609195,0.250575854747785
CGEN,T,878617,0,470117,0,0.0,50100,0.0,0.0
SGD,T,869888,35209,443071,351870,0.10002660078151,3624,0.00196003884715359,0.0502856408352138
ASTS,E,868673,300,673790,7600,0.00179669580712616,76207,0.002,0.025
SLV,T,866298,900,825171,0,0.00241409502335243,6650,0.003,0.03
ZIM,T,861253,243,697487,1357,0.00210126204428913,3428,0.016,0.11
SCHF,T,859878,0,651988,0,0.0,20300,0.0,0.0
SGOL,T,851429,0,846985,0,0.0,14200,0.0,0.0
AMC,T,842197,1800,794797,8400,0.0149082038559494,5437,0.0146,0.180666666666667
MIMO,B,840574,30009,0,115104,0.0662236338584578,3400,0.000189723255305185,0.0110559634621016
SPDW,B,836932,837,634209,0,0.0350766275038964,9309,0.003,0.03
CLRB,B,836903,16365,571350,120626,0.209769722503067,4950,0.0171324933687003,0.165937444739169
VLCN,B,831249,12359,0,149491,0.12455620472562,12700,0.00146017635482894,0.023075103705114
SNGX,B,824074,23139,535057,197416,0.0487858968197931,1000,0.0141360222654179,0.0773767229192437
WBD,B,824067,0,609680,0,0.0,5503,0.0,0.0
DATS,B,820163,13097,611520,70866,1.3131900301058,3172,0.0261736270963499,0.267818974021703
ERIC,S,817465,100,813966,0,6.97602062669779e-05,47438,0.001,0.02
LBPH,B,817249,8597,492210,14475,0.162453432709025,1615,0.143317998163453,1.64146677890011
DNA,B,815888,1232,797288,9268,0.00248027808783833,9100,0.002,0.02
SMCI,B,815887,8529,246617,13361,0.190531467672456,1635,1.60511049649175,9.56220480682286
QQQ,S,815257,51950,159850,563424,0.13869620074857,460,0.0181744757957444,0.207041345529434
SPDN,B,812456,700,807108,0,0.010616677283344,18040,0.001,0.01
FCEL,B,812425,1100,753325,0,0.00358999666062981,10300,0.0056,0.02
LCID,T,811180,100,751631,40500,0.00012089968711161,6400,0.001,0.01
FSR,T,796785,27357,481133,276805,0.0115358595353726,6061,0.00657689352151253,0.0399786966941834
BITF,E,793483,5305,738521,39028,0.00987615357283822,18381,0.005,0.0517391304347826
EVAX,B,791794,14186,523804,7551,0.162061992766774,496,0.134698144414249,0.427464282165921
RIOT,E,791301,2590,711698,3426,0.0145441009128837,5758,0.0104354178474715,0.0711283771018326
SPRC,T,789610,9350,631057,62804,0.117101726307959,3104,0.0431837837837838,0.369113513513514
DAL,B,789599,710,725729,4300,0.00446376864512843,2047,0.00149180327868852,0.04
ONDS,B,788390,600,701178,32712,0.0925354719309068,22300,0.004,0.0366666666666667
