symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOFI,S,16895308,7087,2435684,353797,0.00857267635522024,3566,0.0139193285774987,0.0980442598204148
IMPP,B,15823058,107963,12421187,1662864,0.128182116581706,2007,0.0198414456127236,0.169851793433836
CEI,B,14463060,56135,11969267,1283662,0.00584072916310868,5440,0.00326437263953,0.0336363636363636
SH,B,12939709,865,12395851,0,0.00193683570497213,12919,0.003,0.03
MULN,B,12455640,46020,7719591,1205167,0.0134647720606748,4900,0.005,0.0510460141669876
SQQQ,B,12236742,313178,10859887,509731,0.517415883966753,1050,0.00890581797121371,0.0753311929237182
SOFI,B,10831795,20165,7594615,250172,0.0245090212705314,1250,0.0131572823627317,0.102511561052941
TQQQ,B,9396033,117445,8410892,427886,0.119849217663605,700,0.0070587969156658,0.0910884480146717
AMD,B,8616512,93879,6619742,998261,0.204820603777797,929,0.0117287519944308,0.167927874913581
SH,T,8213366,5101,7819665,0,0.00663548603519543,21500,0.003,0.03
TQQQ,S,7774003,150367,6620443,402065,0.170442368937056,1546,0.0194774111330568,0.0778181593130382
UVXY,B,7358448,455844,4672375,1848847,0.291144744594593,1271,0.00904200335001216,0.0727869399095955
CEI,T,7334211,28229,5473850,423032,0.00263174000943778,5100,0.00215896340801332,0.02
AMD,S,7117360,39898,3224936,623629,0.0858897725138233,1656,0.00954746199965167,0.174321359275888
SOXS,B,7038802,24300,6777106,49643,0.0111945413412347,3220,0.005,0.0698913043478261
QQQ,T,6999111,263418,5070362,558710,0.23252903520416,710,0.00931107773383282,0.18352743307957
QQQ,B,6662642,236727,5438521,548145,0.215400460490125,562,0.0120779463197617,0.171594461362812
AMD,T,6419457,19453,3442683,287448,0.0398327716761399,1237,0.0182826688987483,0.193417800012427
IMPP,E,6005471,24195,4744914,491805,0.0378739669149718,1500,0.00808144119802796,0.0927750097054107
OXY,B,5422980,95767,4144967,671823,0.191372399483659,1227,0.00844619986738814,0.101478874014276
HUSA,B,5262756,68030,3715241,830969,0.0843503265775811,5100,0.0251297799134117,0.171754398295458
CEI,S,5156230,26899,3672271,1456860,0.00316804356893146,5268,0.003,0.03
IMPP,T,5112763,42525,3552621,725737,0.0363186839518726,2640,0.0175578384753591,0.146781126508201
USWS,B,5104162,13614,4175656,280366,0.0462369615199177,4298,0.00663069391108854,0.0726755081542957
QYLD,T,5004346,3140,4407820,506490,0.0430919554947576,75382,0.00542424242424242,0.03
OP,B,4960963,7980,4052351,275904,0.0795149319729077,4300,0.0151703463203463,0.0778243968761557
UVXY,S,4639613,180973,3255130,1043687,0.084955199823999,1399,0.00953495095993242,0.0825851129350806
DRIP,B,4338297,34600,3841140,29900,0.0701025024100474,4901,0.003,0.0305633802816901
SOFI,T,4299279,9009,3370558,100901,0.0109479371827801,2350,0.012188094541824,0.0991468843337275
F,B,4253137,29519,3702424,190806,0.0230743682683066,916,0.00877577662477672,0.0810710246259389
NINE,B,4207763,24552,3381160,292434,0.0633349034700375,3054,0.0226314901965139,0.161272447033014
MULN,T,4187209,15868,3262793,420405,0.00992905627607491,4400,0.003,0.03
SH,S,4178093,7000,3981894,16000,0.0121229809601192,21902,0.003,0.03
SQQQ,S,4018719,155282,3529220,177438,0.247774192767684,1399,0.00894308487719712,0.0729813943048863
PSQ,B,3996968,9197,3955979,5802,0.0122624573979465,2677,0.003,0.03
CEI,E,3970103,4219,3721402,159493,0.00263739174963537,30283,0.00369140518417463,0.0277333333333333
SQQQ,T,3892706,106986,3241736,307201,0.177234401598306,1170,0.00715748031496063,0.0827282266534921
MULN,S,3881236,27571,3063484,691481,0.0117357372814768,5200,0.00611970141295654,0.0537278958227842
RIG,B,3673044,40405,3069384,364365,0.0457709882212626,3500,0.00704597701149425,0.0704597701149425
SCO,B,3637538,78765,2882546,498726,0.10172690906185,1600,0.0082987012987013,0.0798803433625249
AAPL,T,3614550,16823,2506184,68747,0.0396798912783278,1173,0.0205788600798057,0.1234688754873
BCEL,B,3587018,14194,2196873,204537,0.0519694714320762,1800,0.014113421420435,0.0913650284741704
CTIC,B,3571503,7059,3314216,109967,0.115485901590685,2614,0.005,0.0532166721208478
NINE,T,3475515,16032,2668165,144706,0.0485473369654627,4800,0.0191989474378506,0.116313286087541
BCEL,T,3382504,11835,1374554,140531,0.0247843022281789,1000,0.00176400506970849,0.0257515842839037
IMPP,S,3368666,17247,2760972,273790,0.0212756724581845,3063,0.0223472909246964,0.182896374802179
ENSV,B,3353796,11977,2665067,102982,0.131025442852877,5300,0.0339546566056359,0.218439824593252
SLV,B,3340808,26291,3281970,6435,0.0160034108772619,2700,0.0120031537634911,0.0872412745876746
TAN,B,3293700,10242,1210743,274092,0.0910493254632339,913,0.0703373865912356,0.356684020443516
SOXL,B,3211671,28422,2554340,357173,0.065504732545347,709,0.0083207768724459,0.0947186729904333
BTU,B,3148994,12609,2686447,27689,0.0778544574190286,1281,0.022809994195497,0.134996662791407
AAL,B,3141686,15853,2734923,127878,0.0203935347100543,1301,0.00951085088820597,0.0967898613875733
TMC,B,3130865,4910,2719548,130063,0.0142219493049783,9600,0.001,0.0110183299389002
CLOV,B,2944037,2870,1541685,180204,0.00669701386013569,4300,0.00838461538461538,0.0737412587412587
MULN,E,2910173,4379,2542399,186117,0.00134238204578677,27949,0.003,0.0341975308641975
NIO,B,2906704,29246,2350474,280888,0.0729219455144351,773,0.00800596974115931,0.0854935296148112
HUSA,T,2889498,51065,1684327,587945,0.0375526324916441,5700,0.0127873863225976,0.20009823040809
AMC,B,2820454,58449,2231757,396634,0.150923701984633,807,0.0105921914133516,0.0991010795823193
AAPL,B,2817102,49638,2179035,215189,0.114342585059419,700,0.00946280555826068,0.118399903549667
GTE,B,2797028,3444,2303946,285700,0.00773906055088642,15216,0.004,0.04
ITUB,B,2764211,60700,2387409,270102,0.0280788814303528,7000,0.005,0.05
LABU,B,2670598,22207,2092142,451916,0.292315659658268,1510,0.006,0.0810676657694979
BBD,B,2670537,30109,2503854,41096,0.0152052349240632,7700,0.004,0.04
OXY,T,2643433,1770,2309837,91921,0.00321097360650523,1608,0.0174451219512195,0.103997531939605
SPXS,B,2546580,52135,2318275,144242,0.152772683801407,1195,0.00702846975088968,0.0710526315789474
SPY,B,2544586,132324,1654893,450209,0.0311664835587542,700,0.0234017703124934,0.183900915404314
CCL,B,2507952,14794,2104910,131150,0.0247599959853404,1112,0.00948582337472739,0.100293822345065
TQQQ,T,2506269,27824,1590643,84280,0.0330308615279784,1130,0.0111399069205578,0.07415790013762
IO,B,2484924,9497,1790497,306869,0.380736747562231,14705,0.0075,0.106404732721187
GOVT,B,2473474,4959,2399715,43500,0.0431562081019656,21100,0.002,0.02
PSQ,T,2465769,51,2444118,0,7.22987077364237e-05,4500,0.002,0.02
DRCT,B,2461017,13252,1896281,258627,0.0144219206228459,1300,0.00201871415635376,0.021320555387866
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
OP,T,2277875,4123,1830604,152777,0.00546298005220733,11900,0.002,0.0319113149847095
WEAT,B,2274332,57840,1884785,224636,0.404787988165507,1108,0.0222726744593976,0.176503326196077
ENSV,T,2163613,8374,1663596,38456,0.037416084130639,6300,0.0152251342996617,0.147345171757949
PDD,T,2157863,1850,1832939,91850,0.0408601808146877,23737,0.013,0.116190476190476
DRCT,T,2153297,15885,1319229,385982,0.0172873686306902,2000,0.00105665722379603,0.0174913440352534
SOXS,S,2139149,2000,1968459,13600,0.00100113273134853,4585,0.004,0.0983333333333333
LTBR,B,2106710,651,97551,11859,0.444583838491722,3150,0.0535714285714286,0.479274767378216
F,S,2098733,17464,1792429,201991,0.011892347004261,3095,0.00757142857142857,0.0714445637013186
NCLH,B,2038546,9323,1549975,385399,0.0328764273059451,1290,0.00790520754839285,0.07
TELL,E,2012001,300,1830101,95000,0.000747289208396541,30300,0.001,0.0266666666666667
TZA,B,1966182,102510,1712346,116191,0.817207984840352,1350,0.00842914160045647,0.100105424710155
SPY,S,1937033,74209,955526,277790,0.0174784651173306,730,0.0204886495626448,0.157853758935486
CTIC,T,1931433,28615,1401363,40176,0.302867750203945,5200,0.003,0.03
INDO,B,1894014,29201,1160162,41902,0.160555857165932,1218,0.204983259467638,2.27445721113601
BTG,B,1893387,0,1862647,0,0.0,8897,0.0,0.0
UVXY,E,1889618,20076,1653676,212643,0.0216911621200899,523,0.00200463678516229,0.02
ATXI,B,1869058,9900,1671088,66019,0.0411985286229068,5050,0.00732258064516129,0.0409161290322581
WEAT,S,1855486,10809,1615009,109469,0.0648153055677385,1863,0.0235263157894737,0.152741052725096
UVXY,T,1851040,36864,1333427,388756,0.0175466337230099,1400,0.0106277283892695,0.0635641840171464
TELL,B,1837160,1100,1704358,20777,0.00307771802798781,3200,0.006,0.0933333333333333
XCUR,B,1834389,0,1742883,0,0.0,9600,0.0,0.0
XOM,T,1819385,25881,1310379,394775,0.0765386517033068,1393,0.00882911406852786,0.0989743979761667
OXY,S,1802978,13117,1444411,261289,0.0200523987937989,1503,0.0102719099620029,0.135729419038942
DIA,B,1793731,27060,1402578,167413,0.360648389791972,720,0.0123846935565927,0.233896320382016
TZA,S,1791679,57248,1285851,233797,0.451364208796893,2150,0.007,0.0855636711510397
ZEST,B,1786277,2630,256846,79085,0.370608592823742,1500,0.0235,0.243296787054409
SOXS,E,1768411,100,1598363,0,6.07523817971284e-05,2000,0.001,0.01
TSLA,B,1762028,22840,534079,51885,0.129866235753118,1024,0.397776988653802,4.20842797150478
TNA,B,1738483,98715,1210216,301050,0.934476248635134,1151,0.00748974460910963,0.231567458893964
NOK,B,1738004,19983,1645076,39745,0.00677654787657032,8576,0.004,0.04
NGL,B,1731988,200,1581138,48100,0.00474282055538429,6300,0.001,0.01
XOM,B,1725862,26572,1340284,164564,0.0833031489549343,721,0.0102314902017393,0.112308155525431
NIO,S,1711076,20025,1267212,398131,0.0533468812708161,1211,0.00722099447513812,0.0736635812836686
APA,B,1693825,20472,916212,534480,0.16882550860871,1531,0.00710798727538475,0.109515312379372
DKNG,B,1684581,42669,1324520,151566,0.193713388426637,1200,0.00854248102241292,0.0858923371001632
RCON,B,1679292,5400,1394886,90539,0.326608612615332,7173,0.0128333333333333,0.111505952380952
UPRO,B,1675027,62527,1389777,185610,0.772953079300359,900,0.00720460370242242,0.132841174261551
SOXS,T,1672151,7193,1658458,300,0.00320701164297262,2700,0.00105560962046434,0.01
LABU,S,1671805,12829,1356484,292629,0.160996868360575,2101,0.007,0.0829282417223467
USEG,B,1612273,12276,1212868,52911,0.117604074636217,2100,0.0312584813163128,0.256730027368165
AUY,B,1608531,56169,1353575,126899,0.0414479276936324,5900,0.00605479452054795,0.06
NVDA,T,1576274,9644,543709,37911,0.033898230928245,1318,0.100055951188557,0.689557561440163
HAL,B,1568812,3607,1203357,312642,0.0142753711636564,1170,0.00540941658137155,0.0539594294111704
WLMS,B,1566771,400,208375,2213,0.163456947497387,2650,0.002,0.055
SGOL,B,1558464,5154,1539510,0,0.0245828767958985,1838,0.006,0.06
F,T,1540763,9764,1255377,71007,0.00662624106478309,2300,0.00928281423023535,0.10400857286939
CLF,S,1538397,144124,781234,581120,0.343218450150094,2555,0.007,0.0763426090476617
TMC,T,1533829,3039,1396926,36675,0.0106726278122944,13268,0.00200816604287172,0.0223817625042531
CYRN,B,1532382,9283,1217452,26635,0.167146391693962,2000,0.0800328836691023,0.535571448293544
EOSE,B,1502966,11774,1272996,94824,0.143540130219782,2600,0.00911422730045671,0.0459623089479151
SDS,B,1487931,99872,1188202,112632,0.45848012946394,954,0.00605798011512297,0.0815648009841376
CLF,B,1486475,4003,1217388,84518,0.0109717525273369,1750,0.0259525568093308,0.151158508158508
CLOV,T,1466662,1500,1112947,45800,0.00347342027217179,3532,0.008,0.0492857142857143
SWBI,S,1463044,1000,25740,4,0.0520726935947428,2599,0.002,0.03
CYRN,E,1462934,6471,1072735,34154,0.116507978887653,2003,0.0632283742847526,0.653925305733199
RIG,S,1458727,29775,1261761,87903,0.0263289814592749,5744,0.004,0.0420618556701031
AAL,T,1457664,1520,1153538,10590,0.00223487703565774,9750,0.005,0.102784552845528
XLE,B,1437698,23604,1280661,103033,0.0188651325027689,731,0.00711027830696156,0.196433153719967
USWS,T,1432498,6572,1203897,122012,0.0221334294572347,1900,0.003,0.0425382653061225
OCGN,S,1418128,829,1124749,128212,0.00325257479156449,9757,0.001,0.0112062726176116
SUNW,B,1414962,4396,1229065,41362,0.0309903274133772,1350,0.00248511293634497,0.0286011293634497
SPXU,B,1410079,46760,1289435,54100,0.114225702356176,962,0.006,0.0645345345345345
HUSA,E,1404875,5353,972417,57600,0.00923533084938416,584,0.0191667964420179,0.144874484333825
CLF,T,1403634,113240,802304,193033,0.300816425414884,1600,0.008,0.0709578663345787
PENN,E,1397000,100,1322400,0,0.00215605528125741,75100,0.02,0.03
TSLA,T,1356542,8231,331469,42097,0.0451023937121301,1228,0.370926977327986,3.84231470225156
LAZR,T,1332167,2804,1010957,4877,0.118411952554407,1950,0.006,0.02
OEG,B,1331932,1800,1117707,52868,0.0189174749707595,9400,0.00244444444444444,0.04
SNTG,B,1331405,2000,356923,11500,0.056657223796034,3100,0.0028,0.029
CENN,B,1329242,725,975922,43575,0.00674666755726832,2805,0.003,0.0633333333333333
AMC,T,1327574,16897,1072587,137487,0.0874049782258269,1726,0.00497560975609756,0.0509915107138407
IAU,B,1327047,6638,1301485,9927,0.0196217186749629,676,0.005,0.0515124153498871
PED,B,1324212,3604,1113485,111123,0.0361728621733136,9661,0.002,0.0349416645060928
NRGD,S,1294990,0,1283290,0,0.0,19096,0.0,0.0
VXX,B,1294507,79179,910738,205590,0.0395639906168981,1470,0.00732227116044874,0.0795365118122885
AAPL,S,1287387,43477,945717,253403,0.106203157455278,662,0.00733128878438944,0.109768563540786
PLTR,B,1286649,8642,1073771,27627,0.00934895558121785,783,0.00745569620253165,0.0642194092827004
SPXL,B,1276038,104122,943700,180492,0.977201205457954,880,0.00973692118640178,0.222136916709664
X,T,1274732,4599,1042242,98408,0.0198815510960643,1431,0.0071649002948819,0.058080608587521
ITUB,T,1252165,12600,1211631,22434,0.00540833251237966,7900,0.002,0.02
ASTS,T,1251964,11329,456233,94258,0.218770496213543,6151,0.00254573030609431,0.0638283747484961
SWN,B,1238685,24300,1164824,28431,0.0292919450810915,4900,0.007,0.03
SBFM,B,1235680,13584,766179,132804,0.0453621054107935,300,0.00248520318021201,0.043664605418139
IRNT,B,1232517,600,1110486,13600,0.0075053475601366,1650,0.001,0.025
SLV,T,1229429,1580,1192528,8400,0.00117933246411533,4166,0.002,0.02
WWR,B,1210504,1600,1036372,109347,0.0126007613441885,5509,0.002,0.0258730158730159
VRM,B,1200357,12777,1030435,49687,0.0171705772342801,2613,0.00547419253050487,0.0361171077923998
SNMP,B,1195212,1600,925816,62948,0.00874503870689496,5687,0.0104454545454545,0.0294181818181818
BAC,T,1187501,19324,779439,155848,0.0203243803182326,3600,0.006,0.12301600934451
UAL,B,1186677,15762,975825,91668,0.0641542627493547,850,0.00738669760247486,0.087040792332503
CSCW,B,1183434,0,1175634,0,0.0,28659,0.0,0.0
CDEV,S,1179384,67900,593517,496667,0.277497499624772,13608,0.006,0.06
X,B,1173092,39604,734487,197456,0.192710812838818,1700,0.0105226129067299,0.0884286019626119
UBER,B,1171006,60956,772863,251935,0.10813208008043,897,0.0088885242732003,0.0956468676746528
PLTR,S,1170043,121919,628234,189005,0.139567478652661,1850,0.0071359509583301,0.0733028192747602
BBIG,B,1164660,500,1137574,3009,0.00184280217788681,1550,0.003,0.04
CTIC,E,1164018,2323,1088212,42008,0.0015804323023218,500,0.001,0.0117219113215669
CCL,S,1161331,4889,812468,194924,0.00761048018650287,3677,0.006,0.0801986503904769
IO,T,1160233,8505,825985,218613,0.039624021136375,1500,0.0032849494348602,0.0361058893515764
SCO,S,1158069,6230,995938,35919,0.00666146767577092,3610,0.004,0.04
SMFL,B,1157434,600,267458,3466,0.00459530666013112,3302,0.001,0.01
RIG,T,1148617,17566,1007452,34020,0.0199731494638155,2400,0.004,0.0412658227848101
NRG,B,1141619,702,721287,256743,0.0222782482015474,11460,0.002,0.0379681274900398
GLD,B,1141024,13693,1100054,9947,0.0586326689169818,466,0.007,0.160933242473821
SDOW,B,1130046,19135,1045449,57550,0.247154599857083,1325,0.00722099447513812,0.07201603293251
CS,B,1126891,18468,1034386,57921,0.0386964738284007,4588,0.005,0.05
FCEL,B,1123399,562,988538,7400,0.000857925929296115,1499,0.007,0.03
BBD,T,1107357,7100,1090557,6700,0.00308044930110793,7247,0.003,0.03
INDO,S,1101913,15880,667213,33675,0.103798319066625,1200,0.215172980698441,3.07672601069363
UBER,T,1100380,1166,898412,2473,0.00233275350924626,2808,0.002,0.02
NIO,T,1097655,19313,859342,64474,0.0562597360739837,1500,0.00811915680758411,0.102896907091035
SPY,T,1096315,41187,776697,139242,0.0099512935530681,700,0.0120730444543763,0.25140222941672
CTIC,S,1095358,13901,777652,21435,0.130690673540297,3277,0.005,0.050238066896798
WEAT,T,1092468,3873,825163,182098,0.0161068705372077,1904,0.00234978624174116,0.0696762235044396
GOLD,B,1088151,30503,844590,93792,0.0724818082138569,1150,0.007,0.0787320172634271
JWN,B,1087946,17478,645745,246984,0.0499657583932839,1400,0.00706605624591236,0.0412596832328794
MRO,B,1085499,9126,963733,58880,0.0396320736253989,920,0.00737209302325581,0.0445454545454545
RSX,B,1082211,4350,786033,43271,0.0106269323364696,530,0.0192205035449635,0.125331057953589
FB,B,1069018,11297,652328,30034,0.0732411317313392,760,0.0326302158750998,0.310017298722125
ENVB,B,1067627,1500,1036727,23300,0.00489866299158083,4300,0.000666666666666667,0.0076
SWN,S,1057161,76049,852352,71807,0.0755537621712687,5050,0.0061,0.0600241686001547
SHIP,B,1047301,1900,993624,48577,0.020380541899189,13400,0.004,0.04
PSQ,S,1043314,1200,1037018,3700,0.00168053810830228,5090,0.001,0.01
UPRO,S,1031947,49789,849655,106488,0.690709710118175,1400,0.0070186959569993,0.134727796836704
GGB,B,1030798,24790,854346,115462,0.0347856057273343,11488,0.004,0.04
TOPS,B,1029604,2300,794842,66048,0.125138260702768,10300,0.002,0.0330769230769231
YINN,B,1021486,22555,846190,134241,0.20757295135888,1629,0.006,0.0654694621695533
IAG,B,1007623,14901,926911,19302,0.0284380181827431,10700,0.003,0.03
PETZ,B,999947,0,948825,0,0.0,6050,0.0,0.0
URA,B,999855,21494,794748,82143,0.230812995678094,736,0.0219029460182354,0.216031615665807
DVN,B,996834,34125,669592,169402,0.252600365268558,986,0.0141007281467455,0.173803512170044
SPXU,T,994576,34350,785016,9753,0.113868207823282,1300,0.00617182050685887,0.06
FB,T,993103,7298,388253,25784,0.0515460591520129,1484,0.0469539886945456,0.302094187092216
USWS,E,988582,1194,808447,73400,0.0087957505521947,2759,0.00736082474226804,0.0494759450171821
UEC,B,988277,1400,871882,65295,0.00324271937180849,3700,0.00866666666666667,0.0966666666666667
VEA,B,987652,48263,889365,45180,0.100409805557889,658,0.007,0.07
RKDA,B,987115,2100,680246,118382,0.0818013333681992,3000,0.004,0.0823333333333333
MTTR,B,983822,12025,938235,10959,0.087898866836128,1272,0.002,0.02
EVFM,B,982361,0,932261,0,0.0,58400,0.0,0.0
PLUG,B,980564,12381,807361,25766,0.0694467481229075,1153,0.0139726109750367,0.142845368216837
BAC,B,971015,35810,673838,188064,0.0327370679107177,745,0.00798491843644198,0.0855358782329751
BTG,T,966884,0,936784,0,0.0,23700,0.0,0.0
LCID,B,964731,11090,854074,35857,0.0668672512244443,1090,0.0106060981696778,0.096541735511523
SPXS,S,963063,132988,778413,38748,0.38204592466727,2055,0.00845262063300286,0.0792626270927748
AVGR,B,960789,1500,911304,100,0.0652965044420181,13900,0.0011,0.0141
ASTS,B,954641,11455,745691,94972,0.0659612925493537,1495,0.013033464739378,0.126678055190539
CDEV,B,949691,1076,620477,0,0.00486977955561361,2040,0.002,0.02
BORR,B,949075,1736,854160,40561,0.0430229619837624,2385,0.0046,0.0687392344497608
ABEV,B,947104,1700,941304,2800,0.0016699558247568,8800,0.001,0.01
HYMC,B,945792,1000,720006,133357,0.000390696576833803,33400,0.0037,0.021
SBFM,T,933437,7960,600525,83020,0.0265814457501411,2153,0.00135678391959799,0.0438630653266332
GDX,B,931335,21254,645637,235226,0.0247462987841354,1157,0.0121429645226966,0.104198745970198
RSX,E,924702,231,845766,26169,0.000517180003268757,3100,0.005,0.01
BTU,E,918929,7311,814519,14358,0.0438623180274462,700,0.002,0.029648033126294
SOXL,S,914023,18003,586188,269728,0.043715475104701,924,0.00960253601403006,0.0968854262925945
VXUS,B,913934,18393,794059,82074,0.129796672834443,368,0.007,0.0700081739943727
FSM,B,911058,4500,623566,189550,0.0208184644645046,8500,0.004,0.04
NVDA,S,910301,17146,473137,40238,0.0667036575346717,816,0.0570118759808852,0.568651776167271
GEVO,B,902807,1202,754340,86299,0.00334618937208854,3250,0.00444345898004435,0.05
SDPI,B,900900,1750,795561,8186,0.0642973738587273,4196,0.00452,0.05656
DKNG,E,895078,2833,517950,14078,0.013035252809684,1140,0.002,0.02
ASTR,T,891609,200,772009,45300,0.00299253362859665,42500,0.001,0.01
SSO,B,882471,73427,681647,120682,1.45150517262496,1700,0.007,0.0884748980125091
NLY,B,882252,1400,828489,7563,0.00167799445991609,9180,0.002,0.02
SARK,S,881773,7198,783152,73601,0.430767972435279,925,0.00835130848532911,0.23941227142665
GFAI,B,880550,1000,801015,3500,0.0280876477837351,59242,0.0032,0.0409
BE,B,879392,6698,736751,11774,0.20813227349585,2200,0.00391176470588235,0.0533193925644988
DSS,B,879193,1500,806995,62502,0.0954138277847133,10000,0.00125,0.0245
PTON,B,873467,6133,753933,7340,0.154184662544386,1308,0.00610526315789474,0.0824342105263158
GTE,S,869660,3100,730976,109099,0.00659235264418682,23397,0.004,0.0490909090909091
PDD,B,864758,1000,685914,35656,0.020192212599119,2700,0.0168571428571429,0.111785714285714
PYPL,S,864259,4961,406818,42232,0.0372580629456399,839,0.0668463428328932,0.313760096157656
NCLH,S,859890,23313,273821,537688,0.0602682243750769,3468,0.0101639120338752,0.0604255319148936
AAL,S,857831,26744,644730,179197,0.0222762942988261,5504,0.004,0.05
USEG,T,856584,7830,646897,28991,0.166090910367386,3100,0.0305790535046349,0.208891364449504
UAMY,B,854413,2600,793698,6500,0.236224158231357,10100,0.0008125,0.0564625
CNSL,E,851942,200,45200,7442,0.00795450025852126,3500,0.001,0.01
NVDA,B,851171,27988,416397,55924,0.111577340092835,800,0.0536666416324712,0.636463739081588
BBIG,S,848200,700,725901,7500,0.00274662308082976,9200,0.002,0.0291666666666667
INDO,T,844930,5903,243487,10480,0.0423668272417669,747,0.149389914587451,2.21666598393021
DKNG,T,840790,5450,593053,26279,0.0241353115200625,2190,0.005,0.0655434490180253
DAL,B,840700,29698,691843,41015,0.0973524665835659,571,0.00811901575030095,0.0715673981191223
SFIX,T,840326,1600,142358,13400,0.00751151479284884,1700,0.002,0.0433333333333333
CCL,T,832373,2750,659906,87560,0.00399942837436414,3800,0.00480155306298533,0.0819520698702259
SOXL,E,831775,3310,690703,13765,0.00666811301982174,1130,0.005,0.0912903762903763
SID,B,826279,13150,580227,32399,0.0435916033684866,13550,0.003,0.03
JWN,S,825896,56319,518888,164761,0.289083340059524,1305,0.00652989983693601,0.0902700294137353
JETS,B,825215,4660,747041,72503,0.00954183197417486,900,0.004,0.04
CHPT,B,823947,200,748835,200,0.00167522427064923,519,0.005,0.01
USO,B,815689,7627,740332,4926,0.0199332408589915,510,0.00957504311804845,0.231202513033485
IQ,B,810926,7500,674038,59038,0.00744633766809775,2400,0.009,0.0333333333333333
WISH,B,810720,5057,700348,22728,0.0080308503665749,2025,0.005,0.06
CVX,B,809987,13243,535716,99249,0.041881822644318,859,0.0159693465014561,0.339269421574178
CLSK,E,808947,318,766347,0,0.0144374829746663,10800,0.01,0.04
TCBP,B,807804,2381,642958,40032,0.139463630238049,7193,0.002,0.0662210676782671
XELA,B,806512,100,789220,1800,0.000783711343437985,8343,0.0006,0.0012
TOPS,T,806032,2701,725153,53278,0.0342853516120843,12600,0.001,0.0185190670122177
NOK,T,805995,800,666890,9700,0.000280146474584236,6750,0.001,0.01
GRAB,B,803933,34271,723531,26389,0.0314265750718616,3384,0.00406417112299465,0.0400468143411738
PLM,B,803080,6142,619860,92745,0.134699741827867,1525,0.00347021943573668,0.0809195402298851
DRIP,S,802161,0,777357,0,0.0,8472,0.0,0.0
SPXL,S,800484,79312,514675,164632,0.747806030387862,1300,0.00704704160568681,0.227450424813137
PAA,B,792882,390,659331,98110,0.00394889947745161,9392,0.002,0.02
PED,T,786245,1600,603768,148250,0.0155481367701742,3700,0.002,0.0279365079365079
TNA,S,785702,58853,394856,254837,0.589234635760034,1668,0.00717274472168906,0.220193651336403
DRIP,T,785170,12000,705870,8900,0.0195752497067791,2600,0.001,0.01
SNAP,B,782562,29506,570332,68916,0.197228022621791,1300,0.0117691406467131,0.113425072366437
WTI,B,778719,1052,690380,22947,0.00629091701969668,1525,0.00642016806722689,0.020546218487395
CVX,T,777347,7049,459811,141244,0.0306309710484112,1078,0.022167909823742,0.273260644901619
VALE,B,774633,28750,605950,111782,0.0236735513728916,2152,0.0078,0.0769701204014198
SUNW,T,770084,4734,609054,52857,0.0285854219129128,6800,0.00243052492280547,0.0525738861932069
OEG,T,767582,1200,629263,44000,0.0119658104772161,5796,0.00314285714285714,0.0234285714285714
RBLX,B,766666,21638,511540,57710,0.381447223826907,966,0.0265895153184079,0.221892240715822
BTU,S,766360,53637,521767,82206,0.429811337960276,1810,0.00604050213900106,0.110100397354798
CPG,B,765842,8728,694015,13510,0.0249736574099699,4910,0.007,0.03
HOOD,B,765357,3133,709970,10400,0.019410696740487,1900,0.014,0.13
ENG,B,763823,1300,548837,43043,0.0340506292167403,4000,0.002,0.0423809523809524
CSCW,T,755674,0,745774,0,0.0,39283,0.0,0.0
CBAT,B,748081,100,640440,88835,0.00233896243626327,34260,0.001,0.02
PLM,T,738544,6625,569219,58878,0.116219914391972,900,0.00145283018867925,0.0371320754716981
ATXI,S,735321,766,717081,1200,0.000914502866533831,6444,0.0204,0.059
ENSV,S,728589,2907,608931,8112,0.0476474309662407,6700,0.0250360531309298,0.202181022767231
SARK,B,727401,5431,667655,41503,0.341035597013987,950,0.0080719834282755,0.208081457336948
KGC,B,726907,22116,601795,72600,0.0181949621070565,6200,0.005,0.05
UPST,B,725684,13631,369886,25815,0.174675803407095,907,0.120332933640515,1.6099613848512
JAGX,B,722402,0,688559,0,0.0,46290,0.0,0.0
REVB,T,720060,5140,535681,114653,0.021295018871364,4021,0.001,0.0323346303501946
LIT,B,713606,2848,427213,37843,0.283373221931305,446,0.0571126137927339,0.32933843365365
MSFT,T,711895,10014,439763,41075,0.0328949640323704,1003,0.0181366632544783,0.201633818040865
CISO,B,709751,2197,598258,11684,0.0967570159134876,2050,0.0499301567251555,0.54557862922105
BBBY,T,709074,3750,549830,26805,0.00462212011102949,1332,0.0036672,0.0398053333333333
BBIG,T,707903,500,649303,3900,0.00187204002625718,3600,0.003,0.04
IRNT,T,707616,0,570079,0,0.0,1487,0.0,0.0
GOVT,S,705966,2399,694768,8499,0.0207886087815565,11323,0.002,0.02
DWAC,B,702724,8834,337311,36618,0.132866930021144,1023,0.0506641925870358,1.16796013268605
BRN,B,702354,3513,536219,16182,0.382493176713988,3103,0.0488954521693675,0.365167712144973
SND,B,700786,1000,612632,6700,0.308424955149912,6305,0.0235,0.215
DRIP,E,698834,0,615525,0,0.0,1500,0.0,0.0
