symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOS,B,18922827,82515,15678166,1670061,0.051352143559922,1307,0.00726373787022634,0.114834710377476
EYES,B,17718674,311860,12027777,3554301,0.0506065895421958,2426,0.0395062092934475,0.180546951639054
SQQQ,B,16708355,1755847,12752807,1830482,0.183956499986387,1400,0.00700989264066875,0.07
ASRT,B,15059634,2700,1281994,358540,0.0131882420005947,148650,0.003,0.0784
SNDL,B,13735256,531678,11654389,1223576,0.0926747370753222,1101,0.0081713142327873,0.07
EYES,E,12669062,162295,9722999,1835469,0.0167751954298122,2100,0.00147772882713577,0.0175306694599341
SLGG,B,11996898,106492,8515695,1337462,0.16664614625902,2045,0.00773521727461455,0.163887164365882
NIO,B,11010908,163995,8750984,1176053,0.084012308496571,700,0.012057489675216,0.15280018355189
AAPL,B,10221936,217928,7125829,1974863,0.149629745380998,586,0.00834937009637839,0.113957472860543
SH,T,10083045,60965,9813380,6100,0.203849268575369,23972,0.005,0.05
OPGN,B,9793174,48225,7852075,886471,0.0252611531120742,3300,0.00510928961748634,0.0726707650273224
UVXY,B,9769729,517925,7218499,1765151,0.124131226974742,1408,0.00715710791994708,0.0702222976728957
SOS,E,9639026,23601,8033655,780569,0.0194324061866545,1800,0.00606012439823142,0.0735231210605198
GNUS,B,9552165,22203,8226788,338617,0.0628040781876598,27600,0.00532264569469651,0.0512598546173864
IVZ,B,9453777,2461,8475691,628842,0.0167484857055027,76987,0.006,0.0890822842546981
TQQQ,B,9227486,111802,7970541,712421,0.153266761712035,700,0.00713257170559726,0.128904767013556
EYES,T,9064261,25551,6492738,277352,0.0168482355253911,3100,0.0353683637902928,0.233448800535069
IAU,S,8963737,222103,8679138,61956,0.415849997158551,4599,0.007,0.07
NBY,T,8960090,0,84690,0,0.0,45100,0.0,0.0
SH,B,8857926,12340,8621286,0,0.0327508962364337,27200,0.003,0.03
IAU,B,8812021,40082,8666239,5400,0.0736886011326107,24200,0.007,0.07
XELA,B,8622349,113800,6346874,1049148,0.0256491201061312,2007,0.00203433597185576,0.0209631486367634
SNDL,S,8602558,421473,6032737,1939254,0.074641961258118,2208,0.00862494823819046,0.07
UVXY,S,8113359,275666,5618331,1485183,0.0575975048686034,2138,0.00718294040271173,0.07
PLUG,S,7911721,8847,5009767,743997,0.0322189015000375,29693,0.0607264944896288,0.477178191535419
PLTR,B,7487149,51972,6339991,492882,0.0300646920843645,700,0.0149474894988625,0.1216358915741
AMC,B,7202822,19649,6102419,586568,0.0193363651917751,564,0.0103918037829048,0.0825770811325187
XELA,T,7163202,57806,5928175,430104,0.011988660485059,4600,0.00101210946960523,0.0132759575130609
CTXR,E,7161535,1300,708035,12300,0.00496472923217656,59614,0.006,0.03
GE,B,7061156,21129,6559890,269156,0.00727247882262637,1227,0.00718036072144289,0.0728013503000514
OPGN,T,7037378,33806,5729155,494808,0.0188884760720532,9300,0.00403624575901105,0.0438394574895972
RKT,B,6950399,43037,5621070,235086,0.0332135326034097,1280,0.0665333072466346,0.369397728387713
SQQQ,T,6782482,820552,5228065,654492,0.0759432649515356,1570,0.00706744909729656,0.0710289888837415
SNDL,E,6503216,27060,6360395,78544,0.00386079644528946,594,0.003,0.03
TQQQ,S,6290897,105403,5433202,544058,0.155416042796533,700,0.00705501549433289,0.113603131815356
SOS,T,6251706,32264,4806158,692195,0.0157169887676592,3900,0.00338131004246781,0.0677221361336736
SQQQ,S,5534087,500452,4160388,500135,0.0559433085377805,1584,0.00714871466839362,0.07
NIO,S,5530873,132827,3794956,1412695,0.062362428338985,702,0.0106806701816528,0.133885537585309
AAPL,T,5422226,73220,3848684,537856,0.0466505699325389,776,0.00942621966274888,0.136160664186613
AMC,T,5323449,5440,3905403,413827,0.00496322191180468,1790,0.0106436781609195,0.101461167137538
AAPL,S,5196961,113928,2868763,1473114,0.0797179629000546,613,0.00714770986130664,0.10441613973817
OCGN,B,4928277,35438,3881975,605835,0.0396009899338362,1100,0.0267325458022919,0.223571566794145
UWMC,B,4613938,22027,3890316,187147,0.0310455694682651,1590,0.0290112286359136,0.129336387560686
AESE,B,4538440,34162,3450087,557846,0.0618703028546737,1854,0.00459741122289217,0.077023314491455
SPY,B,4531408,148355,3742658,271480,0.033137566014265,265,0.0121443776311019,0.115216604777422
ZOM,B,4524735,12916,3460555,144471,0.00984296596142608,1311,0.0104615324610857,0.07
SLGG,T,4519222,39108,3181129,563393,0.0421223679290693,1700,0.00497339523604808,0.104949844091941
NIO,T,4493298,29618,3386859,229192,0.0152360208089738,1450,0.0202688334341118,0.164539688535538
EARS,B,4367023,33733,3388757,655449,0.163702862191078,4392,0.00644622443414983,0.110140126011967
FNGU,B,4277595,73564,3839586,102088,1.00965365416125,727,0.0121964030323154,0.17253089424697
SINT,B,4037380,9690,3483527,404038,0.0158021937163041,5300,0.001,0.0112383900928793
PLTR,T,3940631,8270,2876739,331462,0.00501844563688797,1380,0.0193134530864508,0.103020553054878
SOS,S,3798211,11274,2826140,447071,0.00567540216662723,1499,0.00762494961932332,0.0816390153453125
ZOM,E,3751576,1848,3526748,61680,0.00175595729934415,700,0.00423717948717949,0.0316025641025641
RETO,B,3716482,8960,3339933,133130,0.0299075049916669,4701,0.00296997690531178,0.0345515781370285
EXPR,B,3653415,3000,3210995,73601,0.00600824604332549,2668,0.00534782608695652,0.0518695652173913
PLTR,S,3650339,23123,2882685,534601,0.0125240463052389,1090,0.0137838738415423,0.114489241585989
IAU,T,3620065,0,3448765,0,0.0,49100,0.0,0.0
AMC,S,3588786,7253,3082301,416219,0.00781967327651681,604,0.0090000564828151,0.0732246335448669
FCEL,B,3574618,13922,2696515,492018,0.0346350408986275,779,0.0142071582848812,0.191669259564592
TSLA,T,3540138,37117,877495,154625,0.078016528057662,1101,0.379574198906361,2.34913040000202
SLGG,S,3500844,40712,2302926,728249,0.0361680481623564,1605,0.016688571527959,0.176603083889591
SNDL,T,3497774,14841,2863423,127110,0.00224567398526309,13643,0.00421403091557669,0.04
NAKD,B,3432605,4965,3335527,6939,0.00489379571088862,14257,0.00245833333333333,0.0189333333333333
TSLA,B,3418559,57671,1060361,157411,0.105766050740548,756,0.270089949529985,2.2650124590139
XELA,S,3394092,51048,1969423,888748,0.0249202756812173,2000,0.00203177881941686,0.0230227899533532
BNGO,B,3374611,13822,2803064,210976,0.0393388946111366,950,0.013649542524573,0.130238086226561
IDEX,B,3315973,8320,2664983,256121,0.0215828830105851,2000,0.00768553459119497,0.0811679454390452
SPXU,B,3149568,181440,2134537,489529,1.19172611914455,1010,0.00701883327840294,0.0873730116494884
EYES,S,3141983,75302,1909100,886641,0.0113267017754514,3280,0.0561880412152435,0.226771062195116
OVID,B,3126795,44848,2120294,610339,0.0515368052223679,2550,0.00246698620318939,0.0370159917577495
F,B,3076255,32572,2597889,245944,0.0180084061351844,980,0.00608891838088918,0.0610207437442933
ECOR,B,3062998,42701,2316701,490110,0.0181932753775336,4022,0.00100936746212033,0.0112718671693871
OCGN,S,3055441,25394,2258810,572564,0.0261761472806746,1348,0.00998190571507102,0.130556213194596
ITUB,B,3029712,2800,2943028,685,0.000962483758086582,10781,0.001,0.01
LKCO,B,2964754,9719,2610840,179507,0.0142021657827752,3023,0.0106191808664662,0.0506063147343802
AMD,B,2917167,18973,2339001,190341,0.0405521534277219,675,0.00755897748481347,0.139817873590085
NNVC,B,2907011,71928,1897461,627354,0.0552014244044609,5246,0.00565574706242691,0.0753236899259342
NIO,E,2905461,7900,2410051,157049,0.0048242483540674,750,0.00860824275362319,0.0785484601449275
OGEN,B,2895667,19340,2033558,619897,0.00906923757549364,2900,0.00124242110708743,0.0120517330574237
WTRH,B,2808602,2101,2292728,23651,0.0285390656057219,3257,0.00481818181818182,0.066113228089276
SPY,T,2804718,91162,2381854,257948,0.0193404249784463,588,0.011212888251262,0.125789619388486
LKCO,E,2784796,5162,2478539,226274,0.00722111156422479,5400,0.00817888583218707,0.0645382393397524
NNVC,T,2773042,58092,1846450,565689,0.0434809389985113,700,0.00224461863233666,0.0490195874861573
TZA,B,2744276,113777,2244726,206839,0.59919372706269,1600,0.00766362800727226,0.134003840004104
SINT,T,2677312,7658,2295228,262693,0.0254082179347017,2700,0.00605363368195227,0.0229498525073746
TRXC,B,2658909,5078,2413938,101749,0.00669157635836422,1300,0.00419659239842726,0.087046745303626
NNDM,B,2654894,8704,2150755,226300,0.0168513409122421,735,0.00415023474178404,0.0637738048730338
WPG,B,2627003,7988,2157247,134019,0.0295954226813191,2870,0.00545649644473174,0.109513897866839
BNGO,S,2580476,6901,2157493,177530,0.0157898863416459,1843,0.00480108787413349,0.0775055517654286
AAL,B,2549346,8896,1941020,246237,0.0176489099211302,1100,0.00746235513824759,0.0839432122850741
ARKF,S,2539597,35967,2059477,40204,0.440295048073006,355,0.090471880239155,0.401584944327687
NCLH,B,2500278,7012,2094682,205490,0.012756810820346,1099,0.01176630986551,0.137962096014476
TSLA,E,2468111,10336,805211,81111,0.0150820644711899,400,0.112027662042925,0.676693431665246
DKNG,B,2457130,24427,1549946,123543,0.142000103396251,1056,0.0675862221262253,0.406631184189055
GME,B,2436657,22807,1028829,32049,0.0457553875599516,765,0.29817369379705,2.79679208431455
ECOR,T,2426024,28957,1869452,388975,0.0123374786329885,5000,0.00105870773906137,0.0112086887453811
RETO,E,2417417,10309,2107774,117073,0.0210212543362578,2400,0.00200969732588892,0.0426662748555196
GE,S,2385083,23197,1925443,273224,0.0083302649250992,458,0.00767053092652335,0.0700559284116331
RKT,S,2384218,24907,1970869,51141,0.0224619769475569,860,0.101717401424116,0.507181937920626
RIG,B,2354120,1905,2110456,91000,0.00341432097153027,9300,0.0043960396039604,0.065
SQQQ,E,2339915,73980,2067479,72621,0.0117786492796523,300,0.001,0.01
CCL,B,2322325,16382,1926360,115954,0.0177220611040573,860,0.00874459227561083,0.0937979807228249
WPG,E,2319731,7200,2019606,86671,0.0178262207738368,2600,0.00420161290322581,0.0851134408602151
CLOV,B,2286028,4232,1854248,47509,0.0194870309533658,1719,0.0117817528570883,0.156998050682261
GEN,B,2271426,2100,2188706,42300,0.0084754233157647,3500,0.00224736842105263,0.0127421052631579
RIG,S,2255667,1850,2100598,131874,0.00336872062140132,5294,0.004,0.04
CTRM,B,2244607,3434,2157347,24519,0.00468206749597493,2155,0.00614291205412054,0.0293276203654894
EXPR,T,2215399,2000,1940888,48830,0.00213279188856589,2900,0.0018,0.012
CCIV,B,2214542,13323,1486431,98282,0.0336611668218657,731,0.0552359091328033,0.417776555752048
FNGU,E,2201454,21863,1860473,44414,0.345816061892824,1350,0.00632707148435472,0.14688565306568
INUV,B,2196257,4072,1824009,73522,0.0116595819678607,4400,0.00340609137055838,0.0440909090909091
PLTR,E,2196022,5041,2041396,67057,0.00288694000855797,400,0.0111318144766202,0.0419714946768656
CTRM,E,2193122,2400,1956655,25846,0.00331223885717603,2988,0.0020625,0.0227375
CCIV,E,2187799,3762,1647546,24738,0.0075049156554251,776,0.0302313135698338,0.192139054430437
CCL,S,2172801,7282,1588210,169533,0.00602340365850139,860,0.00600208116545265,0.0718477494088036
FSR,S,2159388,13924,1818204,154794,0.0523720094704189,1655,0.0713763687433066,0.450461015867137
AESE,T,2138138,11714,1617038,155357,0.0445102557986444,2300,0.00524590314436539,0.0858586183153546
FSR,B,2131515,17868,1699987,71406,0.0837026402953757,1050,0.0742287043721385,0.376565938907191
ONTX,E,2051061,4700,1873168,25907,0.0143536870651902,2051,0.001,0.0102127659574468
GSAT,B,2044864,1457,1332320,6667,0.00416523725916816,2400,0.005,0.05
EARS,T,2024284,12020,1584447,167272,0.0445573707714218,1300,0.00284366211852932,0.0641855133510405
SDS,B,1996450,14058,1963110,2100,0.0259340768882844,3183,0.0107668997668998,0.07
FCEL,S,1992102,14770,1349023,598699,0.0316478718224841,1057,0.0179756606612399,0.144728264084462
PLUG,B,1985873,28722,1495308,114805,0.122105773855796,745,0.0285430263112504,0.324318235749468
RKT,T,1980157,17800,1434403,42994,0.00708579127109887,976,0.0199714840431986,0.197003441586821
NNDM,S,1977850,7858,1744249,197692,0.013358786659508,1172,0.00649232632170637,0.0745729997692815
OCGN,T,1974126,6645,1629109,100077,0.00624698578895313,1279,0.0071529223378703,0.140902054977315
ONTX,S,1964389,9899,1902577,35659,0.0305604207065942,5200,0.0056,0.0523666666666667
REI,B,1956646,500,1783992,6753,0.00284646015687043,14200,0.002,0.0333333333333333
SNGX,B,1954407,3300,1557883,25800,0.00949219626410166,5657,0.001,0.0166666666666667
QQQ,T,1953160,48349,1513737,230479,0.0250652563528313,820,0.0129427633242126,0.125391875150838
CAN,T,1949918,6523,1549495,11789,0.030859658338172,950,0.0600044718250452,0.449596209623215
UWMC,T,1945876,8471,1526735,103860,0.0209468456572183,1400,0.0068407056953099,0.103874400594918
QQQ,B,1935311,87641,1292582,428773,0.0584106900642171,680,0.0126362652000126,0.126159440334385
WKHS,B,1931491,22834,1222677,197967,0.0483331591099986,800,0.0228865158006806,0.225524417000789
F,S,1916571,28921,1618099,252417,0.0172766122870278,210,0.00509236149322112,0.05
BBD,B,1899318,0,1854168,0,0.0,11700,0.0,0.0
SLNO,B,1894272,304,1853169,28859,0.00206371928826542,17493,0.00207843137254902,0.0249019607843137
IBIO,T,1878103,200,1846060,3300,0.00268614342077072,3800,0.002,0.03
BGI,B,1876432,201,1025811,0,0.0136829710786664,5341,0.03,0.169504950495049
CCL,T,1871266,2330,1603494,26135,0.00248810056112594,1500,0.0141833953185525,0.136648670720537
OVID,T,1858498,28497,1418059,196778,0.0196133762165875,6400,0.00133863213671615,0.0171060111590694
TQQQ,T,1845788,38312,1505193,136156,0.0470718718682294,750,0.0070027027027027,0.140363078690492
RKT,E,1839924,2721,1491717,10879,0.00346039678093887,1000,0.0300975954738331,0.205525695426686
SOXL,B,1838626,18446,1599373,101686,0.0663539016706489,671,0.0228391034893619,0.504372275154884
SENS,B,1837798,3056,1614262,116050,0.00527898069313542,833,0.007,0.098857917256503
APHA,B,1824025,9606,1462969,157789,0.0363279206407094,929,0.00873447714737566,0.0888010204322665
ZOM,T,1822503,5025,1698705,75986,0.0035213593176843,1204,0.009,0.05
UPRO,B,1817767,81695,1502903,188890,0.79721064144278,772,0.0102563981513751,0.16521450893557
XL,B,1816051,4199,1556114,15392,0.0235188620786798,1723,0.0481449434100037,0.223472070098576
EFV,B,1780688,35360,1196231,203151,0.428799603768174,830,0.007,0.07
ASLN,B,1776534,7552,1333560,191112,0.014296377776585,4394,0.00229906409529212,0.0628289846851957
CLF,B,1758245,5241,1238735,423111,0.0156715671170878,2000,0.00775471698113208,0.0856498951781971
OXY,T,1756230,5843,1352753,351838,0.0118192752273511,1624,0.0142755589480942,0.142457067657195
FNGD,B,1746756,25336,1643079,53905,0.10563016713591,2453,0.006,0.06
ZOM,S,1719034,29543,1552007,89831,0.0207304146755573,2003,0.00969762889129186,0.07
OPGN,S,1715783,11484,1306669,274181,0.00572463201619167,3171,0.003,0.0303839877123932
ONTX,B,1714963,4209,1583300,68955,0.00960579178546528,4800,0.00514262683736368,0.0331666666666667
SPXL,B,1713033,143518,1270377,217844,1.25530488941584,700,0.00819829394329722,0.143545654297559
ARKF,B,1705900,18256,1388575,30020,0.37656138365225,83,0.0717236780290947,0.418439517949882
ANCN,B,1702798,18579,1168472,235376,0.0878925197625905,660,0.0382801036188652,0.245520396658138
GNUS,T,1687263,5309,1527098,48223,0.0307617729999372,1950,0.004,0.04
SDOW,B,1679145,71988,1473285,95350,0.224631834047966,2049,0.006,0.06
FSR,E,1668628,3698,1412172,14604,0.0102242349037109,1198,0.0380075455701568,0.223293768545994
JCS,B,1661303,11689,1300434,26124,0.0157004211173906,1007,0.0169555802807258,0.103350736049298
ICLN,S,1658792,8821,1559795,37242,0.0341971302139075,469,0.0173951077896461,0.0954434573476221
CLOV,E,1651477,1450,1479211,16217,0.00587905537430641,1150,0.005,0.133333333333333
UAMY,B,1650211,200,1296268,20984,0.00195547386020317,9600,0.003,0.01
METX,B,1649928,2404,1399950,56750,0.00961073331814166,5150,0.001,0.0117054908485857
BUZZ,B,1633197,146127,1298661,101097,1.05849431728099,44,0.0139817857057375,0.0674332117756832
MICT,B,1624324,1150,1238397,32228,0.0070841084934827,4500,0.005,0.0783333333333333
SPXS,B,1598709,113082,1378629,67533,1.08692849052192,857,0.00767411402157165,0.0800006276941153
ARKK,E,1595062,13981,1223837,74793,0.0273653047510901,200,0.0240247977352536,0.126955169628622
TXMD,B,1574641,18020,1394638,70861,0.0347907796125454,1534,0.00713966480446927,0.0705285412262156
UVXY,E,1571693,23552,816214,70962,0.00895427401358795,1000,0.004,0.0493452701889931
ISR,E,1570897,700,979124,94235,0.0136277267984982,3900,0.0029,0.0379
GE,T,1561289,2885,1400962,20128,0.00102159816514958,2834,0.003,0.0321428571428571
WKHS,E,1557996,6469,853005,74975,0.0102890768455341,1999,0.0229649352697166,0.151199770141868
GTT,B,1557983,2525,1301492,57314,0.00990227765216711,3747,0.008,0.0653921568627451
TRXC,T,1546870,2604,1331892,59726,0.0029992596310487,1600,0.002,0.0411980830670926
TZA,S,1542896,104563,1228043,118034,0.443676299868151,2485,0.0183072684844629,0.132166711905599
SRTY,B,1537115,139440,1245955,148720,0.650892837891527,2400,0.00734838882218388,0.0700435326063532
AESE,S,1532143,8266,1205772,148166,0.0243285857556306,3350,0.003,0.0511952731312486
KMPH,B,1527531,8906,1032568,68751,0.0238258610319531,1785,0.0401480191891055,0.240892912411018
JCS,T,1519091,7879,1111009,37515,0.00814947285457033,770,0.00487193806320599,0.0562038329737276
DISCA,B,1501144,703,1158860,29758,0.0071580978829258,8021,0.055,0.227727272727273
SDS,T,1498771,42538,1316133,33100,0.095469966535698,3300,0.004,0.0403050108932462
IDEX,S,1478665,5975,968970,417240,0.0141653826323291,4991,0.005,0.05
UPRO,T,1478613,50881,1028030,369808,0.543474319883299,949,0.00987766713273183,0.126415500245227
INUV,T,1476266,820,1167878,43557,0.00165997340434035,5109,0.00276923076923077,0.0238461538461538
WTI,B,1470045,5147,1148631,261685,0.0140982948112015,2410,0.00214374865504627,0.0307247686679578
GTT,E,1464137,2000,1207367,19943,0.00533798349554229,4600,0.00373684210526316,0.0421052631578947
VISL,B,1462859,997,1074958,49171,0.00418219394413951,2675,0.002,0.05
GME,T,1441500,12713,562311,21057,0.029097775421924,825,0.325898865230711,3.0695481318477
TLRY,B,1438189,5061,1212784,26263,0.0217291542126354,1400,0.0514199949599054,0.2423530916529
NNDM,E,1423109,700,1260656,11200,0.00140184715526367,1500,0.003,0.0475
SLGG,E,1408466,368,1166591,5300,0.00594369848864089,900,0.00685074626865672,0.0576119402985075
X,B,1405933,3094,1060251,230978,0.0114723450442876,2000,0.00766392158438115,0.080168997046923
OXY,B,1403295,1557,1048937,234981,0.00340844371812013,1631,0.0152317229243321,0.123171348270551
APEN,B,1394067,23242,987188,155597,0.050676304186809,950,0.012332917383821,0.0913627366609294
CAN,B,1390962,5234,1036213,29666,0.0240898141363687,1755,0.09923551196917,0.674677560082028
SKT,B,1390469,10732,1032499,128295,0.0206544170724238,2700,0.0144281446741384,0.056848160288701
DISCA,T,1375499,1200,1166283,29713,0.0126905275908113,18212,0.02,0.227
AMD,S,1366619,15708,1088421,183304,0.035281129465665,650,0.00854164675228006,0.13507330325212
ATNX,B,1365695,9097,1119257,106717,0.0117890324764309,960,0.00330487940424586,0.0302456374347005
TNA,B,1364096,187218,717435,226230,1.52433911382442,700,0.0140924215644022,0.411277625644365
UAL,B,1363858,16384,952254,281968,0.0774462878123152,1048,0.0103799379734608,0.247105003645178
IDEX,E,1356131,1273,1249896,49700,0.00297436138540957,1560,0.0046872852233677,0.045
XSPA,E,1354576,400,1243378,27400,0.00128045891647566,5400,0.001,0.01
F,T,1342251,3648,1204300,7252,0.00198099461603931,2000,0.004,0.0406830601092896
VXX,B,1339981,38786,1033924,195753,0.00593354850120378,1195,0.007,0.0914275935442592
CHPT,E,1319379,6349,719658,10434,0.0631191658697213,605,0.046359477124183,0.453419315170722
GSAT,T,1303299,6,1227803,0,2.69457044056227e-05,7400,0.001,0.01
ITRM,E,1302099,1310,1090076,64391,0.00386730019528273,3847,0.003,0.0300900900900901
BNGO,E,1298246,1700,1125736,33146,0.00342357080142306,1100,0.003,0.0804166666666667
PBR,B,1296102,6536,1093086,167927,0.00406459276984387,3400,0.006,0.0617752715121136
AMTX,B,1293768,17086,969666,30211,0.237019919384578,1400,0.024204015653167,0.318778378334498
SENS,E,1283634,1408,1170790,43335,0.00217670867718239,2000,0.004,0.0586351706036745
SIFY,B,1282262,8121,1054390,60045,0.0528988902730048,1730,0.0218177834047526,0.136826061550448
XXII,B,1279984,100,1035119,11250,0.00235482503649979,3736,0.001,0.01
DISCK,S,1273892,390,1120181,80806,0.00412792174022842,13434,0.01,0.143571428571429
AMPE,S,1263660,500,1220100,43060,0.00763265555352018,43197,0.005,0.01
NOK,S,1252770,1800,1229193,2577,0.000836550126424872,247,0.002,0.02
DKNG,S,1252751,13354,839896,39873,0.069668043639271,1200,0.0719121407075175,0.423048853371252
LKCO,S,1249310,4732,1058838,77185,0.00888585341033047,7592,0.00549286130536131,0.0684484557109557
GSAT,E,1248807,300,1202838,17230,0.000649330337843832,1204,0.003,0.03
XPEV,B,1248214,8828,1026591,65947,0.0224889325799511,750,0.0345425025676397,0.172837744833334
EBON,B,1244630,2215,1023384,26713,0.010633530913766,1850,0.00541858141858142,0.13009324009324
AAL,S,1234747,5075,1005364,213663,0.00921468014475267,768,0.006,0.06
MTUM,T,1230010,7200,1019760,59150,0.0655206062744052,33150,0.00336708860759494,0.0887341772151899
TTOO,B,1228975,800,416156,17105,0.0049609175961162,5700,0.004,0.025
ARKK,T,1223254,31020,793874,148197,0.0995166685092235,818,0.037683186507818,0.407125903416248
FUBO,E,1221033,692,941795,7754,0.0025022294347783,964,0.02,0.283184931506849
M,S,1216748,1461,294456,779094,0.00491626572105874,2272,0.006,0.0728230442607769
CFMS,B,1216225,2866,1073602,20962,0.0295012559679504,3450,0.0034,0.0467
INVO,T,1216187,8425,783796,20848,0.299195515973198,2000,0.0176088737201365,0.179423146137139
SKLZ,B,1206296,13896,964255,21250,0.123768058149195,1180,0.06900392931957,0.579451271703881
INVO,B,1197300,12871,824621,47226,0.708457524375872,1358,0.0216905685365623,0.185153249456059
PSTH,T,1191001,100,812675,0,0.00053560429554645,2280,0.01,0.05
UVXY,T,1189418,20347,939148,44100,0.00397514501809328,1100,0.005,0.0561786541826264
OVID,S,1177813,9397,739080,175775,0.006467589441249,2190,0.001,0.0103192508247313
AAL,T,1175177,1290,896644,27141,0.0024090206466565,2300,0.00722222222222222,0.0967142857142857
MRO,B,1174954,6245,993893,72338,0.0108678539645381,1799,0.00765276203280852,0.05625
STG,B,1167109,7899,766632,307290,0.0813106046569082,5500,0.00122787694644892,0.0238030130396253
DISCA,S,1160744,580,965138,90857,0.00555455588726221,37625,0.034,0.207888888888889
FUTU,B,1153920,10347,692321,51083,0.0915102615613251,1843,0.166088932299401,1.89467795608113
GM,B,1147087,2817,880043,202513,0.00966147240150558,750,0.0168796850095498,0.121685961902014
FNGD,S,1146366,31660,1041082,71293,0.0773087828595635,3054,0.005,0.0504918032786885
MICT,E,1140997,500,880776,15193,0.000723610774036809,5911,0.002,0.0225
APEN,T,1133070,15039,750166,100193,0.0326854490092651,801,0.00305804907241173,0.0406888755901323
KMPH,E,1129377,4866,883772,36918,0.0144257215948338,1400,0.0177299605781866,0.248236968900569
ANCN,T,1128854,11652,867659,107501,0.027381036305957,1905,0.002770768966701,0.0370425677995194
RIOT,B,1118031,12942,753766,60990,0.062038964019307,912,0.119869246146051,1.02879045136661
WFC,T,1115861,1481,1011047,29506,0.00254323672371607,2170,0.008,0.075
SPXU,T,1110568,105305,892822,108375,0.518009763316076,1700,0.00730983677805842,0.0755229779431998
OCGN,E,1102506,600,872960,24500,0.00215799114239854,1500,0.0126666666666667,0.103333333333333
OGEN,T,1100272,1550,952316,51269,0.00219667645374336,10114,0.002,0.02
SNGX,T,1095469,2300,784582,24000,0.00661577315376783,17500,0.00182608695652174,0.0217391304347826
FRSX,B,1095404,4689,834939,70000,0.0401473571244777,1350,0.026025,0.22563062283737
SDOW,T,1090746,60668,963223,55655,0.192460211695546,2237,0.00705635579854905,0.0850989124951889
ITUB,S,1083270,2999,1060771,0,0.00122441047432331,15773,0.001,0.01
VACQ,B,1078495,7819,845698,32846,0.0542105242556201,925,0.0646069863258657,0.516026490354362
XOM,B,1076847,3915,830474,149640,0.00494823569474376,781,0.0150808899049646,0.124730033103247
RIG,T,1075784,1780,943735,8420,0.00301168499467088,10700,0.013,0.04
INO,B,1071885,1120,1005511,24856,0.0088869935017071,2181,0.0148,0.102
TRCH,B,1068019,350,840351,12100,0.00139327614913961,1519,0.003,0.03
MARA,B,1066333,9661,692105,127878,0.0394364681787063,1084,0.0751057317502735,0.60090817157084
RETO,S,1061583,2695,836564,92419,0.035086583889783,9894,0.003,0.0315037593984962
ACST,B,1047690,0,810096,0,0.0,29277,0.0,0.0
CLOV,S,1042731,3685,1009348,10955,0.0134487062467307,1603,0.002,0.044109396914446
FCEL,E,1038687,1590,937635,40210,0.00338654211602575,681,0.00541935483870968,0.0406989247311828
AMD,T,1037937,4555,934225,16523,0.0103468004550637,950,0.012411233820481,0.15656804694709
SENS,S,1037845,2170,996388,33695,0.00218982143464646,1377,0.0058,0.050250347705146
CLF,T,1032040,4200,419401,582970,0.0133789468654021,3200,0.00681818181818182,0.0736363636363636
AMRS,B,1029579,1500,795339,29500,0.0142277137871987,1396,0.0656060606060606,0.321818181818182
LYFT,B,1026358,2696,892139,61066,0.0297747782296676,1208,0.0332423665838623,0.31876575779311
ABNB,S,1025625,6707,635188,40318,0.0627895927106871,2212,0.110723381570669,2.38044995790815
GEVO,S,1025305,3474,896943,114806,0.00870953194391024,1623,0.003,0.0350315059861374
CTRM,S,1024833,601,1012610,383,0.00151228882883715,4480,0.0007,0.0055
C,B,1019575,3049,605591,73195,0.00572412327648562,865,0.0123706121472979,0.122962727582939
ESGC,B,1019325,300,918605,9394,0.00492902179459473,9100,0.002,0.02
SSO,B,1017933,27324,870166,75637,0.595117430191248,660,0.00958767598257533,0.127092575954597
MVIS,E,1014948,6652,801101,20951,0.0373650995286684,3900,0.00335530629933519,0.0858675440981348
SDS,S,1013432,14472,995460,1300,0.0299358025121662,5500,0.005,0.05
GEVO,E,1000676,800,926978,21955,0.00195784629208613,846,0.002,0.035
FNGU,S,999449,7636,814538,34793,0.233386816360601,3368,0.0500922756932308,0.35424050667374
NLS,B,996334,4849,959959,20372,0.100728609989049,1705,0.0417775884107371,0.311806561567959
DNN,B,993762,1700,963312,12750,0.00335566709249689,8600,0.003,0.03
ABNB,T,991320,1230,400616,20995,0.0119416602120306,3666,0.140398550724638,2.07231884057971
DKNG,T,987494,2835,518900,14589,0.0167426781882032,2125,0.0568823326432022,0.341217391304348
SRNE,T,983051,970,441604,13930,0.00750713457353238,5100,0.00607142857142857,0.0961822660098522
PEAK,B,980854,300,612934,97679,0.00481757451181912,18328,0.001,0.014
JAGX,E,979973,400,955873,6000,0.000932565833006589,3500,0.002,0.03
SPXS,S,977294,78905,614043,124120,0.753446613924367,985,0.00826142577782921,0.0761677942554651
UAMY,E,975230,100,858263,100,0.000977736930101587,3878,0.001,0.01
JAGX,B,970567,1020,824605,12742,0.00188440898216922,4100,0.002,0.03
EARS,E,969342,6100,767167,80101,0.0433611271049695,758,0.00114754098360656,0.040655737704918
EXPR,S,967501,1100,912200,23649,0.00117303553871124,1840,0.00136363636363636,0.01
