symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMCSA,T,1943889,0,1943889,0,0.0,141500,0.0,0.0
SQQQ,B,1616491,335882,1193863,68446,0.165324654677403,300,0.001,0.0100133975622391
BDRX,T,1575422,7515,1336006,172525,0.0105110628411899,300,0.00110645375914837,0.0208449767132402
NIVF,B,1263009,12601,948092,228242,0.0433405332526209,200,0.00106920085707484,0.0112784699627014
BDRX,B,1143936,19123,929998,125252,0.0267469134680073,200,0.000889295612613084,0.0155990168906552
SOFI,B,1016575,626,980952,33200,0.00070900699379902,400,0.0022779552715655,0.0147923322683706
IBRX,B,900262,29006,496858,331530,0.18165762741586,200,0.00107653588912639,0.0161073570985313
NIVF,E,863811,12981,681220,127612,0.0446475249704207,200,0.000685925583545181,0.011161697866112
SH,T,861697,0,813897,0,0.0,1000,0.0,0.0
TSLA,B,814973,8593,453619,24778,0.0278785322648671,100,0.00517991388339346,0.0408867682997789
SH,S,692002,0,692002,0,0.0,4826,0.0,0.0
IBRX,T,658904,19228,213499,388315,0.120420356476321,125,0.00103120449344706,0.0166033908882879
SBFM,B,621546,7175,409850,140039,0.0229327742104573,500,0.000380585365853659,0.0116880836236934
BOF,E,601804,9582,420027,138487,0.129526744799059,200,0.00251325401795032,0.027998330202463
SBFM,E,590627,3900,442268,119259,0.0124652013130012,400,0.000743589743589744,0.0172512820512821
SQQQ,T,567769,29971,478088,53162,0.0147520415661942,300,0.001,0.01
BOF,B,531005,10267,333749,121198,0.138786379550401,200,0.0015107626375767,0.0265978377325412
MFI,S,478752,1468,409162,31043,0.00863295814073839,200,0.0169482288828338,0.221089918256131
LICN,B,473050,100,467875,3975,0.00621813207312523,1200,0.001,0.03
FRGT,B,444654,4210,389425,30671,0.00974546060611672,400,0.00027790973871734,0.0102375296912114
BCS,B,439962,0,434062,0,0.0,1600,0.0,0.0
FUTU,T,437479,275,273800,0,0.0266757202444466,24400,0.0127272727272727,0.19
SNAP,B,435413,2801,368436,15788,0.00305151072114138,200,0.0012856122813281,0.0142841842199215
INTC,B,431661,600,382957,35804,0.000773672442561268,100,0.001,0.03
SNAP,T,412679,3050,315083,29830,0.00332278032826891,200,0.00204918032786885,0.0175409836065574
FRGT,T,377364,2422,314443,42060,0.00560653339382772,500,0.000495458298926507,0.0108257638315442
IBIT,B,372007,8953,144149,123004,0.0674618723250347,80,0.001,0.01
HWH,E,367447,8700,179129,123741,0.267067779960707,200,0.00194252873563218,0.034367816091954
TQQQ,B,332128,46617,93086,147821,0.0994529946622178,100,0.00108237338310059,0.0118272304095073
F,B,332053,600,310042,9099,0.000918806592743572,500,0.001,0.01
TSLA,T,320453,2774,201501,5860,0.00899977289686273,100,0.00439798125450613,0.0318204758471521
TQQQ,T,297288,21397,108621,142417,0.0456484914685088,100,0.001,0.0122610646352292
NVDA,B,291861,3710,76128,22737,0.016655368550534,100,0.0420582210242588,0.35944204851752
HWH,B,255662,6163,149052,56080,0.189188359528487,200,0.00228687327600195,0.0288576991724809
SQQQ,S,251943,200,239644,7700,9.84421044756211e-05,700,0.001,0.01
XLF,B,251863,97959,112139,40365,0.0978082774444581,300,0.001,0.01
LYG,B,246848,0,243648,0,0.0,987,0.0,0.0
ITUB,B,239896,0,230696,0,0.0,1000,0.0,0.0
SOXL,B,235095,15612,153084,47688,0.0364774877917708,100,0.00135049961568025,0.0114719446579554
SPXS,B,233549,12130,221219,0,0.0271406548214378,100,0.000910964550700742,0.01
NIO,T,231654,100,227954,300,0.000119847745424213,500,0.001,0.02
BCS,S,229494,100,226164,3230,0.000698587456163637,4000,0.001,0.02
TVGN,E,224536,2980,177173,22883,0.0185456016429661,200,0.000865771812080537,0.0121610738255034
MFI,B,220262,2070,158329,400,0.0121731766698423,200,0.0814009661835749,0.252164251207729
NVDL,B,209715,11936,127109,42350,0.105830614271528,130,0.001,0.0267091152815013
NIVF,S,209050,1790,195401,1959,0.00615661888121509,300,0.000223463687150838,0.0105586592178771
AMD,B,208322,1141,114338,1585,0.0130775137823929,100,0.00904031551270815,0.0460297984224365
PLUG,B,206937,0,99667,0,0.0,600,0.0,0.0
AMZN,B,206492,1052,137340,8710,0.00719577009104154,100,0.00446768060836502,0.021967680608365
PEGY,E,203848,13748,0,59700,0.00486965318420699,100,1.90573174279895e-05,0.000279662496363107
MFI,E,202393,502,131824,12830,0.00295214236147866,300,0.0,0.0658964143426295
KGC,B,196405,0,196405,0,0.0,1600,0.0,0.0
SH,B,194067,696,170471,0,0.0109260451170311,400,0.001,0.01
ITUB,S,192729,0,189501,0,0.0,3228,0.0,0.0
HOLO,B,192550,349,149001,1400,0.0078263404570224,200,0.001,0.0199713467048711
SNAP,S,189352,1100,129982,32955,0.00119837979052321,299,0.00140909090909091,0.0163636363636364
AMC,T,188087,0,185587,0,0.0,300,0.0,0.0
SOXL,S,184296,14368,57012,101562,0.0335708778242482,100,0.001,0.0107266146993318
BBD,T,183200,0,183200,0,0.0,1000,0.0,0.0
SPDN,B,183181,0,183181,0,0.0,100,0.0,0.0
PLTR,B,179738,200,168458,300,0.00111137660663381,100,0.001,0.01
MARA,T,175473,434,161618,366,0.00183899863558166,185,0.005,0.01
TVGN,B,174409,2100,138748,25961,0.0130690481376606,200,0.00112380952380952,0.0128095238095238
SOXS,B,173562,1700,117421,37980,0.0120348018151313,100,0.000882352941176471,0.0164705882352941
TSLL,B,173376,11751,107275,51290,0.0411763881394061,100,0.001,0.01
TLRY,T,166050,0,159450,0,0.0,500,0.0,0.0
BXMT,T,162215,0,100000,0,0.0,200,0.0,0.0
TAL,S,159675,0,156100,0,0.0,800,0.0,0.0
SBFM,S,158756,2309,136643,3904,0.00738003841838969,500,0.0,0.0101126028583803
RERE,B,158487,100,133797,18600,0.00753012048192771,2700,0.001,0.02
IBIT,S,155447,7659,0,113888,0.0577114352884441,100,0.001,0.0345462854158506
BCS,T,154807,0,152807,0,0.0,1300,0.0,0.0
WULF,B,153744,0,149838,0,0.0,900,0.0,0.0
BDRX,S,153283,1995,129942,10300,0.00279036199177298,200,0.00050125313283208,0.016015037593985
SIRI,B,152394,0,149394,0,0.0,300,0.0,0.0
DJT,B,152224,366,78432,0,0.0230812890206218,100,0.0181967213114754,0.112486338797814
AMC,B,150796,17,140440,0,9.84155102844208e-05,100,0.001,0.05
CGC,B,149102,100,85076,43698,0.00244666275200626,300,0.001,0.01
TZA,B,144616,6118,129953,5750,0.0460956571531901,125,0.001,0.0101634521085322
NVDA,T,142852,1051,48686,3608,0.00471827286970653,100,0.0187963843958135,0.290085632730733
MARA,B,142481,0,128870,0,0.0,200,0.0,0.0
BITX,T,137959,300,115014,900,0.0531161473087819,300,0.004,0.0233333333333333
GOOGL,B,137069,1692,92937,11562,0.00635371252830444,100,0.00344799054373522,0.0539125295508274
CAVA,B,135085,2038,67838,1900,0.0870902952865262,70,0.0299705593719333,0.156756624141315
BOIL,B,134473,20448,19184,92034,0.377248491780898,115,0.001,0.0101119913928013
UVIX,B,133905,14474,40366,59429,0.100512492882043,200,0.001,0.010621804615172
SOUN,B,133041,100,129941,700,0.00102067895564129,100,0.001,0.01
JDST,B,131060,0,130360,0,0.0,600,0.0,0.0
POET,B,130770,1200,57387,61993,0.0560642870491497,300,0.00241666666666667,0.035
BBD,B,129421,0,129421,0,0.0,600,0.0,0.0
PEGY,B,128888,23792,0,13707,0.00842731950528461,300,0.0,0.000600453934095494
BITI,B,128286,3316,92267,30303,0.140098863492332,300,0.001,0.01
RIOT,B,127721,50,120520,0,0.000319362297364622,300,0.01,0.07
TZA,T,127150,1040,77450,39060,0.00783580965010096,200,0.001,0.0109615384615385
SFWL,B,125177,2619,76594,32562,0.109852774631937,200,0.001,0.0310729285987018
AMD,T,122946,1,90471,0,1.1461449414893e-05,100,0.01,0.03
ADTH,S,122600,0,122600,0,0.0,19100,0.0,0.0
TQQQ,S,121173,11319,62369,14173,0.0241480242525612,100,0.000991165297287746,0.0132697234738051
NUZE,B,120303,1100,77673,20447,0.241492864983535,150,0.001,0.04
NYCB,T,119226,0,116526,0,0.0,612,0.0,0.0
SFWL,T,119017,1800,89894,15520,0.0755001887504719,200,0.001,0.0316666666666667
RIG,B,117712,0,117712,0,0.0,1600,0.0,0.0
ACB,T,117203,1300,109783,4851,0.0300849320774803,466,0.001,0.0138461538461538
LYG,T,115930,0,115930,0,0.0,300,0.0,0.0
NOK,S,114921,0,111686,0,0.0,1000,0.0,0.0
TSLA,S,114187,4321,17545,14426,0.0140187522304772,100,0.00561698680860912,0.0371002082851192
IFBD,B,113518,379,60498,0,0.0203446239733748,100,0.0218733509234828,0.0784696569920844
SGBX,S,109600,0,0,0,0.0,6600,0.0,0.0
NUZE,T,108402,1000,91356,3559,0.21953896816685,146,0.001,0.039
FXI,B,107345,0,106645,0,0.0,1100,0.0,0.0
ESPR,T,106600,100,56200,400,0.00122803354987658,500,0.001,0.02
TECS,B,106494,0,105394,0,0.0,300,0.0,0.0
SDS,B,106453,100,103053,0,0.00105287540272484,100,0.001,0.01
UTSL,T,105377,0,105277,0,0.0,1700,0.0,0.0
NEM,T,105339,0,84639,0,0.0,900,0.0,0.0
AQST,B,105242,0,78945,0,0.0,300,0.0,0.0
IBRX,S,104659,900,51859,39952,0.0056364843368363,439,0.001,0.0188888888888889
TWM,T,103920,61500,19920,22500,0.823260110035742,500,0.00230081300813008,0.01
NOK,T,102947,0,98947,0,0.0,300,0.0,0.0
KGC,S,102774,0,102374,0,0.0,3300,0.0,0.0
SDOW,B,102322,20,101902,0,0.000753693096171239,100,0.001,0.01
VRT,B,102024,1448,63303,0,0.0291289478978073,98,0.0205662983425414,0.0745027624309392
ERIC,B,100780,0,86780,0,0.0,1300,0.0,0.0
AAL,B,98782,0,98653,0,0.0,900,0.0,0.0
AGBA,B,97569,0,76879,0,0.0,400,0.0,0.0
GOOGL,S,94171,4159,58302,11511,0.0156176657241242,100,0.00145876412599183,0.0248280836739601
T,B,94146,0,94126,0,0.0,193,0.0,0.0
XLF,T,93578,0,93578,0,0.0,250,0.0,0.0
QQQ,B,92826,8921,37905,37478,0.0390140863549097,25,0.0010448380226432,0.0343963681201659
SOFI,S,92044,300,89424,2300,0.000339779709488348,700,0.001,0.02
NOK,B,91763,0,91763,0,0.0,1000,0.0,0.0
BTE,B,90691,0,90691,0,0.0,900,0.0,0.0
HTZ,E,90400,100,75500,0,0.000489277483939467,1900,0.0,0.01
XPEV,T,88939,300,76039,4300,0.00101210477308611,300,0.001,0.0333333333333333
XFOR,E,88700,100,60900,800,0.00157788437263317,900,0.001,0.01
AGBA,E,88517,400,68463,3264,0.0144754460246806,300,0.001,0.0225
FFIE,B,87100,100,0,0,0.000154741512041211,6800,0.0001,0.0003
SPY,B,86866,6778,47446,25299,0.0198643666438071,31,0.00107524343464149,0.0112791383889053
EPD,B,86643,0,67043,0,0.0,200,0.0,0.0
INTC,E,85463,300,74031,1200,0.000386836221280634,300,0.001,0.01
SPXS,T,82870,0,72446,0,0.0,140,0.0,0.0
BBD,S,81985,0,81985,0,0.0,1000,0.0,0.0
MU,B,81672,818,47101,6037,0.0151728743136964,100,0.00229828850855746,0.0434474327628362
NIO,B,81495,100,80195,0,0.000119847745424213,200,0.001,0.01
MAG,S,81064,0,54843,0,0.0,24558,0.0,0.0
CGEM,T,80817,503,475,25301,0.0145249783424776,111,0.001,0.115844930417495
GDXD,B,80464,5413,52888,20363,0.133512566904274,400,0.001,0.0124016257158692
KTRA,E,79964,4300,0,19764,0.0127137687158502,200,0.0,0.0014906976744186
DNN,B,79749,0,79749,0,0.0,400,0.0,0.0
VEA,B,79454,1284,75145,0,0.00681264690433112,175,0.001,0.01
PEGY,S,79300,1100,0,21000,0.000389628928035183,1900,0.0,0.000163636363636364
QQQ,T,79035,3445,30042,39053,0.0150659710226055,95,0.001,0.0214397677793904
F,T,78599,0,72699,0,0.0,700,0.0,0.0
ROKU,E,78590,900,62536,0,0.0062930901869747,200,0.00611111111111111,0.0233333333333333
MUB,T,77788,6209,71524,55,0.127009777850509,115,0.001,0.01
BITX,B,77660,1100,59451,10100,0.194759206798867,200,0.001,0.0218181818181818
ROKU,B,77556,4031,48472,702,0.0281860517152167,100,0.0161634830066981,0.0519225998511536
TWM,B,77531,0,76931,0,0.0,190,0.0,0.0
HOLO,T,77300,500,62935,10565,0.0112125221447312,700,0.001,0.012
JOBY,B,77183,50,54383,50,0.00073999526403031,305,0.01,0.01
T,S,76995,0,76158,0,0.0,300,0.0,0.0
AQST,T,75748,495,8233,60320,0.0521931674398988,700,0.001,0.0601010101010101
XFOR,B,75016,100,62016,800,0.00157788437263317,900,0.001,0.02
SOXL,T,74895,994,63996,2580,0.00232248417019089,200,0.001,0.01
AAPL,T,74813,0,68612,0,0.0,160,0.0,0.0
GGB,B,74800,0,74800,0,0.0,1000,0.0,0.0
BRFH,B,73724,100,72724,0,0.0150761344791196,600,0.01,0.03
SDS,T,73594,0,70224,0,0.0,100,0.0,0.0
LCID,T,73556,0,59956,0,0.0,500,0.0,0.0
DNN,T,73500,0,73500,0,0.0,700,0.0,0.0
GOLD,B,73287,0,73287,0,0.0,500,0.0,0.0
CLSK,T,73193,0,53479,0,0.0,200,0.0,0.0
RIOT,T,72522,50,68903,0,0.000319362297364622,300,0.01,0.04
NIO,S,72191,0,72191,0,0.0,200,0.0,0.0
WBD,B,71753,100,65153,0,0.000396231050250022,248,0.001,0.05
IQ,T,71200,0,38300,0,0.0,2900,0.0,0.0
VWO,T,70790,0,65690,0,0.0,600,0.0,0.0
VALE,B,69958,0,69958,0,0.0,600,0.0,0.0
SCHH,B,68966,0,65466,0,0.0,1300,0.0,0.0
FBCG,B,68713,0,59691,0,0.0,129,0.0,0.0
KGC,T,68500,0,68500,0,0.0,1000,0.0,0.0
IAG,B,68493,0,68393,0,0.0,700,0.0,0.0
AAPL,B,68187,250,45689,1600,0.00143697155371112,100,0.0028,0.064
SOXS,T,68041,1800,38492,18700,0.0127427313336684,196,0.001,0.0116666666666667
META,B,67705,1590,23596,1863,0.0107710441816039,100,0.0239150943396226,0.212698113207547
SPDN,S,67300,0,67300,0,0.0,36300,0.0,0.0
PSLV,B,67006,0,67006,0,0.0,1000,0.0,0.0
WIMI,E,66930,300,60630,6000,0.00460850730448408,700,0.001,0.02
QTWO,T,66800,100,45000,0,0.101936799184506,4000,0.01,0.08
NVDA,S,66776,1441,2093,24072,0.00646910676046348,50,0.0525267175572519,0.529986120749479
QYLD,B,66676,782,59724,6170,0.0393261252200151,100,0.001,0.01
HBAN,B,66329,0,66329,0,0.0,1000,0.0,0.0
ERIC,S,65959,0,65959,0,0.0,2000,0.0,0.0
OIS,B,65381,100,53826,400,0.00219471512597665,300,0.001,0.01
AWIN,B,65335,240,51731,0,0.022006235099945,100,0.01,0.129166666666667
FSM,B,64375,0,63875,0,0.0,700,0.0,0.0
ITUB,T,64220,0,64220,0,0.0,1000,0.0,0.0
F,S,64033,0,64033,0,0.0,400,0.0,0.0
TSLL,T,63923,7,63323,393,2.45285266765248e-05,200,0.001,0.01
MSFT,B,63728,881,18443,519,0.00790290460898114,50,0.0223269012485812,0.138910329171396
MARA,S,63568,0,52639,0,0.0,250,0.0,0.0
NYCB,B,63444,0,47044,0,0.0,500,0.0,0.0
JEPQ,B,63290,1345,48922,12321,0.0879314853556485,30,0.001,0.0106468401486989
GOOG,B,62863,1049,24921,29264,0.00723812678106909,100,0.00314585319351764,0.0625548141086749
CGC,T,61973,0,59000,0,0.0,300,0.0,0.0
SOUN,T,61779,300,49845,5834,0.00306203686692388,300,0.001,0.0166666666666667
JBLU,B,61698,0,61698,0,0.0,700,0.0,0.0
LABD,B,61433,0,59303,0,0.0,140,0.0,0.0
ABVC,B,61290,0,51090,0,0.0,1000,0.0,0.0
ACB,B,60851,0,55251,0,0.0,300,0.0,0.0
PSLV,S,60851,0,48951,0,0.0,600,0.0,0.0
BE,B,60722,0,60722,0,0.0,500,0.0,0.0
JBLU,T,60500,0,55900,0,0.0,700,0.0,0.0
TNA,T,60374,2491,46433,2000,0.0314321766561514,100,0.001,0.049124849458049
GOOG,T,60232,1004,29222,16688,0.00692762563221484,100,0.00107569721115538,0.0241135458167331
FXI,T,59700,0,59700,0,0.0,900,0.0,0.0
NVDQ,B,59194,620,43794,14380,0.00440500465367427,100,0.001,0.01
COIN,B,59165,394,300,10290,0.013208179684881,100,0.0563324873096447,0.285203045685279
SDOW,T,59041,40,57401,0,0.00150738619234248,100,0.001,0.01
DNA,E,59000,2227,0,5500,0.00357334257556649,100,0.000162864840592726,0.000425729681185451
RIVN,T,58349,200,51789,5009,0.000430078854958057,700,0.001,0.025
IFBD,T,58167,200,40809,0,0.0107359493263192,200,0.005,0.06
IESC,B,58161,40,21600,0,0.0467836257309941,1000,0.03,0.99
MSOX,B,57750,0,57200,0,0.0,300,0.0,0.0
META,S,57675,656,17499,0,0.00444390250511455,100,0.0240701219512195,0.150823170731707
ASX,B,57614,0,57514,0,0.0,700,0.0,0.0
OPEN,B,57567,0,37868,0,0.0,800,0.0,0.0
AGNC,B,57324,0,55319,0,0.0,200,0.0,0.0
AAAU,B,56413,0,56413,0,0.0,100,0.0,0.0
SPHQ,B,56301,4296,45085,6920,0.589785831960461,306,0.001,0.01
BTE,T,55257,0,55257,0,0.0,700,0.0,0.0
KEY,B,54452,0,54452,0,0.0,1500,0.0,0.0
HTZ,B,54254,200,41869,700,0.000978554967878933,480,0.001,0.03
NVDL,T,54024,2600,31023,8000,0.0230529153071358,200,0.001,0.0396153846153846
BTG,B,53954,0,53554,0,0.0,600,0.0,0.0
SPDW,T,53873,2900,41573,0,0.144920293838389,1300,0.001,0.01
AIRE,E,53556,0,51856,0,0.0,600,0.0,0.0
SG,B,53509,1270,32669,11762,0.110762253619396,100,0.00433070866141732,0.0523622047244095
AGEN,B,53496,0,31166,0,0.0,151,0.0,0.0
SPLG,B,53302,314,52478,0,0.00854887013340594,100,0.001,0.01
RIOT,S,52492,0,50692,0,0.0,500,0.0,0.0
OCGN,T,52100,0,36200,0,0.0,1000,0.0,0.0
SPY,T,51222,1120,40345,4989,0.00328239755695839,100,0.001,0.010625
BOF,S,51138,869,29828,11691,0.0117468943049867,120,0.00195627157652474,0.056029919447641
DKNG,B,51028,0,49674,0,0.0,100,0.0,0.0
NKLA,B,50898,200,0,198,0.000698729011927304,300,5e-05,0.00155
CLSK,B,50429,0,39287,0,0.0,186,0.0,0.0
FRGT,S,49982,365,49517,0,0.000844915230696581,500,0.0,0.01
BTBT,B,49904,0,28804,0,0.0,2600,0.0,0.0
MSOS,B,49820,0,43192,0,0.0,700,0.0,0.0
AIRE,B,49793,100,48593,200,0.0028930999566035,200,0.001,0.01
SWN,B,49554,0,49554,0,0.0,600,0.0,0.0
IQ,S,49464,0,31464,0,0.0,200,0.0,0.0
SLV,B,49252,1400,38064,6500,0.00181752798019414,130,0.001,0.01
XPEV,B,49077,100,30677,14800,0.00033736825769537,200,0.001,0.02
IWM,B,48998,6322,12160,29280,0.0292467188808342,100,0.001,0.0108557418538437
GOOG,S,48994,2027,17819,1556,0.0139863517495015,100,0.00985199802664036,0.0882733103108041
UVXY,B,48924,22855,16344,6459,0.182057879350311,100,0.00127683220301903,0.0104073506891271
CCL,B,48921,0,48921,0,0.0,400,0.0,0.0
IWM,S,48833,1901,3317,21122,0.008794370862459,25,0.001,0.0100368227248816
JEPQ,T,48601,60,0,48541,0.00392259414225941,48601,0.001,0.01
UCO,B,48229,230,2530,45469,0.0914149443561208,200,0.001,0.01
TECS,T,47720,0,47720,0,0.0,300,0.0,0.0
RCAT,B,47700,0,47100,0,0.0,1000,0.0,0.0
MFI,T,47513,200,33113,0,0.00117615233525046,300,0.0,0.08
PFE,T,47433,150,42740,450,0.000608284839514183,500,0.004,0.02
NCI,S,47193,0,38526,0,0.0,200,0.0,0.0
IEMG,T,47186,3400,40546,1640,0.0445020353136739,1000,0.001,0.01
META,E,46628,221,25056,1437,0.0014971073988267,100,0.00291855203619909,0.0698190045248869
AA,T,46378,0,46278,0,0.0,300,0.0,0.0
ALT,T,45630,0,44930,0,0.0,800,0.0,0.0
IAU,B,45020,0,44420,0,0.0,100,0.0,0.0
NKX,B,45000,0,28800,0,0.0,5800,0.0,0.0
AG,B,44804,0,39604,0,0.0,400,0.0,0.0
TSLL,S,44689,7468,28079,8532,0.0261684338886125,100,0.001,0.0101392608462774
AIRE,S,44602,0,40702,0,0.0,600,0.0,0.0
NWGL,B,44529,200,27539,0,0.00878580214373572,100,0.0,0.01
WISA,T,44490,0,36322,0,0.0,200,0.0,0.0
SMCI,B,44264,316,5801,0,0.0172047694234224,100,0.215632911392405,1.17221518987342
JAAA,B,43379,0,43379,0,0.0,100,0.0,0.0
HSAI,B,42999,0,42999,0,0.0,15900,0.0,0.0
POET,E,42813,1200,19939,14474,0.0560642870491497,200,0.002,0.0416666666666667
YANG,T,42650,2200,3300,37150,0.0191355930729153,400,0.001,0.01
WISA,B,42638,100,24258,533,0.00480653689017063,100,0.0,0.04
DUST,B,42581,2698,38083,0,0.0212710601628837,100,0.001,0.01
AAL,T,42370,0,42370,0,0.0,500,0.0,0.0
RSP,B,42175,34077,5783,2066,0.675514411449867,20,0.00106271091938844,0.0100023476244975
COIN,S,42167,2039,70,14590,0.0683540060341938,80,0.00183374203040706,0.32989700833742
AMC,S,41704,100,41073,531,0.000578914766378946,100,0.001,0.02
NN,B,41624,0,26423,0,0.0,200,0.0,0.0
IWM,T,41035,600,33235,7000,0.00277570884664671,300,0.001,0.01
AG,T,41000,0,38600,0,0.0,800,0.0,0.0
EEM,T,40900,0,33800,0,0.0,1700,0.0,0.0
SLCA,S,40633,0,39433,0,0.0,200,0.0,0.0
SOUN,S,40479,0,40479,0,0.0,2000,0.0,0.0
PFE,B,40425,200,34139,1085,0.000811046452685578,100,0.001,0.015
AGBA,S,40393,0,36875,0,0.0,651,0.0,0.0
MOMO,T,40200,0,24400,0,0.0,6000,0.0,0.0
DDL,B,40174,0,40174,0,0.0,3500,0.0,0.0
ANSC,B,40100,0,40100,0,0.0,40100,0.0,0.0
LABD,S,39508,0,37708,0,0.0,150,0.0,0.0
DNA,B,39440,5100,0,0,0.00818322727228967,100,0.0,0.0001
AUDC,B,39300,0,0,0,0.0,39300,0.0,0.0
SEF,T,39289,5400,100,33789,0.915254237288136,3600,0.001,0.01
ZIM,S,39164,6670,12065,17468,0.0607280077207422,300,0.001,0.0117541229385307
SVM,B,39091,0,36691,0,0.0,800,0.0,0.0
VXX,B,38748,9643,18895,8510,0.0214620835781564,140,0.001,0.0102074043347506
T,T,38590,0,38590,0,0.0,600,0.0,0.0
YANG,B,38584,3814,25474,8994,0.0331741599909541,150,0.001,0.01
BVS,T,38500,0,27500,0,0.0,11000,0.0,0.0
LYG,S,38166,0,38166,0,0.0,1900,0.0,0.0
RUN,B,37997,0,37997,0,0.0,2400,0.0,0.0
STLA,T,37940,0,37940,0,0.0,600,0.0,0.0
MESO,B,37800,0,13000,0,0.0,1000,0.0,0.0
HPE,S,37709,0,35709,0,0.0,1400,0.0,0.0
PYPL,B,37557,0,11757,0,0.0,100,0.0,0.0
JAGX,E,37100,3500,0,8500,0.00764911958633561,200,0.0,0.00281428571428571
AMLX,T,37100,0,24300,0,0.0,12800,0.0,0.0
AMZU,E,37100,3900,600,32600,0.345990063875089,600,0.001,0.0361538461538462
SPXL,B,37084,1129,17353,13513,0.0716325106274983,100,0.001,0.0173693534100974
JAGX,B,36950,350,0,100,0.000764911958633561,300,0.0,0.0011
ZS,T,36113,0,23000,0,0.0,3200,0.0,0.0
FUTU,B,35979,115,12600,100,0.0111553011931322,100,0.01,0.104782608695652
GOGL,B,35402,0,16402,0,0.0,700,0.0,0.0
NVDQ,E,35331,0,32731,0,0.0,160,0.0,0.0
AAAU,T,35080,0,35080,0,0.0,100,0.0,0.0
IAU,T,35074,0,35074,0,0.0,106,0.0,0.0
ZIM,T,35027,3230,20572,9300,0.0294080157328332,200,0.001,0.0109287925696594
PACB,B,34900,0,27400,0,0.0,1600,0.0,0.0
ABEV,B,34709,0,34709,0,0.0,300,0.0,0.0
CLSK,S,34683,0,26978,0,0.0,300,0.0,0.0
EXK,B,34519,0,34319,0,0.0,400,0.0,0.0
RWM,B,34490,0,33890,0,0.0,100,0.0,0.0
IBIT,T,34000,0,33600,0,0.0,200,0.0,0.0
HBAN,S,33924,0,33924,0,0.0,1000,0.0,0.0
INTC,S,33778,500,22465,7500,0.000644727035467724,200,0.001,0.01
RIVN,B,33727,0,33116,0,0.0,103,0.0,0.0
TOST,B,33613,0,32003,0,0.0,100,0.0,0.0
LUNA,B,33300,0,25400,0,0.0,1500,0.0,0.0
SPYV,B,33203,4346,22588,3769,0.585004711266658,111,0.001,0.01
TECS,S,33018,0,32818,0,0.0,770,0.0,0.0
VWO,B,32867,0,32767,0,0.0,411,0.0,0.0
HITI,T,32800,0,32400,0,0.0,2000,0.0,0.0
BABA,B,32760,0,27159,0,0.0,199,0.0,0.0
DJT,T,32585,0,21113,0,0.0,200,0.0,0.0
FXN,B,32498,0,31898,0,0.0,1100,0.0,0.0
NFE,B,32400,0,19500,0,0.0,6500,0.0,0.0
UWM,T,32300,1400,21600,9300,0.137349161189051,4100,0.001,0.01
NCI,E,32138,0,24338,0,0.0,300,0.0,0.0
CGC,S,32123,1000,16842,5330,0.0244666275200626,300,0.001,0.01
MPW,B,32086,0,32086,0,0.0,700,0.0,0.0
YINN,T,31986,2700,16778,12008,0.114654550087053,200,0.001,0.01
HWH,S,31886,600,23520,6860,0.0184184675834971,200,0.001,0.0316666666666667
LUV,B,31781,0,31781,0,0.0,200,0.0,0.0
SPXL,S,31720,4333,1567,23230,0.274919104117759,100,0.001,0.032907915993538
XXII,T,31686,0,28375,0,0.0,1300,0.0,0.0
CHWY,T,31430,0,9671,0,0.0,200,0.0,0.0
SGBX,E,31400,0,0,0,0.0,300,0.0,0.0
SEER,T,31400,0,25900,0,0.0,1900,0.0,0.0
ZCMD,B,31292,0,26492,0,0.0,300,0.0,0.0
LI,B,31282,50,27582,0,0.000423491945183203,200,0.01,0.03
BABA,S,31075,30,16357,11955,0.000481463649494463,75,0.001,0.01
ET,B,31028,0,31028,0,0.0,300,0.0,0.0
DXYZ,B,30976,565,8839,0,0.0118394032102594,107,0.0446017699115044,0.241185840707965
KEY,S,30852,0,30852,0,0.0,1500,0.0,0.0
VLN,T,30700,0,30700,0,0.0,30700,0.0,0.0
ALAB,B,30567,39,12746,0,0.0036064361013501,100,0.0720512820512821,0.24974358974359
TSLT,B,30554,4081,25189,1007,0.079601310759148,100,0.001,0.0158809115412889
ABVC,E,30405,0,26005,0,0.0,200,0.0,0.0
PROK,B,30330,0,28830,0,0.0,300,0.0,0.0
JQUA,B,30304,8507,1877,19920,0.961025756891098,162,0.001,0.0100023510050547
JDST,S,30230,0,30230,0,0.0,3604,0.0,0.0
EVGO,B,30200,0,29800,0,0.0,400,0.0,0.0
PBR,B,30084,0,30084,0,0.0,900,0.0,0.0
SPTL,B,29676,0,26876,0,0.0,700,0.0,0.0
AFRM,B,29455,0,20600,0,0.0,400,0.0,0.0
SGOL,B,29440,0,29440,0,0.0,140,0.0,0.0
BAC,T,29302,0,28322,0,0.0,190,0.0,0.0
LICN,S,29265,400,12965,12100,0.0248725282925009,400,0.001,0.025
NVDL,S,29005,5741,5437,9809,0.0509026102993332,200,0.001,0.02
AEG,S,28821,0,28821,0,0.0,1300,0.0,0.0
BYD,B,28744,200,25011,0,0.00543788575002039,100,0.0075,0.03
IEMG,B,28646,0,28046,0,0.0,600,0.0,0.0
XPEV,S,28527,0,28527,0,0.0,300,0.0,0.0
