symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EYES,B,3915035,31931,3326420,392340,0.0237368496173083,200,0.001,0.0159954276408506
EYES,E,3446079,36486,2823472,422123,0.0271229430690272,285,0.001001233349778,0.0161360521843995
UVXY,S,2995561,33725,876301,2048729,0.00274671418461845,500,0.001,0.01
RMED,B,2873230,49241,2181243,488148,0.0415936005946649,200,0.0014468024613635,0.0221029223614468
LHDX,B,2795900,44877,2143062,388885,0.040545155578042,200,0.00152031107248702,0.02341823205651
UXIN,B,2795165,0,47965,0,0.0,14400,0.0,0.0
UVXY,B,2671150,133808,2465499,32536,0.0108979193955649,200,0.00100597871577185,0.01
SDS,B,2643716,1097,2625519,0,0.0011693313279532,1700,0.001,0.01
PINS,T,2503838,485,2154513,107841,0.00527983104540655,300,0.0107628865979381,0.0675257731958763
RMED,T,2238822,56627,1684854,331775,0.0478325139796935,199,0.00128980874847688,0.0220691542903562
PLTR,B,2104701,7326,1832416,135009,0.00371939155506207,100,0.00296669396669397,0.0115547365547366
LHDX,T,2099696,29981,1591864,265046,0.0270870225145459,200,0.00167709549381275,0.0277502418198192
IAU,B,1863021,0,1849821,0,0.0,3300,0.0,0.0
CIDM,B,1842843,157,1826143,1743,0.000189395767185555,1900,0.001,0.01
SDS,S,1748536,3550,1664486,0,0.00378407129829887,1700,0.001,0.01
UVXY,T,1669572,50341,1463658,90373,0.0040999952192106,300,0.001,0.0100595935718401
IAU,S,1568660,178,1568482,0,0.000646203554119548,9800,0.001,0.01
SQQQ,S,1411673,134112,1094342,173708,0.016023896290101,300,0.001,0.01
SQQQ,B,1393237,46183,1256068,82061,0.0055180118286636,200,0.00101732239135613,0.01
TQQQ,B,1324631,60926,1073329,68129,0.0883770654218893,100,0.00286478679053278,0.0137365000164134
SH,B,1324308,9002,1302634,4472,0.0329803993405386,5800,0.001,0.01
NERV,B,1323908,47722,986437,206805,0.0522137962499986,261,0.001,0.0105194669125351
SH,T,1257492,200,1234292,0,0.000732734933137937,5800,0.001,0.01
NERV,T,1214451,37780,857093,247460,0.0413360132082676,300,0.00103440974060349,0.0107691900476443
OXBR,B,1168911,805,898906,7400,0.0427010396774878,1200,0.00547204968944099,0.0287577639751553
SDS,T,1077330,400,1061930,0,0.000426374230794239,1700,0.001,0.01
WISA,B,971602,8748,781719,119856,0.0491717582782015,200,0.00141152263374486,0.0297873799725652
FUBO,B,922000,2351,757153,12766,0.00474566007266855,200,0.00427520204168439,0.0202169289663973
BRN,B,738312,3014,591816,45099,0.0306990293239899,300,0.00355474452554745,0.04592899800929
COCP,B,721649,275,692949,3525,0.000842751722278065,1900,0.001,0.01
OCGN,B,717480,3348,611603,50285,0.00696529212410203,200,0.0013584229390681,0.0112544802867384
CEI,B,716546,900,708947,5350,0.0274147857077584,300,0.00176666666666667,0.00368888888888889
TQQQ,S,702383,16746,590219,79535,0.0242911456119712,100,0.00183004896691747,0.0122202316971217
NIO,B,699858,853,599615,10284,0.00154381037013442,122,0.00146893317702227,0.0205509964830012
AHT,S,683807,0,682039,0,0.0,500,0.0,0.0
CENX,E,675914,100,590539,12200,0.00450836301338984,9100,0.06,0.51
IHT,B,670922,4586,544506,5915,0.0149657999164578,200,0.0159092891408635,0.0738966419537724
IHT,E,664472,2175,556062,13400,0.00709782268170426,300,0.0115632183908046,0.0985057471264368
ARRY,B,657923,7276,553930,47101,0.0171900545281004,100,0.00274615173172073,0.0293993952721275
CIDM,T,657098,1361,654822,915,0.00164183209643019,1300,0.001,0.01
OCGN,S,651031,350,557947,36050,0.000728151805088325,485,0.001,0.01
IAU,T,626400,0,609100,0,0.0,3300,0.0,0.0
WISA,T,614132,6510,453619,99433,0.0365921520794572,300,0.001,0.0286021505376344
COCP,T,597979,294,592979,4706,0.000900978204908186,1100,0.001,0.01
LB,B,589937,0,470000,0,0.0,11600,0.0,0.0
RBLX,B,551575,1497,346682,7021,0.00674685980322786,159,0.0161322645290581,0.158837675350701
MDRR,E,550369,0,445365,0,0.0,900,0.0,0.0
AUTL,B,539037,5231,448868,44689,0.0290066430813251,300,0.00411756834257312,0.0404549799273561
PTON,B,537531,1667,301031,40608,0.00799888677760504,200,0.0134553089382124,0.0898560287942411
TZA,S,537441,46285,406689,82113,0.3732751598829,200,0.00281194771524252,0.0158083612401426
MUX,S,536281,0,495277,0,0.0,71407,0.0,0.0
SDOW,B,525393,5080,520313,0,0.0104809908250067,700,0.001,0.01
SDOW,T,521635,16600,505035,0,0.0342489070265965,700,0.001,0.01
AAPL,B,517772,1860,441089,3950,0.00312403423672789,100,0.001,0.0129569892473118
ARRY,E,503840,5031,393351,72256,0.0118860863566346,250,0.00146710395547605,0.0242695289206917
VIXY,B,492440,14800,267342,105900,0.00610922972520024,100,0.001,0.0102702702702703
EYES,S,492420,3674,353241,90121,0.0027311761452504,250,0.001,0.0142188350571584
DKNG,T,485538,130,129105,2670,0.000679333625969357,200,0.001,0.0330769230769231
FUBO,E,462521,1000,392693,6037,0.0020185708518369,200,0.0026,0.019
CRIS,B,452733,3198,386880,3862,0.00515770680420551,200,0.0143918073796123,0.0697592245153221
SH,S,432161,0,432161,0,0.0,9500,0.0,0.0
IDEX,B,424263,1945,292232,122276,0.010220005990132,70,0.001,0.01
SONO,B,423213,100,146671,400,0.00203066301147325,400,0.001,0.04
FIXD,B,421242,0,412042,0,0.0,27400,0.0,0.0
WINT,B,418141,400,311027,2800,0.0214695936879395,700,0.001,0.03
AAPL,T,416845,2333,371200,9964,0.0039184795023044,100,0.00160008572653236,0.0147149592798971
FCX,B,413917,630,376424,15187,0.000991484251925132,200,0.00242857142857143,0.0220634920634921
GOCO,T,412914,0,412914,0,0.0,3700,0.0,0.0
AMC,B,407120,361,376195,19867,0.000498551301066983,14,0.001,0.01
MDRR,B,404779,0,333282,0,0.0,700,0.0,0.0
SOXL,B,404041,11568,311552,37125,0.0229318605771423,100,0.001,0.0171058091286307
AHT,B,400576,10,394261,0,9.42400482509047e-05,300,0.001,0.01
SPY,B,390963,24622,304170,44188,0.00498232551287782,100,0.00226711883681261,0.0128852245958899
BRN,E,382670,2326,319581,17923,0.0236914207722629,300,0.00138693035253654,0.0403181427343078
SPXS,B,374989,14970,302819,48500,0.118914281629054,100,0.001,0.01
TSLA,T,369381,2908,126162,10608,0.0142489648920793,139,0.043318431911967,0.284951856946355
FB,B,332356,549,182877,23155,0.00275674372828248,158,0.0143952641165756,0.0575045537340619
MARA,E,331965,500,245433,3600,0.00263919092962861,300,0.01,0.046
SKLZ,B,321439,976,271335,16417,0.0122589964202726,100,0.0029641393442623,0.0383709016393443
FNGU,B,314551,7846,301238,2910,0.153803932330974,60,0.001,0.0200994137139944
SMH,B,312602,18,290697,2990,0.000389753805512851,1300,0.001,0.0355555555555556
PLUG,B,304936,904,267366,21633,0.00164218825217763,175,0.00143805309734513,0.0205973451327434
BCLI,B,304629,0,198629,0,0.0,400,0.0,0.0
CRIS,T,303295,2071,230984,9134,0.00334009092917749,200,0.0132351521004346,0.091825205214872
SPY,S,300360,6653,250717,22820,0.00134625179259102,100,0.00128859161280625,0.0132511648880204
GBR,B,295565,604,243730,239,0.0173100621901241,100,0.00254966887417219,0.0733112582781457
GE,B,292336,1516,285750,5070,0.00103583256408872,300,0.001,0.01
ONTX,T,291552,0,271464,0,0.0,1000,0.0,0.0
BNTC,B,286952,200,20400,300,0.0371540033438603,2400,0.001,0.04
SHIP,B,286400,0,286400,0,0.0,1000,0.0,0.0
X,T,286145,200,257587,2800,0.000492762550046197,200,0.003,0.011
NIO,T,283457,200,252266,100,0.000361971950793533,150,0.001,0.025
TZA,B,275654,12295,246205,17054,0.0991556247328564,200,0.001,0.015370475803172
RMED,S,268559,7773,198950,44576,0.00656581014647002,125,0.00134619837900425,0.0218216904670012
ALF,E,266667,180,248044,0,0.00614502253174928,500,0.01,0.06
NOK,B,265103,0,265103,0,0.0,1000,0.0,0.0
LDOS,B,263400,100,165735,0,0.00843454790823212,2147,0.03,0.25
NVGS,B,262879,300,83580,5099,0.105969622041681,10900,0.001,0.14
PLUG,T,261840,100,172110,0,0.000181657992497525,200,0.001,0.01
QQQ,T,260344,37176,198598,14454,0.0220401223186474,100,0.00330304497525285,0.0119969873036368
NOK,S,258720,0,258720,0,0.0,80,0.0,0.0
NCLH,B,258465,285,201224,29470,0.00174956107502855,188,0.001,0.0110526315789474
AAPL,S,254875,988,216431,18917,0.00165943323972428,92,0.00140890688259109,0.01
AUTL,T,252569,2410,198243,25081,0.0133637946522641,300,0.00265560165975104,0.0316597510373444
AAL,B,252022,40,199317,1452,0.000173416168456466,300,0.001,0.01
UWMC,T,249814,80,242427,1520,0.00102355454906025,300,0.001,0.01
SPXL,S,249646,7204,216461,16554,0.0538302896254894,100,0.001,0.0183384230982787
SPXL,B,248099,8536,214803,21035,0.0637833637205966,100,0.00108821462043112,0.017480084348641
X,B,240346,460,211973,7947,0.00113335386510625,150,0.00295652173913043,0.0230434782608696
SQQQ,T,239383,0,226783,0,0.0,200,0.0,0.0
AFRM,S,239033,300,114934,8786,0.00327564557514877,2298,0.0266666666666667,0.191666666666667
PXS,B,237210,0,237210,0,0.0,500,0.0,0.0
DRIP,B,232792,800,219534,12458,0.00935771016832181,300,0.001,0.01
FNGU,T,229502,2364,178300,38314,0.0463411287318919,200,0.001,0.0239763113367174
PLTR,T,227382,300,196659,4400,0.000152309236489028,200,0.001,0.0233333333333333
VIAC,B,227072,76,185790,4574,0.000414381208902653,100,0.001,0.0207894736842105
PSFE,E,226522,0,197863,0,0.0,300,0.0,0.0
TNA,B,225715,14378,185320,11807,0.0882892951225353,100,0.00404701627486438,0.0294241201836139
GE,T,223338,151,216587,0,0.000103173296291159,300,0.001,0.01
ROKU,B,223127,2009,75219,9620,0.0337018335542098,200,0.036411149825784,0.5072224987556
OCGN,T,222215,210,173220,390,0.000436891083052995,300,0.001,0.01
DUST,B,220727,1535,194152,24940,0.0368114343269623,300,0.001,0.01
AMD,B,215613,864,195456,2481,0.00201365275210863,100,0.001125,0.0118055555555556
NKLA,B,213901,820,72801,132880,0.0112001966863808,200,0.001,0.015609756097561
ARRY,S,213842,2550,143413,64569,0.00602455182059593,200,0.00152941176470588,0.0264705882352941
PTON,T,212658,1334,138077,9563,0.00640102877104086,200,0.00932533733133433,0.0811694152923538
F,B,210975,0,206091,0,0.0,200,0.0,0.0
CEI,T,210468,0,201892,0,0.0,1400,0.0,0.0
MVIS,B,210373,300,141133,3800,0.00409098347242677,400,0.01,0.0366666666666667
SPXU,S,207896,30669,112278,55549,0.132521270206156,200,0.001,0.01
DNN,T,207082,0,179782,0,0.0,300,0.0,0.0
ALF,B,207038,0,178631,0,0.0,400,0.0,0.0
SPXU,B,206759,22107,177452,7200,0.0955247226987344,200,0.001,0.0100452345410956
FCX,T,205976,390,193140,8019,0.000613775965477463,200,0.001,0.0141025641025641
CSPR,T,203899,0,68526,0,0.0,300,0.0,0.0
ITUB,T,200900,0,200900,0,0.0,1000,0.0,0.0
COIN,S,200370,631,86012,3817,0.0114452586519626,75,0.0314421553090333,0.314659270998415
CLF,T,200140,380,160220,34390,0.00075327476291668,200,0.001,0.0118421052631579
BMRA,E,199218,1300,111436,46482,0.0308964730487689,261,0.001,0.0330769230769231
WINT,T,197329,900,151332,6500,0.0483065857978638,800,0.001,0.0244444444444444
COCP,S,196058,1715,166190,28153,0.00525570619529775,1900,0.001,0.01
SONO,E,194736,200,122116,1900,0.00406132602294649,300,0.001,0.05
BAC,B,194265,1060,143029,598,0.00123975593182278,200,0.00326415094339623,0.0166037735849057
AUPH,T,193625,960,174025,9840,0.0219549009742487,1200,0.001,0.0152083333333333
SWN,B,192900,0,188500,0,0.0,700,0.0,0.0
AUPH,B,192257,3731,110244,63132,0.0853268078488771,500,0.00121441972661485,0.0159260251943179
BTX,E,185343,350,122021,150,0.0187637377365571,326,0.0297142857142857,0.332857142857143
PLTR,S,183898,1330,144535,29483,0.000675237615101359,200,0.001,0.01
UAL,B,183621,102,155409,2070,0.00112158165004453,100,0.001,0.016078431372549
SDPI,T,183160,700,174730,6330,0.00737960698321667,600,0.001,0.02
FGEN,S,181762,50,167691,7218,0.00260824204486176,7268,0.01,0.07
LHDX,S,179054,3448,146597,27524,0.00311517473166853,300,0.00152204176334107,0.0234628770301624
SDPI,B,177492,416,168419,4957,0.00438559500716876,200,0.001,0.0227644230769231
QQQ,B,176837,9230,131922,15093,0.00547208761031622,100,0.00188537378114843,0.065510292524377
SMH,T,174268,40,166568,4360,0.000866119567806336,1100,0.01,0.03
BXRX,B,173934,0,173934,0,0.0,2000,0.0,0.0
RIGL,T,171879,800,149420,6859,0.00421094741053053,500,0.001,0.01
NERV,S,171816,8525,104439,52951,0.00932740901536479,200,0.00104692082111437,0.0101173020527859
SOS,E,171140,300,131254,13123,0.00183253109194419,200,0.001,0.0166666666666667
NOK,T,170721,0,169321,0,0.0,300,0.0,0.0
FLGC,E,163671,700,98178,21800,0.0589424048501179,500,0.0185714285714286,0.252857142857143
BMRA,B,159839,1021,128399,12893,0.0242656146021485,200,0.001,0.0253085210577865
EARS,B,158463,0,146317,0,0.0,400,0.0,0.0
BAC,T,158424,1681,117895,31848,0.00196606577490009,200,0.001,0.0129744199881023
UPRO,B,152605,8901,136974,6200,0.0809299534477742,50,0.00100033704078193,0.0179238287832828
SYN,T,152300,0,152300,0,0.0,49700,0.0,0.0
PXS,T,151953,0,151953,0,0.0,800,0.0,0.0
VIXY,T,151937,4555,147282,0,0.00188023928366805,150,0.001,0.01
PTE,B,151417,0,151417,0,0.0,1000,0.0,0.0
OPEN,B,150950,4499,135094,257,0.0102216315077986,100,0.00504778839742165,0.01119804400978
STWD,B,150129,1159,41070,83300,0.0446060885963899,300,0.001,0.0101639344262295
DDD,B,149656,100,137819,0,0.000797015972200083,200,0.01,0.03
FRO,B,147111,200,59200,87711,0.0107752815042293,3000,0.001,0.01
ITUB,B,147032,0,147032,0,0.0,1300,0.0,0.0
CLF,B,146610,640,130551,14219,0.0012686732849123,148,0.006625,0.01625
CLOV,B,146361,0,90361,0,0.0,120,0.0,0.0
WFC,T,145170,1600,63699,47272,0.00308000308000308,200,0.001,0.010625
MSFT,B,144237,1592,73816,29657,0.00423943204392819,100,0.00118090452261307,0.0267211055276382
F,T,143291,2500,140691,100,0.00200889054600038,300,0.001,0.01
UAVS,B,142307,0,136327,0,0.0,400,0.0,0.0
AGNC,T,142186,1242,122312,10832,0.00598484994506659,300,0.001,0.01
HCDI,T,140951,1000,118308,9343,0.0669568128557081,1000,0.001,0.05
UWMC,B,140844,0,125044,0,0.0,200,0.0,0.0
FNGD,B,140374,5000,96179,38195,0.0211453148325925,300,0.001,0.01
DRIP,S,139999,1900,78999,59100,0.0222245616497643,309,0.001,0.0110526315789474
BBD,T,139375,0,139075,0,0.0,1700,0.0,0.0
CCL,B,137919,140,109922,13395,0.000674760580486888,100,0.001,0.01
LABD,B,137702,3321,121371,11669,0.0395070246606631,300,0.001,0.041806684733514
TBLT,T,137620,0,137620,0,0.0,1735,0.0,0.0
WFC,B,137204,1579,111311,13859,0.00303957803957804,210,0.001,0.01
UPRO,S,137147,3100,107615,19923,0.0281859179517021,176,0.001,0.022258064516129
RICE+,T,135600,0,93400,0,0.0,13700,0.0,0.0
SPDW,B,134225,11949,95537,26739,0.236136911584522,78,0.001,0.01
APOP,E,133820,300,118582,1600,0.014110342881332,700,0.001,0.0566666666666667
EFAV,B,132200,0,132200,0,0.0,13000,0.0,0.0
XOM,B,130666,286,109124,620,0.000795901386148533,100,0.001,0.0274825174825175
AFRM,E,130258,0,113758,0,0.0,700,0.0,0.0
BB,T,130188,0,127688,0,0.0,300,0.0,0.0
IRBO,S,129702,500,103400,0,0.769230769230769,22800,0.016,0.21
OCGN,E,128957,390,70657,1110,0.000811369154241276,400,0.001,0.01
TBLT,B,128896,120,100960,0,0.0101001599191987,200,0.00035,0.00241666666666667
EVFM,T,128786,100,99986,600,0.0023303504847129,1483,0.001,0.01
AMD,T,128519,620,115179,1180,0.00144498229896684,100,0.00229032258064516,0.01
BOIL,B,128064,0,86401,0,0.0,2500,0.0,0.0
NIO,S,128013,501,82688,42764,0.0009067397367378,155,0.001,0.01
NLY,T,127898,280,122213,4720,0.000490653059221824,400,0.001,0.01
UAL,T,127727,20,101912,1280,0.000219917970596967,101,0.001,0.02
GNUS,T,126992,0,120692,0,0.0,200,0.0,0.0
IVR,T,125820,0,86420,0,0.0,300,0.0,0.0
VXX,B,125247,4538,108487,3122,0.00215610934866778,100,0.0011983252534156,0.0163904803878361
PHIO,B,125057,0,106257,0,0.0,200,0.0,0.0
CVII+,B,124600,0,59200,0,0.0,7900,0.0,0.0
GBR,T,124245,1000,103667,1118,0.0286590433611326,300,0.001,0.08
AAL,T,124153,100,118753,800,0.000433540421141165,300,0.001,0.03
IDEX,S,123188,1278,76110,45800,0.006715253293259,25,0.001,0.01
SWN,T,122717,0,122717,0,0.0,300,0.0,0.0
U,T,122233,50,54082,0,0.000694213040097745,200,0.01,0.16
VOO,B,122211,2402,117688,450,0.0453139148807727,3,0.00133097418817652,0.024188176519567
PRPO,B,122009,0,60709,0,0.0,300,0.0,0.0
PBR,B,121955,0,121955,0,0.0,1000,0.0,0.0
SPXS,S,120699,12085,98713,9700,0.0959972674340093,200,0.001,0.01
PTIX,E,119363,0,109573,0,0.0,200,0.0,0.0
ENSV,B,118652,354,96533,15633,0.0232374950768019,200,0.001,0.02
AMC,T,118523,370,93423,19930,0.000510980557880287,120,0.001,0.0154054054054054
PSLV,T,117150,1200,115850,100,0.00622532566234871,800,0.001,0.01
WISH,T,116916,350,54907,45759,0.00645887541752016,1000,0.001,0.0185714285714286
HCDI,B,116878,400,75578,8200,0.0267827251422832,400,0.001,0.06
POAI,T,116615,0,84698,0,0.0,1000,0.0,0.0
RIGL,S,116195,100,116095,0,0.000526368426316316,1000,0.001,0.01
BBD,B,114456,0,114456,0,0.0,1700,0.0,0.0
STLD,S,113766,100,106897,0,0.00383156442775585,200,0.01,0.06
ET,B,113438,100,80438,0,0.000140055041631361,200,0.001,0.01
WKHS,E,112447,100,78030,100,0.000360979554118055,200,0.001,0.04
TLRY,B,110236,444,102017,477,0.00333596303392314,100,0.001,0.0100900900900901
ARKK,T,110162,19324,51619,33408,0.0588977549117021,100,0.00159635686193335,0.0218319188573794
TLRY,T,109749,100,89885,0,0.000751343025658364,100,0.001,0.02
ITRM,B,109497,0,106997,0,0.0,1900,0.0,0.0
FB,T,108891,190,59972,3599,0.000954064313977544,168,0.0121052631578947,0.0665789473684211
RIGL,B,108252,0,102752,0,0.0,500,0.0,0.0
DKNG,B,107893,430,87742,4845,0.00224702660897556,100,0.00169767441860465,0.0348837209302326
BGFV,E,107326,300,90798,7635,0.00913325417846379,400,0.0166666666666667,0.0766666666666667
VRME,E,107165,0,102265,0,0.0,1000,0.0,0.0
PSCE,S,106900,0,106900,0,0.0,21000,0.0,0.0
GNW,T,106680,180,95885,10615,0.00103744603839703,895,0.001,0.01
SRTY,S,106528,20100,34780,51548,0.123971529722328,100,0.001,0.01
PSQ,T,106043,0,106043,0,0.0,100,0.0,0.0
TIRX,T,105845,0,81075,0,0.0,1600,0.0,0.0
GGB,B,105831,0,91131,0,0.0,1700,0.0,0.0
FLGC,B,104348,500,74748,100,0.0421017177500842,400,0.012,0.21
C,T,102796,100,80720,9176,0.000459994296070729,200,0.001,0.015
PAVM,B,102550,0,70950,0,0.0,1100,0.0,0.0
DM,B,101524,0,92724,0,0.0,300,0.0,0.0
GLDM,B,100821,1895,98926,0,0.0201236088692549,100,0.001,0.01
ONTX,B,100007,0,99207,0,0.0,1200,0.0,0.0
COIN,T,98457,225,42752,1323,0.00408111441630995,145,0.0288888888888889,0.217377777777778
OXBR,T,97668,0,67512,0,0.0,800,0.0,0.0
LLIT,B,96887,200,91142,400,0.0090049527239982,400,0.02,0.23
TQQQ,T,96761,2790,82063,3352,0.00404707370461004,100,0.001,0.0165232974910394
ARKF,S,96436,2614,77207,795,0.137340408763726,50,0.00632976281560826,0.0414575363427697
LI,T,96334,200,61136,31300,0.000685022999647213,110,0.001,0.01
PTY,T,95502,0,78465,0,0.0,400,0.0,0.0
BTU,B,94471,200,82291,2400,0.00371167693563952,300,0.01,0.04
OXY,B,93289,60,76897,13446,0.000159054157940779,150,0.001,0.015
SDOW,S,93212,900,90612,0,0.00185686845324921,500,0.001,0.01
BNGO,E,93192,400,85792,3200,0.00219555838538636,130,0.001,0.015
RMGB,B,92800,0,48700,0,0.0,29500,0.0,0.0
T,B,92195,1200,90995,0,0.00215068795130842,110,0.001,0.01
PPTA,T,92174,0,92174,0,0.0,900,0.0,0.0
INFL,B,92026,200,90356,1470,0.0436395374209033,800,0.019,0.04
QQQX,T,91652,200,69752,1500,0.0493583415597236,800,0.01,0.11
ENSV,T,91607,300,69007,11700,0.0196927924379677,410,0.001,0.0133333333333333
ET,S,90986,530,20426,70030,0.000742291720646214,351,0.001,0.01
CCL,T,90499,0,86317,0,0.0,182,0.0,0.0
TSLA,B,90400,2255,32919,5056,0.0110493176862582,100,0.0258013303769401,0.282079822616408
TNA,S,89977,1906,70319,17069,0.0117039502367195,103,0.001,0.0226285414480588
RIOT,E,89930,150,69694,0,0.000911455168558443,169,0.01,0.0566666666666667
ARRY,T,89550,400,4150,1000,0.000945027736564068,150,0.001,0.03
MSFT,T,89293,537,69251,11779,0.00143000942687779,100,0.0017877094972067,0.027951582867784
DSX,S,89234,0,89234,0,0.0,1900,0.0,0.0
MU,S,88904,246,71634,16694,0.00110682678160868,37,0.00465853658536585,0.0260975609756098
GOLD,B,88468,700,63426,8300,0.0029193914320032,200,0.001,0.0185714285714286
UPRO,T,88369,5727,74610,7827,0.0520712103578702,100,0.001,0.0165584075432163
CCIV,T,87613,200,64747,100,0.00537663315232002,150,0.01,0.04
ARKK,B,87517,7835,38471,27657,0.0238803513627192,100,0.00179170389278877,0.0292444160816847
AHT,E,87467,0,82967,0,0.0,300,0.0,0.0
NEPT,B,87121,0,87121,0,0.0,1000,0.0,0.0
XPEV,B,86805,300,75041,4300,0.00199433608551713,200,0.00366666666666667,0.0166666666666667
BA,B,86745,100,53720,426,0.000746224106023521,100,0.0115,0.048
VTRS,T,86631,0,86631,0,0.0,300,0.0,0.0
BTU,S,86222,0,79922,0,0.0,300,0.0,0.0
RIG,T,85920,0,79220,0,0.0,800,0.0,0.0
SOXS,B,85520,1183,68632,1800,0.0018724872582228,300,0.001,0.0243702451394759
FTEK,B,85131,300,50461,2600,0.0305188199389624,500,0.001,0.03
MARA,B,85101,550,70997,900,0.00290311002259147,186,0.01,0.0563636363636364
PTIX,B,84965,300,64807,9823,0.00669657804861716,300,0.001,0.04
DBB,B,84749,0,84749,0,0.0,100,0.0,0.0
PIZ,T,84100,0,42100,0,0.0,42100,0.0,0.0
QLD,B,84097,13299,23738,26950,0.200739622641509,50,0.00119693210015791,0.030394014587563
NAIL,E,83853,200,39255,0,0.0262639527248851,191,0.0105,0.13
BBIG,B,83803,0,83403,0,0.0,600,0.0,0.0
AEI,E,83512,0,57490,0,0.0,300,0.0,0.0
SPCE,E,83364,0,65964,0,0.0,173,0.0,0.0
M,B,83129,100,70922,3107,0.000317165303384471,300,0.001,0.01
SCO,T,83050,0,82850,0,0.0,300,0.0,0.0
T,T,83004,2075,78579,0,0.00371889791580415,200,0.001,0.01
MRO,B,82800,350,73750,0,0.00134632990467984,300,0.001,0.01
AUY,T,82750,300,78950,300,0.000949168844481849,1000,0.001,0.0166666666666667
OXY,T,82696,10,78986,290,2.65090263234631e-05,150,0.001,0.01
MBIO,T,82627,200,79227,2500,0.00742032426817052,600,0.001,0.01
WAB,B,82432,100,57082,1300,0.00654793085385018,1400,0.01,0.05
FLGC,T,82131,0,74731,0,0.0,1000,0.0,0.0
SSSS,B,82097,0,77072,0,0.0,295,0.0,0.0
XOM,T,82057,272,66189,13496,0.000756941178434968,100,0.001,0.01
GAIA,T,81332,300,75627,158,0.0334001336005344,600,0.0166666666666667,0.176666666666667
RIG,B,81291,0,81291,0,0.0,200,0.0,0.0
VXUS,B,81188,12480,68559,149,0.0924464988110847,9,0.001,0.0100008012820513
UK,T,80800,0,80800,0,0.0,6400,0.0,0.0
WISH,B,80735,597,62811,9325,0.011016996069313,150,0.001,0.029212730318258
LGHL,B,80100,0,77900,0,0.0,500,0.0,0.0
FTCI,B,79796,10,73575,1250,0.000151169294492903,100,0.01,0.06
BXRX,S,79746,500,65346,0,0.139353400222965,600,0.001,0.0199
BTX,B,79479,0,60184,0,0.0,200,0.0,0.0
GDXJ,B,79232,1741,61724,15167,0.0153673692758535,100,0.00122975301550833,0.0114417001723148
PED,B,78825,0,56318,0,0.0,900,0.0,0.0
QID,B,78215,5146,72069,1000,0.0125962896510196,200,0.001,0.01
GNUS,E,78200,0,78200,0,0.0,27900,0.0,0.0
CLSK,E,77819,50,68218,1050,0.00242271537939723,1200,0.01,0.05
SNAP,B,77426,410,70587,4476,0.00222746188867037,200,0.001,0.0280487804878049
UBER,B,77314,0,75219,0,0.0,100,0.0,0.0
MD,T,77300,0,51500,0,0.0,8500,0.0,0.0
AUPH,S,76835,1220,55886,17929,0.0279010199881078,500,0.00198360655737705,0.0126229508196721
AGNC,S,76745,672,75375,272,0.00323817968042251,899,0.001,0.01
SOXL,E,76561,403,65098,4760,0.000798888296385576,186,0.00323325062034739,0.0224069478908189
DUST,T,76256,1200,28543,46513,0.0287776685292213,300,0.001,0.01
LPX,T,76225,0,66588,0,0.0,150,0.0,0.0
DISH,B,75535,30,63278,6813,0.000990164367284969,1400,0.001,0.0466666666666667
NCLH,T,75519,30,56319,1670,0.000184164323687215,200,0.001,0.01
FCEL,B,75377,480,50151,4620,0.0016736109900455,200,0.001,0.0183333333333333
GRWG,E,75336,50,40074,2350,0.0029125648045669,300,0.01,0.09
ZNGA,B,74995,520,6201,68274,0.000996227745325872,100,0.001,0.01
NGD,S,74689,0,55383,0,0.0,100,0.0,0.0
LPX,S,74428,200,66030,196,0.00386697602474865,100,0.01,0.1
XLE,B,74185,2240,56097,14898,0.00281275584776964,100,0.00117857142857143,0.01
QYLD,B,73904,554,8255,57,0.0145246709663888,600,0.001,0.0142057761732852
SWN,S,73768,0,73768,0,0.0,300,0.0,0.0
GLD,B,73172,4426,53439,10976,0.0131792871393264,30,0.001,0.0102078626299141
SOLO,B,72832,0,72832,0,0.0,1400,0.0,0.0
MRK,B,72748,0,65248,0,0.0,179,0.0,0.0
LI,B,72597,200,63392,3557,0.000685022999647213,126,0.001,0.01
JDST,B,72483,300,65783,0,0.00246093269349083,300,0.001,0.04
OPEN,E,72474,0,57971,0,0.0,300,0.0,0.0
PRPO,T,72468,0,65046,0,0.0,600,0.0,0.0
URG,E,72425,0,70925,0,0.0,1400,0.0,0.0
CLF,S,72266,270,41170,26794,0.000535221542072378,300,0.001,0.01
PRTY,B,72238,0,67238,0,0.0,500,0.0,0.0
VISL,B,72161,0,69861,0,0.0,500,0.0,0.0
CURI,B,71919,1202,63858,5059,0.0177004182128762,192,0.00332945091514143,0.0341597337770383
EVOK,T,71800,0,48000,0,0.0,300,0.0,0.0
HQH,T,71600,0,50300,0,0.0,6600,0.0,0.0
EVFM,B,71215,200,40473,30442,0.0046607009694258,125,0.001,0.01
MRO,T,71179,360,70592,127,0.00138479647338498,300,0.001,0.01
SDPI,S,70985,0,70985,0,0.0,300,0.0,0.0
MTDR,T,70485,100,56995,3600,0.00856457690990065,500,0.01,0.03
SPXU,T,69995,4250,64945,0,0.0183643222268793,200,0.001,0.01
ORC,B,69931,619,16502,46610,0.0119650519967526,63,0.001,0.01
