10,"Routed to NYSE Arca, adds liquidity (Tape B)",-0.0022
2,Routed to NASDAQ using INET routing strategy (Tape B),0.0030
3,"Adds liquidity to EDGA, pre and post market (Tapes A or C)",0.0003
4,"Adds liquidity to EDGA, pre and post market (Tape B)",0.0003
6,"Removes liquidity from EDGA, pre and post market (All Tapes)",0.0003
7,"Routed, pre and post market",0.0027
8,"Routed to NYSE American, adds liquidity",0.0002
9,"Routed to NYSE Arca, adds liquidity (Tapes A or C)",-0.0021
A,"Routed to NASDAQ, adds liquidity",-0.0015
AX,Routed to EDGX using ALLB routing strategy,0.0029
AY,Routed to BYX using ALLB routing strategy,-0.0015
AZ,Routed to BZX using ALLB routing strategy,0.0030
B,Adds liquidity to EDGA (Tape B),0.0003
BB,Removes liquidity from EDGA (Tape B),0.0003
BY,"Routed to BYX using Destination Specific (""DIRC""), ROUC, ROUE, ROBB or ROCO routing strategy",-0.0015
C,Routed to BX,-0.0011
CL,"Routed to listing market closing process, except for NYSE Arca & BZX",0.0010
D,Routed to NYSE or routed using RDOT routing strategy,0.00275
DM,"Non-displayed order, adds liquidity using MidPoint Discretionary order",0
DT,"Non-displayed order, removes liquidity using MidPoint Discretionary order",0
F,"Routed to NYSE, adds liquidity",-0.0015
G,Routed to NYSE Arca (Tapes A or C),0.0030
HA,"Non-displayed order, adds liquidity",0
HR,"Non-displayed order, removes liquidity",0.0005
I,Routed to EDGX,0.0029
IX,Routed to IEX using DIRC routing strategy,0.0010
J,Routed to NASDAQ,0.0030
K,Routed to PSX using ROUC or ROUE routing strategy,0.0029
L,Routed to NASDAQ using INET routing strategy (Tapes A or C),0.0030
MM,"Non-displayed order, adds liquidity using Mid-Point Peg",0
MT,"Non-displayed order, removes liquidity using Mid-Point Peg",0.0005
N,Removes liquidity from EDGA (Tape C),0.0003
NA,"Routed to BZX, EDGX, NYSE, NYSE Arca or Nasdaq; adds non-displayed liquidity",0
NB,"Routed to any exchange not covered by Fee Code NA, adds non-displayed liquidity",0.0030
O,Routed to listing market opening or re-opening cross,0.0010
OO,EDGA Opening or Re-opening,0
P,"Routed to EDGX, including pre and post market, adds liquidity",-0.0027
PA,Adds liquidity to EDGA using RMPT or RMPL routing strategy,0
PL,"Routed to BZX, EDGX, NYSE, NYSE Arca or Nasdaq using RMPL routing strategy",0.0030
PT,Removes liquidity from EDGA using RMPT or RMPL routing strategy,0.0005
PX,Routed using RMPL routing strategy to a destination not covered by Fee Code PL or routed using RMPT routing strategy,0.0012
Q,Routed to a non-exchange destination using ROUQ or ROUC routing strategy,0.0020
R,Re-routed by NYSE,0.0030
RB,"Routed to BX, adds liquidity",0.0020
RP,"Non-displayed order, adds liquidity using Supplemental Peg",0
RR,Routed to EDGX using DIRC routing strategy,0.0029
RT,Routed using ROUT routing strategy,0.0026
RX,Routed using ROUX routing strategy,0.0028
RY,"Routed to BYX, adds liquidity",0.0018
RZ,"Routed to BZX, adds liquidity",-0.0020
S,Directed ISO,0.0032
SW,Routed using SWPA/SWPB routing strategy (except for removal of liquidity from NYSE),0.0031
V,Adds liquidity to EDGA (Tape A),0.0003
W,Removes liquidity from EDGA (Tape A),0.0003
X,Routed,0.0029
Y,Adds liquidity to EDGA (Tape C),0.0003
Z,Routed to a non-exchange destination using ROCO or ROUZ routing strategy,0.0012
