Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
ASMLa,281569959,100980,0,281670938,460695,611.404373826501,EQTY
CSp,236208987,179389,0,236388376,127914,1848.02582985443,EQTY
BBVAe,226816986,478362,0,227295348,346120,656.695215532185,EQTY
BNp,208826129,205,0,208826335,24016,8695.30042471686,EQTY
SANp,199010048,0,0,199010048,2616,76074.1773700306,EQTY
LRp,165737443,2432,0,165739875,3938,42087.3222447943,EQTY
NWGl,153059084,934311,380,153993774,8038659,19.156649635219,EQTY
STLAMm,126756996,222502,0,126979498,410833,309.078136371713,EQTY
SAPd,126811418,22970,0,126834388,70841,1790.40933922446,EQTY
SIEd,119913607,14196,0,119927803,68514,1750.41309805295,EQTY
NOVOBc,119468702,64798,0,119533499,523302,228.421636072478,EQTY
Gm,115905089,1131388,0,117036477,732989,159.670168310848,EQTY
NESNz,95862043,3148475,0,99010518,9643106,10.2674924448616,EQTY
BASd,94833847,0,0,94833847,10696,8866.29085639491,EQTY
NOVNz,89006982,669371,0,89676354,4336730,20.6783345977269,EQTY
CLNXe,87378469,200914,0,87579384,120629,726.022631373882,EQTY
CFRz,82076854,5379599,0,87456453,4430097,19.7414307181084,EQTY
SRT3d,87388893,0,0,87388893,2831,30868.5598728365,EQTY
AHTl,73620947,4585806,0,78206753,2959832,26.4227000045949,EQTY
NESTEh,68737754,20165,0,68757918,8073,8517.02192493497,EQTY
GSKl,65656362,2208729,0,67865091,6431026,10.5527626540462,EQTY
ASSABs,66207673,0,0,66207673,9126,7254.84034626342,EQTY
TSCOl,63829623,888037,353,64718013,4453075,14.5333310128394,EQTY
UBSGz,60657884,2723469,0,63381352,10964512,5.78059032631822,EQTY
RHIMl,61667200,2887,0,61670087,32108,1920.70782982434,EQTY
ITXe,60971434,86467,0,61057901,137035,445.564279198745,EQTY
AZNl,56407515,2879889,0,59287404,10294782,5.7589761492764,EQTY
DHERd,58122831,0,0,58122831,6828,8512.42398945518,EQTY
IHGl,56633354,720786,0,57354140,6947804,8.25500258786805,EQTY
MCp,56630725,2744,0,56633468,52181,1085.32737969759,EQTY
ROGz,52006937,3013096,0,55020033,13825562,3.97958744823538,EQTY
SANe,54047452,17157,0,54064609,323119,167.321045806653,EQTY
SIKAz,53408716,240908,0,53649624,2587542,20.7338176539743,EQTY
IBEe,52434748,335312,0,52770059,372484,141.670673102737,EQTY
VACNz,49645862,72315,0,49718177,1637435,30.363450762931,EQTY
EDENp,49530432,0,0,49530432,9790,5059.28825331971,EQTY
MROl,48666972,472235,0,49139207,1968930,24.957315394656,EQTY
AALl,44177740,3421592,0,47599332,6195445,7.68295610726913,EQTY
MTXd,47540869,0,0,47540869,9509,4999.56556946051,EQTY
LSEGl,44828842,1575059,0,46403900,4612327,10.0608434744544,EQTY
MBGd,46303561,6503,0,46310064,39120,1183.79509202454,EQTY
DGEl,41831257,4154972,0,45986229,4681050,9.82391322459705,EQTY
RIOl,38472033,5509349,0,43981382,6841683,6.42844487240932,EQTY
MONCm,43744168,0,0,43744168,22643,1931.90690279557,EQTY
SHELl,40193526,3104018,0,43297544,21796861,1.98641189664879,EQTY
HNR1d,43274125,0,0,43274125,3318,13042.2317661242,EQTY
GLEp,42412160,1504,0,42413664,22840,1856.99054290718,EQTY
HEIAa,41916764,0,0,41916764,0,,EQTY
CONd,41867901,0,0,41867901,31421,1332.48149326883,EQTY
CRHl,40680310,923409,0,41603719,3474116,11.9753396259653,EQTY
VOLVBs,41122458,0,0,41122458,2172,18932.9917127072,EQTY
BPl,36067503,4694811,0,40762313,14231442,2.86424334231204,EQTY
IFXd,40388858,10813,0,40399671,149276,270.637416597444,EQTY
HSBAl,38242129,1419736,10802,39672667,9189957,4.3169589368046,EQTY
DHLd,39488602,0,0,39488602,1687,23407.58861885,EQTY
AMSe,39046644,6207,0,39052851,108384,360.31933680248,EQTY
ASMa,38978101,0,0,38978101,12841,3035.44124289386,EQTY
DSVc,38610281,14539,0,38624820,128025,301.69748096075,EQTY
GXId,38623262,0,0,38623262,740,52193.5972972973,EQTY
ORp,38074802,20139,0,38094942,20584,1850.70647104547,EQTY
SNl,36537355,739991,0,37277345,2149491,17.3424057137248,EQTY
PNDORc,37225751,0,0,37225751,51795,718.713215561348,EQTY
GEBNz,35993043,481544,0,36474587,2797178,13.0397804501537,EQTY
BARCl,34824959,736133,0,35561093,4018971,8.84830793752928,EQTY
AIRp,35509028,1335,0,35510362,56808,625.09438811435,EQTY
RKTl,33553755,1679735,20454,35253944,4708110,7.48791850657695,EQTY
UCGm,33193430,145039,0,33338469,513027,64.9838488032794,EQTY
GLENl,30712952,2404374,0,33117325,7286119,4.54526271119096,EQTY
RTOl,31652594,801401,0,32453994,1412581,22.9749614358398,EQTY
LONNz,30624113,1365075,0,31989187,3439609,9.30023935860152,EQTY
ABBNz,30750622,947324,0,31697946,5348055,5.92700449041754,EQTY
HLNl,30751718,928817,0,31680534,3694847,8.57424786466124,EQTY
VIVp,30828407,0,0,30828407,3,10276135.6666667,EQTY
BEId,30584955,0,0,30584955,0,,EQTY
SHLd,29761977,1497,0,29763473,6842,4350.11297866121,EQTY
ALCz,29396957,229008,0,29625964,2307095,12.8412414746684,EQTY
WKLa,29587917,8112,0,29596029,5068,5839.78472770324,EQTY
ISPm,29213215,39391,0,29252605,579159,50.5087635692444,EQTY
