Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170815,ACSI,American Customer Satisfaction,13063,31143,15276,1,,
20170815,ACWV,iShares Edge MSCI Min Vol Glob,46065,53592,237661,1,,
20170815,AGT,iShares MSCI Argentina and Glo,2983,2233,6944,1,,
20170815,ALTS,ProShares Morningstar Alternat,77,249,1340,1,,
20170815,AMLX,Amplify YieldShares Oil Hedged,1919,2139,490,3.92,,
20170815,BEMO,Aptus Behavioral Momentum ETF,3787,1135,9058,1,,
20170815,BOSS,Global X Founder-Run Companies,191,192,610,1,,
20170815,CALF,Pacer US Small Cap Cash Cows 1,173,15450,3029,1,,
20170815,CEFS,Saba Closed-End Funds ETF,5433,14940,11404,1,,
20170815,CEMB,iShares J.P Morgan EM Corporat,5987,45472,5151,1.16,,
20170815,CNDF,iShares Edge MSCI Multifactor,2059,1959,573,3.59,,
20170815,CNSF,iShares Edge MSCI Multifactor,1187,1109,89,13.34,,
20170815,CNYA,iShares MSCI China A ETF,447,3972,5384,1,,
20170815,COWZ,Pacer US Cash Cows 100 ETF,3536,6139,1942,1.82,,
20170815,CSM,ProShares Large Cap Core Plus,6391,7625,49863,1,,
20170815,CWAI,CWA Income ETF,9436,11242,2495,3.78,,
20170815,DBES,Deutsche X-trackers MSCI EAFE,100,649,377,1,,
20170815,DBIT,Deutsche X-trackers MSCI Italy,286,303,127,2.25,,
20170815,DDEZ,WisdomTree Dynamic Currency He,484,108,2368,1,,
20170815,DDJP,WisdomTree Dynamic Currency He,940,834,271,3.47,,
20170815,DDLS,WisdomTree Dynamic Currency He,2367,2370,2134,1.11,,
20170815,DDWM,WisdomTree Dynamic Currency He,9685,10266,48143,1,,
20170815,DEFA,iShares Adaptive Currency Hedg,290,76,348,1,,
20170815,DEWJ,iShares Adaptive Currency Hedg,115,115,0,999.99,,
20170815,DEZU,iShares Adaptive Currency Hedg,106,1604,815,1,,
20170815,DFND,Reality Shares DIVCON Dividend,154,0,102,1.51,,
20170815,DHDG,WisdomTree Dynamic Currency He,215,5,792,1,,
20170815,DIVO,Amplify YieldShares CWP Divide,3819,28153,3675,1.04,,
20170815,DVEM,WisdomTree Emerging Markets Di,2383,9188,3985,1,,
20170815,DYB,WisdomTree Dynamic Bearish U.S,84430,84152,4162,20.29,,
20170815,DYLS,WisdomTree Dynamic Long/Short,25060,72373,11469,2.19,,
20170815,ECH,iShares MSCI Chile Capped ETF,313243,483699,352929,1,,
20170815,EDEN,iShares MSCI Denmark Capped ET,10093,13592,12789,1,,
20170815,EDOM,WisdomTree Europe Local Recove,9955,7360,7686,1.3,,
20170815,EEMV,iShares Edge MSCI Min Vol Emer,1003043,1272403,263336,3.81,,
20170815,EFAD,ProShares MSCI EAFE Dividend G,16737,22180,13897,1.2,,
20170815,EFAV,iShares Edge MSCI Min Vol EAFE,627349,524866,432285,1.45,,
20170815,EFG,iShares MSCI EAFE Growth ETF,235114,231027,96708,2.43,,
20170815,EFNL,iShares MSCI Finland Capped ET,1304,10961,10211,1,,
20170815,EFV,iShares MSCI EAFE Value ETF,56050,15461,440815,1,,
20170815,EMDV,ProShares MSCI Emerging Market,7264,4698,598,12.15,,
20170815,EMGF,iShares Edge MSCI Multifactor,33950,24093,15788,2.15,,
20170815,EMHY,iShares Emerging Markets High,45594,103211,71168,1,,
20170815,EMIH,Deutsche X-trackers Emerging M,1761,308,2638,1,,
20170815,EMSD,WisdomTree Strong Dollar Emerg,85,85,174,1,,
20170815,EMSH,ProShares Short Term USD Emerg,18,172,138,1,,
20170815,EMTL,SPDR DoubleLine Emerging Marke,14605,5445,11935,1.22,,
20170815,ENOR,iShares MSCI Norway Capped ETF,9966,9293,6607,1.51,,
20170815,EPRF,Elkhorn S&P High Quality Prefe,11831,6010,6088,1.94,,
20170815,ERGF,iShares Edge MSCI Multifactor,2028,2188,474,4.28,,
20170815,EUDV,ProShares MSCI Europe Dividend,1025,1225,5017,1,,
20170815,EVIX,VelocityShares 1x Long VSTOXX,3488,2179,623,5.6,,
20170815,EWGS,iShares MSCI Germany Small-Cap,6189,16248,8776,1,,
20170815,EWUS,iShares MSCI United Kingdom Sm,50843,402,10337,4.92,,
20170815,EXIV,VelocityShares 1x Daily Invers,636,3076,14213,1,,
20170815,EYLD,Cambria Emerging Shareholder Y,10731,10353,1618,6.63,,
20170815,EZU,iShares MSCI Eurozone ETF,5239763,5297514,4928080,1.06,,
20170815,FANZ,ProSports Sponsors ETF,4515,2355,3586,1.26,,
20170815,FFHG,Formula Folios Hedged Growth E,13475,7451,11065,1.22,,
20170815,FFTI,FormulaFolios Tactical Income,24556,61915,26256,1,,
20170815,FIBR,iShares Edge U.S. Fixed Income,4921,42737,20121,1,,
20170815,FLOT,iShares Floating Rate Bond ETF,1324535,967690,578538,2.29,,
20170815,FLQL,Franklin LibertyQ U.S. Equity,1917,2491,1896,1.01,,
20170815,FLQM,Franklin LibertyQ U.S. Mid Cap,2664,1495,15,177.6,,
20170815,FLQS,Franklin LibertyQ U.S. Small C,200,1000,84,2.38,,
20170815,FNCF,iShares Edge MSCI Multifactor,11173,14733,1313,8.51,,
20170815,FUT,ProShares Managed Futures Stra,3298,3322,435,7.58,,
20170815,FYLD,Cambria Foreign Shareholder Yi,12785,10376,3086,4.14,,
20170815,GAA,Cambria Global Asset Allocatio,8982,6144,10242,1,,
20170815,GCOW,Pacer Global Cash Cows Dividen,20912,23249,14684,1.42,,
20170815,GDVD,Principal Active Global Divide,126,166,263,1,,
20170815,GHYG,iShares Global High Yield Corp,33550,10691,27650,1.21,,
20170815,GOVT,iShares U.S. Treasury Bond ETF,471017,59255,604740,1,,
20170815,GSD,WisdomTree Global SmallCap Div,339,960,355,1,,
20170815,GVI,iShares Intermediate Governmen,20763,163247,91200,1,,
20170815,HACV,iShares Edge MSCI Min Vol Glob,1253,1455,18,69.61,,
20170815,HCRF,iShares Edge MSCI Multifactor,9042,9958,442,20.46,,
20170815,HDEE,Deutsche X-trackers MSCI Emerg,2876,20,1663,1.73,,
20170815,HDEZ,Deutsche X-trackers MSCI Euroz,200,11865,617,1,,
20170815,HDRW,WisdomTree Global ex-U.S. Hedg,150,7,404,1,,
20170815,HEEM,iShares Currency Hedged MSCI E,6895,10195,38182,1,,
20170815,HEFA,iShares Currency Hedged MSCI E,382858,278514,929739,1,,
20170815,HEFV,iShares Edge MSCI Min Vol EAFE,1281,1539,1875,1,,
20170815,HEMV,iShares Edge MSCI Min Vol EM C,1924,451,272,7.07,,
20170815,HEUS,iShares Currency Hedged MSCI E,3164,3168,235,13.46,,
20170815,HEUV,iShares Edge MSCI Min Vol Euro,7,2908,272,1,,
20170815,HYHG,ProShares High Yield-Interest,244,87254,30607,1,,
20170815,HYIH,Deutsche X-trackers High Yield,1136,99,2934,1,,
20170815,HYXU,iShares International High Yie,9584,3477,21284,1,,
20170815,IAGG,iShares Core International Agg,55613,15008,43001,1.29,,
20170815,IBML,iShares iBonds Dec 2023 Term M,9193,41379,3688,2.49,,
20170815,ICF,iShares Cohen & Steers REIT ET,134512,172511,127862,1.05,,
20170815,ICOW,Pacer Developed Markets Intern,8448,10221,1799,4.7,,
20170815,ICSH,iShares Ultra Short-Term Bond,11879,9794,12934,1,,
20170815,ICVT,iShares Convertible Bond ETF,11432,6271,9510,1.2,,
20170815,IDHD,PowerShares S&P International,905,1628,871,1.04,,
20170815,IDV,iShares International Select D,130246,240175,508012,1,,
20170815,IEFA,iShares Core MSCI EAFE ETF,4589161,620133,2972818,1.54,,
20170815,IEO,iShares U.S. Oil & Gas Explora,597886,598762,47466,12.6,,
20170815,IGE,iShares North American Natural,590370,632074,172115,3.43,,
20170815,IGHG,ProShares Investment Grade-Int,4518,2880,21933,1,,
20170815,IGIH,Deutsche X-trackers Investment,53,2945,1912,1,,
20170815,IGRO,iShares International Dividend,11565,8792,8378,1.38,,
20170815,IGV,iShares North American Tech-So,2100483,1952558,145342,14.45,,
20170815,IMOM,MomentumShares International Q,19368,26717,6900,2.81,,
20170815,INDA,iShares MSCI India ETF,2168182,1975181,2531777,1,,
20170815,INDF,iShares Edge MSCI Multifactor,8962,8961,275,32.59,,
20170815,IPFF,iShares International Preferre,316488,83790,94591,3.35,,
20170815,IQDG,WisdomTree International Quali,40,2769,5308,1,,
20170815,ITA,iShares U.S. Aerospace & Defen,152728,160225,266312,1,,
20170815,ITB,iShares U.S. Home Construction,7637536,4071991,1404717,5.44,,
20170815,ITML,VanEck Vectors AMT-Free 12-17,211,210,0,999.99,,
20170815,IVAL,ValueShares International Quan,445,3384,6419,1,,
20170815,IYJ,iShares U.S. Industrials ETF,10196,20203,121746,1,,
20170815,IYLD,iShares Morningstar Multi-Asse,3759,21253,57972,1,,
20170815,IYT,iShares Transportation Average,654174,606726,265724,2.46,,
20170815,IYZ,iShares U.S. Telecommunication,2249711,2396567,613771,3.67,,
20170815,JPGB,JPMorgan Global Bond Opportuni,2403,21644,5541,1,,
20170815,JPHY,JPMorgan Disciplined High Yiel,593,18988,2562,1,,
20170815,JPST,JPMorgan Ultra-Short Income ET,8096,3918,7470,1.08,,
20170815,LEAD,Reality Shares DIVCON Leaders,1847,9197,7228,1,,
20170815,LVHB,Elkhorn Lunt Low Vol/High Beta,21602,3159,12383,1.74,,
20170815,LVHE,Legg Mason Emerging Markets Lo,3067,2684,715,4.29,,
20170815,LVHI,Legg Mason International Low V,4444,14658,20515,1,,
20170815,LVUS,Hartford Multifactor Low Volat,1100,1100,0,999.99,,
20170815,MATF,iShares Edge MSCI Multifactor,7822,7422,140,55.87,,
20170815,MEAR,iShares Short Maturity Municip,6924,3329,1921,3.6,,
20170815,MRGR,ProShares Merger ETF,476,4208,5008,1,,
20170815,MTUM,iShares Edge MSCI USA Momentum,586575,538611,399610,1.47,,
20170815,NEAR,iShares Short Maturity Bond ET,71187,19191,489058,1,,
20170815,NOBL,ProShares S&P 500 Dividend Ari,58746,76833,173226,1,,
20170815,NUDM,NuShares ESG International Dev,732,1017,115,6.37,,
20170815,NUEM,NuShares ESG Emerging Markets,1005,19564,433,2.32,,
20170815,NULG,NuShares ESG Large-Cap Growth,3088,2965,385,8.02,,
20170815,NULV,NuShares ESG Large-Cap Value E,3477,5503,1914,1.82,,
20170815,NUMG,NuShares ESG Mid-Cap Growth ET,7131,5117,215,33.17,,
20170815,NUMV,NuShares ESG Mid-Cap Value ETF,6801,4653,226,30.09,,
20170815,NURE,NuShares Short-Term REIT ETF,1540,968,337,4.57,,
20170815,NUSC,NuShares ESG Small-Cap ETF,4041,17002,1395,2.9,,
20170815,OILK,ProShares K-1 Free Crude Oil S,6171,2960,2512,2.46,,
20170815,PAVE,Global X U.S. Infrastructure D,5803,5390,7682,1,,
20170815,PEX,ProShares Global Listed Privat,607,276,1283,1,,
20170815,PICK,iShares MSCI Global Metals & M,60401,447394,148833,1,,
20170815,PREF,Principal Spectrum Preferred S,265,1452,189,1.4,,
20170815,PRNT,The 3D Printing ETF,2158,48047,19114,1,,
20170815,PSMB,PowerShares Balanced Multi-Ass,2238,3395,497,4.5,,
20170815,PSMC,PowerShares Conservative Multi,60,60,0,999.99,,
20170815,PSMG,PowerShares Growth Multi-Asset,395,28,630,1,,
20170815,PSMM,PowerShares Moderately Conserv,833,833,0,999.99,,
20170815,PTEU,Pacer TrendpilotTM European In,35517,12228,14211,2.5,,
20170815,PTLC,Pacer Trendpilot 750 ETF,31672,90221,88386,1,,
20170815,PTMC,Pacer Trendpilot 450 ETF,34270,28102,55839,1,,
20170815,PTNQ,Pacer Trendpilot 100 ETF,35355,30978,26185,1.35,,
20170815,QMOM,MomentumShares U.S. Quantitati,584,2556,1085,1,,
20170815,QUAL,iShares Edge MSCI USA Quality,82650,105961,151694,1,,
20170815,QVAL,ValueShares U.S. Quantitative,21197,30090,7159,2.96,,
20170815,QXGG,QuantX Risk Managed Growth ETF,3468,3738,1780,1.95,,
20170815,QXMI,QuantX Risk Managed Multi-Asse,5491,0,1167,4.71,,
20170815,QXRR,QuantX Risk Managed Real Retur,4835,3977,377,12.82,,
20170815,QXTR,QuantX Risk Managed Multi-Asse,544,1283,1446,1,,
20170815,RCOM,Elkhorn Fundamental Commodity,228,228,4620,1,,
20170815,REEM,Oppenheimer Emerging Markets R,351,676,389,1,,
20170815,REFA,Oppenheimer International Reve,1516,125,366,4.14,,
20170815,REGL,ProShares S&P MidCap 400 Divid,8422,6589,40657,1,,
20170815,REM,iShares Mortgage Real Estate C,237244,227476,200143,1.19,,
20170815,RGLB,Oppenheimer Global Revenue ETF,1402,381,1435,1,,
20170815,SFHY,WisdomTree Fundamental U.S. Sh,452,164,44,10.27,,
20170815,SFIG,WisdomTree Fundamental U.S. Sh,62,50,2,31,,
20170815,SHAG,WisdomTree Barclays Yield Enha,2218,2064,2179,1.02,,
20170815,SLVP,iShares MSCI Global Silver Min,6250,5881,32759,1,,
20170815,SMDV,ProShares Russell 2000 Dividen,10263,30913,34041,1,,
20170815,SMIN,iShares MSCI India Small-Cap E,10951,24546,79946,1,,
20170815,SMMD,iShares Russell 2500 ETF,897,354,1584,1,,
20170815,SMMV,iShares Edge MSCI Min Vol USA,1115,848,2585,1,,
20170815,SOVB,Cambria Sovereign High Yield B,13465,7550,1865,7.22,,
20170815,SPVM,PowerShares S&P 500 Value With,2166,2602,469,4.62,,
20170815,STOT,SPDR DoubleLine Short Duration,11732,10577,8505,1.38,,
20170815,TAIL,Cambria Tail Risk ETF,2970,1836,16168,1,,
20170815,TBLU,Tortoise Water Fund,160,1049,1117,1,,
20170815,TCHF,iShares Edge MSCI Multifactor,13201,16551,616,21.43,,
20170815,TCTL,Premise Capital Frontier Advan,2923,2308,2231,1.31,,
20170815,TTAC,TrimTabs Float Shrink ETF,1822,6238,5414,1,,
20170815,TTAI,TrimTabs All Cap International,600,5988,2682,1,,
20170815,USEQ,PowerShares Russell 1000 Enhan,7155,2690,6745,1.06,,
20170815,USMF,WisdomTree U.S. Multifactor Fu,1600,2050,918,1.74,,
20170815,USMV,iShares Edge MSCI Min Vol USA,3936600,3872559,1427107,2.76,,
20170815,UTLF,iShares Edge MSCI Multifactor,184,184,0,999.99,,
20170815,VAMO,Cambria Value and Momentum ETF,4203,10974,1925,2.18,,
20170815,VLUE,iShares Edge MSCI USA Value Fa,395322,156349,214734,1.84,,
20170815,VMAX,REX VolMAXX Long VIX Weekly Fu,74870,78636,89916,1,,
20170815,VMIN,REX VolMAXX Short Weekly Futur,35747,35210,59886,1,,
20170815,VMOT,Alpha Architect Value Momentum,39801,49697,14932,2.67,,
20170815,WEAR,The WEAR ETF,1449,481,432,3.35,,
20170815,WFHY,WisdomTree Fundamental U.S. Hi,956,1094,255,3.75,,
20170815,WFIG,WisdomTree Fundamental U.S. Co,314,213,210,1.5,,
20170815,WYDE,ProShares CDS Short North Amer,441,583,64,6.89,,
20170815,XD,Elkhorn S&P MidCap Consumer Di,100,1372,350,1,,
20170815,XE,Elkhorn S&P MidCap Energy Port,6509,5409,112,58.12,,
20170815,XF,Elkhorn S&P MidCap Financials,218,218,28,7.79,,
20170815,XH,Elkhorn S&P MidCap Health Care,7637,7035,205,37.25,,
20170815,XI,Elkhorn S&P MidCap Industrials,2276,2276,0,999.99,,
20170815,XK,Elkhorn S&P MidCap Information,7769,4807,482,16.12,,
20170815,XS,Elkhorn S&P MidCap Consumer St,2647,50,525,5.04,,
20170815,XSHD,PowerShares S&P SmallCap High,400,8112,2350,1,,
20170815,XSHQ,PowerShares S&P SmallCap Quali,4417,4317,0,999.99,,
20170815,XU,Elkhorn S&P MidCap Utilities P,889,889,0,999.99,,
20170815,XUSA,QuantX Dynamic Beta US Equity,23381,23310,172,135.94,,
