Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170428,ACSI,American Customer Satisfaction,4111,3719,501,8.21,,
20170428,ALTS,ProShares Morningstar Alternat,4718,13955,4490,1.05,,
20170428,BEMO,Aptus Behavioral Momentum ETF,2064,10040,2870,1,,
20170428,BOSS,Global X Founder-Run Companies,1098,305,1002,1.1,,
20170428,CEFS,Saba Closed-End Funds ETF,18326,21331,20749,1,,
20170428,CEMB,iShares Emerging Markets Corpo,3861,11780,7816,1,,
20170428,CNDF,iShares Edge MSCI Multifactor,822,874,35,23.49,,
20170428,CNSF,iShares Edge MSCI Multifactor,143,3,74,1.93,,
20170428,CNYA,iShares MSCI China A ETF,1377,1559,889,1.55,,
20170428,COWZ,Pacer US Cash Cows 100 ETF,35452,8437,8965,3.95,,
20170428,CSM,ProShares Large Cap Core Plus,39316,77064,41354,1,,
20170428,CWAI,CWA Income ETF,36920,10016,4906,7.53,,
20170428,DBES,Deutsche X-trackers MSCI EAFE,163,0,386,1,,
20170428,DBRE,Deutsche X-trackers Dow Jones,53,53,63,1,,
20170428,DDEZ,WisdomTree Dynamic Currency He,542,0,644,1,,
20170428,DDJP,WisdomTree Dynamic Currency He,940,3,440,2.14,,
20170428,DDLS,WisdomTree Dynamic Currency He,850,1743,1186,1,,
20170428,DDWM,WisdomTree Dynamic Currency He,29824,18219,29969,1,,
20170428,DEWJ,iShares Adaptive Currency Hedg,213,213,10,21.3,,
20170428,DEZU,iShares Adaptive Currency Hedg,312,30,181,1.72,,
20170428,DIVO,Amplify YieldShares CWP Divide,4747,4639,3602,1.32,,
20170428,DVEM,WisdomTree Emerging Markets Di,1814,1525,1931,1,,
20170428,DYB,WisdomTree Dynamic Bearish U.S,77295,76146,1306,59.18,,
20170428,DYLS,WisdomTree Dynamic Long/Short,43503,40863,13634,3.19,,
20170428,EDEN,iShares MSCI Denmark Capped ET,17735,9082,21819,1,,
20170428,EFAD,ProShares MSCI EAFE Dividend G,11928,10945,11330,1.05,,
20170428,EFNL,iShares MSCI Finland Capped ET,2738,14902,10329,1,,
20170428,EMDV,ProShares MSCI Emerging Market,3118,319,2812,1.11,,
20170428,EMGF,iShares Edge MSCI Multifactor,50524,81679,7146,7.07,,
20170428,EMHY,iShares Emerging Markets High,18139,18794,70400,1,,
20170428,EMIH,Deutsche X-trackers Emerging M,1540,544,520,2.96,,
20170428,EMSD,WisdomTree Strong Dollar Emerg,93,326,540,1,,
20170428,EMSH,ProShares Short Term USD Emerg,704,570,276,2.55,,
20170428,EMTL,SPDR DoubleLine Emerging Marke,9100,1713,7191,1.27,,
20170428,ENOR,iShares MSCI Norway Capped ETF,36070,48781,14770,2.44,,
20170428,EPRF,Elkhorn S&P High Quality Prefe,5451,2731,16339,1,,
20170428,ERGF,iShares Edge MSCI Multifactor,666,598,182,3.66,,
20170428,EUDV,ProShares MSCI Europe Dividend,3618,3307,5858,1,,
20170428,EWGS,iShares MSCI Germany Small-Cap,2816,1751,3565,1,,
20170428,EWUS,iShares MSCI United Kingdom Sm,5285,5130,3293,1.6,,
20170428,EYLD,Cambria Emerging Shareholder Y,9971,9708,1499,6.65,,
20170428,EZU,iShares MSCI Eurozone ETF,9999639,4393413,8529082,1.17,,
20170428,FIBR,iShares Edge U.S. Fixed Income,15350,6363,3594,4.27,,
20170428,FNCF,iShares Edge MSCI Multifactor,2239,3113,492,4.55,,
20170428,FUT,ProShares Managed Futures Stra,1067,17295,205,5.2,,
20170428,FYLD,Cambria Foreign Shareholder Yi,8877,17139,8081,1.1,,
20170428,GAA,Cambria Global Asset Allocatio,15146,18447,3186,4.75,,
20170428,GCOW,Pacer Global Cash Cows Dividen,26291,5964,35100,1,,
20170428,GHYG,iShares Global High Yield Corp,2962,4668,12231,1,,
20170428,GSD,WisdomTree Global SmallCap Div,32937,34749,2450,13.44,,
20170428,HACV,iShares Edge MSCI Min Vol Glob,1557,991,129,12.07,,
20170428,HCRF,iShares Edge MSCI Multifactor,4206,4121,301,13.97,,
20170428,HDEE,Deutsche X-trackers MSCI Emerg,254,254,2,127,,
20170428,HDEZ,Deutsche X-trackers MSCI Euroz,500,610,1926,1,,
20170428,HEFV,iShares Edge MSCI Min Vol EAFE,1567,2731,607,2.58,,
20170428,HEMV,iShares Edge MSCI Min Vol EM C,533,622,205,2.6,,
20170428,HEUS,iShares Currency Hedged MSCI E,790,1040,79,10,,
20170428,HEUV,iShares Edge MSCI Min Vol Euro,5475,5475,85,64.41,,
20170428,HGSD,WisdomTree Global Hedged Small,651,1190,117,5.56,,
20170428,HYHG,ProShares High Yield-Interest,17511,6929,14843,1.18,,
20170428,HYIH,Deutsche X-trackers High Yield,3391,1018,2923,1.16,,
20170428,HYXU,iShares International High Yie,3783,5142,12354,1,,
20170428,IAGG,iShares Core International Agg,17018,22986,23778,1,,
20170428,IBML,iShares iBonds Dec 2023 Term M,1653,0,1742,1,,
20170428,ICSH,iShares Ultra Short-Term Bond,2386,2930,7129,1,,
20170428,ICVT,iShares Convertible Bond ETF,3588,29973,4422,1,,
20170428,IDHD,PowerShares S&P International,888,3023,428,2.07,,
20170428,IGHG,ProShares Investment Grade-Int,22302,11965,41581,1,,
20170428,IGIH,Deutsche X-trackers Investment,2082,1113,1171,1.78,,
20170428,IGRO,iShares International Dividend,11116,2860,3690,3.01,,
20170428,IMOM,MomentumShares International Q,5496,8858,1196,4.6,,
20170428,INDA,iShares MSCI India ETF,1572416,2809090,2974969,1,,
20170428,INDF,iShares Edge MSCI Multifactor,10001,1906,2131,4.69,,
20170428,IQDG,WisdomTree International Quali,2403,1093,2297,1.05,,
20170428,ITML,VanEck Vectors AMT-Free 12-17,210,210,10,21,,
20170428,IVAL,ValueShares International Quan,5354,6911,4188,1.28,,
20170428,IYLD,iShares Morningstar Multi-Asse,18074,17691,37476,1,,
20170428,JPGB,JPMorgan Global Bond Opportuni,299,635,263,1.14,,
20170428,JPHY,JPMorgan Disciplined High Yiel,2313,1947,932,2.48,,
20170428,JPNH,Deutsche X-trackers Japan JPX-,30,0,16,1.88,,
20170428,LEAD,Reality Shares DIVCON Leaders,2084,2754,1739,1.2,,
20170428,LVHB,Elkhorn Lunt Low Vol/High Beta,5232,37510,22536,1,,
20170428,LVHE,Legg Mason Emerging Markets Lo,1078,1122,550,1.96,,
20170428,LVHI,Legg Mason International Low V,14396,58809,16118,1,,
20170428,MATF,iShares Edge MSCI Multifactor,1878,1046,306,6.14,,
20170428,MEAR,iShares Short Maturity Municip,7159,2465,4146,1.73,,
20170428,MRGR,ProShares Merger ETF,2383,536,1167,2.04,,
20170428,NEAR,iShares Short Maturity Bond ET,37405,75444,214877,1,,
20170428,NOBL,ProShares S&P 500 Dividend Ari,46509,42521,251187,1,,
20170428,NULG,NuShares ESG Large-Cap Growth,358,319,78,4.59,,
20170428,NULV,NuShares ESG Large-Cap Value E,370,565,676,1,,
20170428,NUMG,NuShares ESG Mid-Cap Growth ET,1153,1507,287,4.02,,
20170428,NUMV,NuShares ESG Mid-Cap Value ETF,207,849,396,1,,
20170428,NURE,NuShares Short-Term REIT ETF,752,808,801,1,,
20170428,NUSC,NuShares ESG Small-Cap ETF,22727,16820,665,34.18,,
20170428,OILK,ProShares K-1 Free Crude Oil S,205,187,3435,1,,
20170428,PAVE,Global X U.S. Infrastructure D,37847,21618,21261,1.78,,
20170428,PEX,ProShares Global Listed Privat,8528,40,8157,1.05,,
20170428,PFV,Amplify YieldShares Prime 5 Di,1307,10000,240,5.45,,
20170428,PRNT,The 3D Printing ETF,7463,3851,9673,1,,
20170428,PSMB,PowerShares Balanced Multi-Ass,675,1,96,7.03,,
20170428,PSMC,PowerShares Conservative Multi,60,0,7,8.57,,
20170428,PSMG,PowerShares Growth Multi-Asset,2220,0,1069,2.08,,
20170428,PSMM,PowerShares Moderately Conserv,48,0,7,6.86,,
20170428,PTEU,Pacer TrendpilotTM European In,10157,9207,4718,2.15,,
20170428,PTLC,Pacer Trendpilot 750 ETF,38802,81646,49104,1,,
20170428,PTMC,Pacer Trendpilot 450 ETF,24410,75171,44293,1,,
20170428,PTNQ,Pacer Trendpilot 100 ETF,22557,10187,14225,1.59,,
20170428,QMOM,MomentumShares U.S. Quantitati,11856,13216,1390,8.53,,
20170428,QVAL,ValueShares U.S. Quantitative,9430,18104,3551,2.66,,
20170428,QXGG,QuantX Risk Managed Growth ETF,17796,7459,1953,9.11,,
20170428,QXMI,QuantX Risk Managed Multi-Asse,3853,1748,341,11.3,,
20170428,QXRR,QuantX Risk Managed Real Retur,3003,2787,1042,2.88,,
20170428,QXTR,QuantX Risk Managed Multi-Asse,7852,145,2188,3.59,,
20170428,RCOM,Elkhorn Fundamental Commodity,21167,0,3682,5.75,,
20170428,REGL,ProShares S&P MidCap 400 Divid,4154,35119,62860,1,,
20170428,SFHY,WisdomTree Fundamental U.S. Sh,2228,2222,23,96.87,,
20170428,SFIG,WisdomTree Fundamental U.S. Sh,100,100,106,1,,
20170428,SMDV,ProShares Russell 2000 Dividen,18947,45097,63014,1,,
20170428,SMIN,iShares MSCI India Small-Cap E,209304,13091,78617,2.66,,
20170428,SMMV,iShares Edge MSCI Min Vol USA,2177,1124,705,3.09,,
20170428,SOVB,Cambria Sovereign High Yield B,4800,5136,1911,2.51,,
20170428,SPVM,PowerShares S&P 500 Value With,45,281,205,1,,
20170428,STOT,SPDR DoubleLine Short Duration,9305,4339,11989,1,,
20170428,TAIL,Cambria Tail Risk ETF,5486,965,5307,1.03,,
20170428,TBLU,Tortoise Water Fund,1480,1487,1130,1.31,,
20170428,TCHF,iShares Edge MSCI Multifactor,9599,8459,426,22.53,,
20170428,TCTL,Premise Capital Frontier Advan,1207,17395,2160,1,,
20170428,TTAC,TrimTabs Float Shrink ETF,11623,2574,3754,3.1,,
20170428,UTLF,iShares Edge MSCI Multifactor,183,183,20,9.15,,
20170428,VAMO,Cambria Value and Momentum ETF,1899,3656,2393,1,,
20170428,VMAX,REX VolMAXX Long VIX Weekly Fu,52283,82925,12121,4.31,,
20170428,VMIN,REX VolMAXX Short Weekly Futur,46636,3278,34847,1.34,,
20170428,WEAR,The WEAR ETF,9183,15462,1835,5,,
20170428,WFHY,WisdomTree Fundamental U.S. Hi,230,110,4,57.5,,
20170428,WFIG,WisdomTree Fundamental U.S. Co,90,102,39,2.31,,
20170428,WYDE,ProShares CDS Short North Amer,842,553,1008,1,,
20170428,XD,Elkhorn S&P MidCap Consumer Di,5498,807,1871,2.94,,
20170428,XE,Elkhorn S&P MidCap Energy Port,1637,1637,158,10.36,,
20170428,XF,Elkhorn S&P MidCap Financials,66,52,53,1.25,,
20170428,XH,Elkhorn S&P MidCap Health Care,1712,1829,42,40.76,,
20170428,XI,Elkhorn S&P MidCap Industrials,1909,2645,33,57.85,,
20170428,XK,Elkhorn S&P MidCap Information,3013,3119,231,13.04,,
20170428,XM,Elkhorn S&P MidCap Materials P,243,2703,349,1,,
20170428,XSHD,PowerShares S&P SmallCap High,3323,3359,6074,1,,
20170428,XSHQ,PowerShares S&P SmallCap Quali,1249,934,64,19.52,,
20170428,XU,Elkhorn S&P MidCap Utilities P,533,430,142,3.75,,
20170428,XUSA,QuantX Dynamic Beta US Equity,400,692,511,1,,
