Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170131,ACSI,American Customer Satisfaction,25356,12269,7753,3.27,,
20170131,ALTS,ProShares Morningstar Alternat,1744,258,2089,1,,
20170131,BATS,Bats Global Markets Inc.,327329,308126,366642,1,,
20170131,BEMO,Aptus Behavioral Momentum ETF,14908,6337,8708,1.71,,
20170131,CEMB,iShares Emerging Markets Corpo,2080,50949,16999,1,,
20170131,CNDF,iShares Edge MSCI Multifactor,1007,807,42,23.98,,
20170131,CNSF,iShares Edge MSCI Multifactor,290,240,146,1.99,,
20170131,CNYA,iShares MSCI China A ETF,714,2590,167,4.28,,
20170131,COWZ,Pacer US Cash Cows 100 ETF,2585,8388,5056,1,,
20170131,CSM,ProShares Large Cap Core Plus,115143,15316,51353,2.24,,
20170131,DBRE,Deutsche X-trackers Dow Jones,53,124,432,1,,
20170131,DDJP,WisdomTree Dynamic Currency He,0,133,168,0,,
20170131,DDLS,WisdomTree Dynamic Currency He,0,140,3,0,,
20170131,DDWM,WisdomTree Dynamic Currency He,13299,5017,28221,1,,
20170131,DEFA,iShares Adaptive Currency Hedg,0,1426,1264,0,,
20170131,DEZU,iShares Adaptive Currency Hedg,0,1639,274,0,,
20170131,DFND,Reality Shares DIVCON Dividend,808,1227,158,5.11,,
20170131,DIVO,Amplify YieldShares CWP Divide,920,10693,2529,1,,
20170131,DVEM,WisdomTree Emerging Markets Di,2226,865,3203,1,,
20170131,DYB,WisdomTree Dynamic Bearish U.S,76538,75053,2746,27.87,,
20170131,DYLS,WisdomTree Dynamic Long/Short,23526,14686,10238,2.3,,
20170131,EDEN,iShares MSCI Denmark Capped ET,18846,18068,20127,1,,
20170131,EFAD,ProShares MSCI EAFE Dividend G,1564,28030,17846,1,,
20170131,EFNL,iShares MSCI Finland Capped ET,37870,38188,22117,1.71,,
20170131,ELKU,Elkhorn FTSE RAFI U.S. Equity,1377,1094,4203,1,,
20170131,EMDV,ProShares MSCI Emerging Market,691,90,3157,1,,
20170131,EMGF,iShares Edge MSCI Multifactor,1831,994,1014,1.81,,
20170131,EMHY,iShares Emerging Markets High,94930,248290,104820,1,,
20170131,EMIH,Deutsche X-trackers Emerging M,381,381,209,1.82,,
20170131,EMSD,WisdomTree Strong Dollar Emerg,900,200,35449,1,,
20170131,EMSH,ProShares Short Term USD Emerg,1435,2270,957,1.5,,
20170131,EMTL,SPDR DoubleLine Emerging Marke,3800,6541,5832,1,,
20170131,ENOR,iShares MSCI Norway Capped ETF,39337,35000,20129,1.95,,
20170131,EPRF,Elkhorn S&P High Quality Prefe,98,1140,1152,1,,
20170131,ERGF,iShares Edge MSCI Multifactor,1335,1032,363,3.68,,
20170131,EUDV,ProShares MSCI Europe Dividend,593,1227,3909,1,,
20170131,EWGS,iShares MSCI Germany Small-Cap,1067,592,1666,1,,
20170131,EWUS,iShares MSCI United Kingdom Sm,6798,1267,6319,1.08,,
20170131,EYLD,Cambria Emerging Shareholder Y,6812,12354,1254,5.43,,
20170131,EZR,WisdomTree Europe Local Recove,85,185,709,1,,
20170131,EZU,iShares MSCI Eurozone ETF,2400327,3027978,4641746,1,,
20170131,FIBR,iShares Edge U.S. Fixed Income,6293,8380,8663,1,,
20170131,FNCF,iShares Edge MSCI Multifactor,2640,2300,1448,1.82,,
20170131,FUT,ProShares Managed Futures Stra,2199,3424,819,2.68,,
20170131,FYLD,Cambria Foreign Shareholder Yi,12170,14009,47915,1,,
20170131,GAA,Cambria Global Asset Allocatio,2378,5106,7649,1,,
20170131,GARD,Reality Shares DIVCON Dividend,765,25,756,1.01,,
20170131,GCOW,Pacer Global Cash Cows Dividen,17913,13926,21810,1,,
20170131,GHYG,iShares Global High Yield Corp,37812,60335,88649,1,,
20170131,GSD,WisdomTree Global SmallCap Div,2686,375,3008,1,,
20170131,HACV,iShares Edge MSCI Min Vol Glob,2017,1302,221,9.13,,
20170131,HCRF,iShares Edge MSCI Multifactor,1813,1618,298,6.08,,
20170131,HDEE,Deutsche X-trackers MSCI Emerg,0,1414,498,0,,
20170131,HDEZ,Deutsche X-trackers MSCI Euroz,1153,308,818,1.41,,
20170131,HEFV,iShares Edge MSCI Min Vol EAFE,12094,40766,13050,1,,
20170131,HEMV,iShares Edge MSCI Min Vol EM C,3296,1988,991,3.33,,
20170131,HEUS,iShares Currency Hedged MSCI E,1137,485,315,3.61,,
20170131,HEUV,iShares Edge MSCI Min Vol Euro,10995,12895,282,38.99,,
20170131,HGSD,WisdomTree Global Hedged Small,0,3,529,0,,
20170131,HYHG,ProShares High Yield-Interest,5914,16693,13075,1,,
20170131,HYIH,Deutsche X-trackers High Yield,1989,9670,1177,1.69,,
20170131,HYXU,iShares International High Yie,2798,59476,11231,1,,
20170131,IAGG,iShares Core International Agg,110335,72226,44191,2.5,,
20170131,ICSH,iShares Ultra Short-Term Bond,5236,6074,2981,1.76,,
20170131,ICVT,iShares Convertible Bond ETF,5751,5914,3980,1.44,,
20170131,IDHD,PowerShares S&P International,8958,2926,3166,2.83,,
20170131,IGHG,ProShares Investment Grade-Int,32306,12546,23004,1.4,,
20170131,IGIH,Deutsche X-trackers Investment,30,30,1119,1,,
20170131,IGRO,iShares International Dividend,3891,6312,3565,1.09,,
20170131,IMOM,MomentumShares International Q,13624,14086,4179,3.26,,
20170131,INDA,iShares MSCI India ETF,5885864,5916757,3027862,1.94,,
20170131,INDF,iShares Edge MSCI Multifactor,761,200,1477,1,,
20170131,IQDG,WisdomTree International Quali,3854,332,7601,1,,
20170131,ITML,VanEck Vectors AMT-Free 12-17,450,750,1427,1,,
20170131,IVAL,ValueShares International Quan,6282,105328,1930,3.25,,
20170131,IYLD,iShares Morningstar Multi-Asse,74692,51260,55037,1.36,,
20170131,JPNH,Deutsche X-trackers Japan JPX-,427,25,103,4.15,,
20170131,LEAD,Reality Shares DIVCON Leaders,2938,2204,1487,1.98,,
20170131,LVHB,Elkhorn Lunt Low Vol/High Beta,21502,9328,69697,1,,
20170131,LVHE,Legg Mason Emerging Markets Lo,30527,4522,6222,4.91,,
20170131,LVHI,Legg Mason International Low V,14411,13868,5905,2.44,,
20170131,MATF,iShares Edge MSCI Multifactor,2693,1585,1201,2.24,,
20170131,MEAR,iShares Short Maturity Municip,15431,5334,14932,1.03,,
20170131,MRGR,ProShares Merger ETF,151,151,0,999.99,,
20170131,NEAR,iShares Short Maturity Bond ET,85332,99934,353629,1,,
20170131,NOBL,ProShares S&P 500 Dividend Ari,70881,131827,430906,1,,
20170131,NULG,NuShares ESG Large-Cap Growth,980,24,102,9.61,,
20170131,NULV,NuShares ESG Large-Cap Value E,170,50,156,1.09,,
20170131,NUMG,NuShares ESG Mid-Cap Growth ET,50,731,182,1,,
20170131,NUMV,NuShares ESG Mid-Cap Value ETF,570,631,483,1.18,,
20170131,NURE,NuShares Short-Term REIT ETF,0,2806,62,0,,
20170131,NUSC,NuShares ESG Small-Cap ETF,630,0,1099,1,,
20170131,OILK,ProShares K-1 Free Crude Oil S,327,569,4433,1,,
20170131,PEX,ProShares Global Listed Privat,1923,3286,1525,1.26,,
20170131,PFV,Amplify YieldShares Prime 5 Di,4309,8404,711,6.06,,
20170131,PRNT,The 3D Printing ETF,18427,5699,10116,1.82,,
20170131,PTEU,Pacer TrendpilotTM European In,19411,3009,8359,2.32,,
20170131,PTLC,Pacer Trendpilot 750 ETF,72547,51069,111539,1,,
20170131,PTMC,Pacer Trendpilot 450 ETF,109829,39204,55006,2,,
20170131,PTNQ,Pacer Trendpilot 100 ETF,20637,4197,17540,1.18,,
20170131,QMOM,MomentumShares U.S. Quantitati,13728,9109,3592,3.82,,
20170131,QVAL,ValueShares U.S. Quantitative,5424,877,3918,1.38,,
20170131,QXGG,QuantX Risk Managed Growth ETF,61525,0,168432,1,,
20170131,QXMI,QuantX Risk Managed Multi-Asse,17971,0,47181,1,,
20170131,QXRR,QuantX Risk Managed Real Retur,17896,0,42806,1,,
20170131,QXTR,QuantX Risk Managed Multi-Asse,189624,0,252978,1,,
20170131,RCOM,Elkhorn Fundamental Commodity,3806,8461,6791,1,,
20170131,REGL,ProShares S&P MidCap 400 Divid,47945,58865,77119,1,,
20170131,SFHY,WisdomTree Fundamental U.S. Sh,2020,2020,0,999.99,,
20170131,SMDV,ProShares Russell 2000 Dividen,51778,147409,91346,1,,
20170131,SMIN,iShares MSCI India Small-Cap E,5997,3516,28219,1,,
20170131,SMMV,iShares Edge MSCI Min Vol USA,7754,27762,2432,3.19,,
20170131,SOVB,Cambria Sovereign High Yield B,8111,3114,1455,5.57,,
20170131,STOT,SPDR DoubleLine Short Duration,8619,6832,4561,1.89,,
20170131,TCHF,iShares Edge MSCI Multifactor,3361,3659,459,7.32,,
20170131,TCTL,Premise Capital Frontier Advan,7865,188,2036,3.86,,
20170131,TTAC,TrimTabs Float Shrink ETF,6534,17993,7891,1,,
20170131,UTLF,iShares Edge MSCI Multifactor,183,651,162,1.13,,
20170131,VAMO,Cambria Value and Momentum ETF,1468,3565,3823,1,,
20170131,VMAX,REX VolMAXX Long VIX Weekly Fu,40815,22738,28755,1.42,,
20170131,VMIN,REX VolMAXX Short Weekly Futur,713,2231,2836,1,,
20170131,WEAR,The WEAR ETF,556,1754,1816,1,,
20170131,WFHY,WisdomTree Fundamental U.S. Hi,145,145,0,999.99,,
20170131,WFIG,WisdomTree Fundamental U.S. Co,2,102,9,1,,
20170131,WYDE,ProShares CDS Short North Amer,149,149,1065,1,,
20170131,XD,Elkhorn S&P MidCap Consumer Di,100,1,68,1.47,,
20170131,XE,Elkhorn S&P MidCap Energy Port,3974,760,604,6.58,,
20170131,XF,Elkhorn S&P MidCap Financials,1748,1513,148,11.81,,
20170131,XH,Elkhorn S&P MidCap Health Care,5914,424,1078,5.49,,
20170131,XI,Elkhorn S&P MidCap Industrials,2529,650,1374,1.84,,
20170131,XK,Elkhorn S&P MidCap Information,3554,1361,336,10.58,,
20170131,XM,Elkhorn S&P MidCap Materials P,3467,300,532,6.52,,
20170131,XS,Elkhorn S&P MidCap Consumer St,595,171,90,6.61,,
20170131,XSHD,PowerShares S&P SmallCap High,5596,16232,18048,1,,
20170131,XU,Elkhorn S&P MidCap Utilities P,200,25,19,10.53,,
20170131,XUSA,QuantX Dynamic Beta US Equity,200,0,2941,1,,
