Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170615,ACSI,American Customer Satisfaction,12208,2557,4647,2.63,,
20170615,AGT,iShares MSCI Argentina and Glo,3242,4083,33466,1,,
20170615,ALTS,ProShares Morningstar Alternat,159,5439,20017,1,,
20170615,AMLX,Amplify YieldShares Oil Hedged,15772,0,11379,1.39,,
20170615,ARCM,Arrow Reserve Capital Manageme,400,0,5095,1,,
20170615,BEMO,Aptus Behavioral Momentum ETF,2969,1523,1619,1.83,,
20170615,BOSS,Global X Founder-Run Companies,670,1888,759,1,,
20170615,CEFS,Saba Closed-End Funds ETF,29004,8467,6422,4.52,,
20170615,CEMB,iShares J.P Morgan EM Corporat,5745,4298,4762,1.21,,
20170615,CNDF,iShares Edge MSCI Multifactor,1758,1657,117,15.03,,
20170615,CNSF,iShares Edge MSCI Multifactor,1592,1884,6,265.33,,
20170615,CNYA,iShares MSCI China A ETF,2390,1213,1654,1.44,,
20170615,COWZ,Pacer US Cash Cows 100 ETF,11967,5737,4609,2.6,,
20170615,CSM,ProShares Large Cap Core Plus,46683,23540,26265,1.78,,
20170615,CWAI,CWA Income ETF,1900,20782,284,6.69,,
20170615,DBES,Deutsche X-trackers MSCI EAFE,100,756,49,2.04,,
20170615,DDEZ,WisdomTree Dynamic Currency He,1560,162,1217,1.28,,
20170615,DDLS,WisdomTree Dynamic Currency He,1809,4404,1284,1.41,,
20170615,DDWM,WisdomTree Dynamic Currency He,87055,57002,101657,1,,
20170615,DEWJ,iShares Adaptive Currency Hedg,113,113,0,999.99,,
20170615,DEZU,iShares Adaptive Currency Hedg,3388,1263,1411,2.4,,
20170615,DFND,Reality Shares DIVCON Dividend,446,0,326,1.37,,
20170615,DHDG,WisdomTree Dynamic Currency He,61,0,195,1,,
20170615,DIVO,Amplify YieldShares CWP Divide,5615,5388,2589,2.17,,
20170615,DVEM,WisdomTree Emerging Markets Di,1465,3267,3464,1,,
20170615,DYB,WisdomTree Dynamic Bearish U.S,83636,82259,5802,14.42,,
20170615,DYLS,WisdomTree Dynamic Long/Short,52250,36445,16510,3.16,,
20170615,EDEN,iShares MSCI Denmark Capped ET,31016,17596,15333,2.02,,
20170615,EDOM,WisdomTree Europe Local Recove,362,825,2031,1,,
20170615,EFAD,ProShares MSCI EAFE Dividend G,12265,14841,15643,1,,
20170615,EFNL,iShares MSCI Finland Capped ET,24584,19545,10248,2.4,,
20170615,EMDV,ProShares MSCI Emerging Market,4317,3201,1362,3.17,,
20170615,EMGF,iShares Edge MSCI Multifactor,85889,79548,9988,8.6,,
20170615,EMHY,iShares Emerging Markets High,77066,132203,61278,1.26,,
20170615,EMIH,Deutsche X-trackers Emerging M,2527,1025,27153,1,,
20170615,EMSD,WisdomTree Strong Dollar Emerg,85,85,2,42.5,,
20170615,EMTL,SPDR DoubleLine Emerging Marke,1317,2026,2757,1,,
20170615,ENOR,iShares MSCI Norway Capped ETF,47964,118278,22267,2.15,,
20170615,EPRF,Elkhorn S&P High Quality Prefe,10198,3970,3430,2.97,,
20170615,ERGF,iShares Edge MSCI Multifactor,2260,2665,167,13.53,,
20170615,EUDV,ProShares MSCI Europe Dividend,1849,999,1499,1.23,,
20170615,EVIX,VelocityShares 1x Long VSTOXX,53,34,306,1,,
20170615,EWGS,iShares MSCI Germany Small-Cap,4911,10384,15384,1,,
20170615,EWUS,iShares MSCI United Kingdom Sm,1126,4438,10138,1,,
20170615,EXIV,VelocityShares 1x Daily Invers,1870,1477,7777,1,,
20170615,EYLD,Cambria Emerging Shareholder Y,9940,11741,1394,7.13,,
20170615,EZU,iShares MSCI Eurozone ETF,6315122,9104157,6336778,1,,
20170615,FFHG,Formula Folios Hedged Growth E,17234,0,107589,1,,
20170615,FFTI,Formula Folios Income ETF,1339558,0,316644,4.23,,
20170615,FIBR,iShares Edge U.S. Fixed Income,9853,9498,15745,1,,
20170615,FLQL,Franklin LibertyQ U.S. Equity,10569,2370,12842,1,,
20170615,FLQM,Franklin LibertyQ U.S. Mid Cap,13,600,3639,1,,
20170615,FNCF,iShares Edge MSCI Multifactor,4348,4776,1900,2.29,,
20170615,FUT,ProShares Managed Futures Stra,839,1104,2055,1,,
20170615,FYLD,Cambria Foreign Shareholder Yi,13201,13098,6891,1.92,,
20170615,GAA,Cambria Global Asset Allocatio,6663,28044,7189,1,,
20170615,GARD,Reality Shares DIVCON Dividend,2,0,8,1,,
20170615,GCOW,Pacer Global Cash Cows Dividen,17225,20030,27057,1,,
20170615,GDVD,Principal Active Global Divide,717,1600,355,2.02,,
20170615,GHYG,iShares Global High Yield Corp,4998,2172,19872,1,,
20170615,GSD,WisdomTree Global SmallCap Div,34860,49561,1654,21.08,,
20170615,HACV,iShares Edge MSCI Min Vol Glob,1357,1357,84,16.15,,
20170615,HCRF,iShares Edge MSCI Multifactor,4321,5532,350,12.35,,
20170615,HDEE,Deutsche X-trackers MSCI Emerg,1,1,2,1,,
20170615,HDRW,WisdomTree Global ex-U.S. Hedg,829,150,502,1.65,,
20170615,HEFV,iShares Edge MSCI Min Vol EAFE,4422,1176,1359,3.25,,
20170615,HEMV,iShares Edge MSCI Min Vol EM C,1134,585,329,3.45,,
20170615,HEUS,iShares Currency Hedged MSCI E,4178,542,609,6.86,,
20170615,HEUV,iShares Edge MSCI Min Vol Euro,2609,3009,404,6.46,,
20170615,HYHG,ProShares High Yield-Interest,10406,14491,7711,1.35,,
20170615,HYIH,Deutsche X-trackers High Yield,1278,200,820,1.56,,
20170615,HYXU,iShares International High Yie,2926,3767,6702,1,,
20170615,IAGG,iShares Core International Agg,103217,18979,37622,2.74,,
20170615,IBML,iShares iBonds Dec 2023 Term M,5093,5230,17365,1,,
20170615,ICSH,iShares Ultra Short-Term Bond,9097,9878,21036,1,,
20170615,ICVT,iShares Convertible Bond ETF,8674,13110,6556,1.32,,
20170615,IDHD,PowerShares S&P International,57245,8719,1663,34.42,,
20170615,IFIX,Deutsche X-trackers Barclays I,1,200,0,999.99,,
20170615,IGHG,ProShares Investment Grade-Int,12156,14706,26210,1,,
20170615,IGIH,Deutsche X-trackers Investment,1440,4519,1504,1,,
20170615,IGRO,iShares International Dividend,8182,22040,5354,1.53,,
20170615,IGVT,Deutsche X-trackers Barclays I,1,200,28,1,,
20170615,IMOM,MomentumShares International Q,31387,9169,7508,4.18,,
20170615,INDA,iShares MSCI India ETF,2390461,1898055,2397845,1,,
20170615,INDF,iShares Edge MSCI Multifactor,8658,8645,433,20,,
20170615,IQDG,WisdomTree International Quali,4278,3168,7313,1,,
20170615,ITML,VanEck Vectors AMT-Free 12-17,211,210,0,999.99,,
20170615,ITMS,VanEck Vectors AMT-Free 6-8 Ye,1,407,100,1,,
20170615,IVAL,ValueShares International Quan,38918,19990,14821,2.63,,
20170615,IYLD,iShares Morningstar Multi-Asse,66504,25240,56931,1.17,,
20170615,JPGB,JPMorgan Global Bond Opportuni,430,832,134265,1,,
20170615,JPHY,JPMorgan Disciplined High Yiel,1112,1572,672,1.65,,
20170615,JPST,JPMorgan Ultra-Short Income ET,3550,1300,632,5.62,,
20170615,KEMP,KraneShares FTSE Emerging Mark,27,395,89,1,,
20170615,LEAD,Reality Shares DIVCON Leaders,7454,5936,4011,1.86,,
20170615,LVHB,Elkhorn Lunt Low Vol/High Beta,23884,10978,36000,1,,
20170615,LVHE,Legg Mason Emerging Markets Lo,4568,2434,816,5.6,,
20170615,LVHI,Legg Mason International Low V,17248,29773,8300,2.08,,
20170615,LVIN,Hartford Multifactor Low Volat,1700,1750,918,1.85,,
20170615,LVUS,Hartford Multifactor Low Volat,2540,300,656,3.87,,
20170615,MATF,iShares Edge MSCI Multifactor,2961,1714,1680,1.76,,
20170615,MEAR,iShares Short Maturity Municip,5367,7365,2352,2.28,,
20170615,MRGR,ProShares Merger ETF,11277,1711,2661,4.24,,
20170615,NEAR,iShares Short Maturity Bond ET,74983,79622,610106,1,,
20170615,NOBL,ProShares S&P 500 Dividend Ari,62529,83811,164055,1,,
20170615,NUDM,NuShares ESG International Dev,221,0,35520,1,,
20170615,NUEM,NuShares ESG Emerging Markets,621,0,35796,1,,
20170615,NULG,NuShares ESG Large-Cap Growth,2664,2452,651,4.09,,
20170615,NULV,NuShares ESG Large-Cap Value E,835,703,804,1.04,,
20170615,NUMG,NuShares ESG Mid-Cap Growth ET,4064,1781,538,7.55,,
20170615,NUMV,NuShares ESG Mid-Cap Value ETF,1625,2242,258,6.3,,
20170615,NURE,NuShares Short-Term REIT ETF,2755,2067,434,6.35,,
20170615,NUSC,NuShares ESG Small-Cap ETF,11757,8530,1836,6.4,,
20170615,OILK,ProShares K-1 Free Crude Oil S,115,639,3888,1,,
20170615,PAVE,Global X U.S. Infrastructure D,89864,20987,24284,3.7,,
20170615,PEX,ProShares Global Listed Privat,2531,9095,4603,1,,
20170615,PFV,Amplify YieldShares Prime 5 Di,113,873,333,1,,
20170615,PRNT,The 3D Printing ETF,28387,5176,19741,1.44,,
20170615,PSMB,PowerShares Balanced Multi-Ass,751,820,13,57.77,,
20170615,PSMC,PowerShares Conservative Multi,60,60,0,999.99,,
20170615,PSMG,PowerShares Growth Multi-Asset,1083,1753,494,2.19,,
20170615,PSMM,PowerShares Moderately Conserv,833,833,0,999.99,,
20170615,PTEU,Pacer TrendpilotTM European In,46857,11549,10354,4.53,,
20170615,PTLC,Pacer Trendpilot 750 ETF,102147,98405,61022,1.67,,
20170615,PTMC,Pacer Trendpilot 450 ETF,62559,21950,42783,1.46,,
20170615,PTNQ,Pacer Trendpilot 100 ETF,11448,51576,20197,1,,
20170615,QMOM,MomentumShares U.S. Quantitati,17155,1001,1734,9.89,,
20170615,QVAL,ValueShares U.S. Quantitative,18807,526,20465,1,,
20170615,QXGG,QuantX Risk Managed Growth ETF,8388,11259,1531,5.48,,
20170615,QXMI,QuantX Risk Managed Multi-Asse,3505,5014,509,6.89,,
20170615,QXRR,QuantX Risk Managed Real Retur,3823,4777,375,10.19,,
20170615,QXTR,QuantX Risk Managed Multi-Asse,8906,8451,1026,8.68,,
20170615,RCOM,Elkhorn Fundamental Commodity,227,227,7,32.43,,
20170615,REGL,ProShares S&P MidCap 400 Divid,2284,1390,33367,1,,
20170615,SFHY,WisdomTree Fundamental U.S. Sh,170,90,20,8.5,,
20170615,SFIG,WisdomTree Fundamental U.S. Sh,100,100,4,25,,
20170615,SHAG,WisdomTree Barclays Yield Enha,3490,7696,2005,1.74,,
20170615,SMDV,ProShares Russell 2000 Dividen,39712,19222,34474,1.15,,
20170615,SMIN,iShares MSCI India Small-Cap E,31395,5876,63445,1,,
20170615,SMMV,iShares Edge MSCI Min Vol USA,5209,2849,3013,1.73,,
20170615,SOVB,Cambria Sovereign High Yield B,6240,3263,2635,2.37,,
20170615,SPVM,PowerShares S&P 500 Value With,1724,1724,28,61.57,,
20170615,STOT,SPDR DoubleLine Short Duration,1054,18398,2139,1,,
20170615,TAIL,Cambria Tail Risk ETF,3919,4317,4275,1,,
20170615,TBLU,Tortoise Water Fund,5860,5576,215,27.26,,
20170615,TCHF,iShares Edge MSCI Multifactor,14967,11722,1685,8.88,,
20170615,TCTL,Premise Capital Frontier Advan,1772,3449,1984,1,,
20170615,TTAC,TrimTabs Float Shrink ETF,18190,1998,14155,1.29,,
20170615,UTLF,iShares Edge MSCI Multifactor,183,737,9,20.33,,
20170615,VAMO,Cambria Value and Momentum ETF,2937,527,1392,2.11,,
20170615,VMAX,REX VolMAXX Long VIX Weekly Fu,62348,33504,22781,2.74,,
20170615,VMIN,REX VolMAXX Short Weekly Futur,24595,5581,34155,1,,
20170615,VMOT,Alpha Architect Value Momentum,13265,23633,15556,1,,
20170615,WEAR,The WEAR ETF,722,715,1493,1,,
20170615,WFHY,WisdomTree Fundamental U.S. Hi,211,130,226,1,,
20170615,WFIG,WisdomTree Fundamental U.S. Co,90,90,0,999.99,,
20170615,WYDE,ProShares CDS Short North Amer,814,1003,301,2.7,,
20170615,XD,Elkhorn S&P MidCap Consumer Di,3603,7148,47,76.66,,
20170615,XE,Elkhorn S&P MidCap Energy Port,3933,4168,475,8.28,,
20170615,XH,Elkhorn S&P MidCap Health Care,2378,2039,171,13.91,,
20170615,XI,Elkhorn S&P MidCap Industrials,2194,1994,92,23.85,,
20170615,XK,Elkhorn S&P MidCap Information,5261,3750,337,15.61,,
20170615,XM,Elkhorn S&P MidCap Materials P,61,61,32,1.91,,
20170615,XS,Elkhorn S&P MidCap Consumer St,50,50,45,1.11,,
20170615,XSHD,PowerShares S&P SmallCap High,828,1232,2186,1,,
20170615,XSHQ,PowerShares S&P SmallCap Quali,1624,1524,0,999.99,,
20170615,XU,Elkhorn S&P MidCap Utilities P,889,889,34,26.15,,
20170615,XUSA,QuantX Dynamic Beta US Equity,24210,30039,42650,1,,
