Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170531,ACSI,American Customer Satisfaction,2557,5582,3218,1,,
20170531,AGT,iShares MSCI Argentina and Glo,4083,3649,4115,1,,
20170531,ALTS,ProShares Morningstar Alternat,5439,465,2298,2.37,,
20170531,BEMO,Aptus Behavioral Momentum ETF,1523,290,8432,1,,
20170531,BOSS,Global X Founder-Run Companies,1888,906,667,2.83,,
20170531,CEFS,Saba Closed-End Funds ETF,8467,6263,7088,1.19,,
20170531,CEMB,iShares Emerging Markets Corpo,4298,2305,4091,1.05,,
20170531,CNDF,iShares Edge MSCI Multifactor,1657,775,119,13.92,,
20170531,CNSF,iShares Edge MSCI Multifactor,1884,143,362,5.2,,
20170531,CNYA,iShares MSCI China A ETF,1213,2084,676,1.79,,
20170531,COWZ,Pacer US Cash Cows 100 ETF,5737,8869,3887,1.48,,
20170531,CSM,ProShares Large Cap Core Plus,23540,64167,47748,1,,
20170531,CWAI,CWA Income ETF,20782,3975,2867,7.25,,
20170531,DBES,Deutsche X-trackers MSCI EAFE,756,173,367,2.06,,
20170531,DDEZ,WisdomTree Dynamic Currency He,162,300,426,1,,
20170531,DDLS,WisdomTree Dynamic Currency He,4404,583,1747,2.52,,
20170531,DDWM,WisdomTree Dynamic Currency He,57002,50676,78621,1,,
20170531,DEFA,iShares Adaptive Currency Hedg,2,0,5,1,,
20170531,DEWJ,iShares Adaptive Currency Hedg,113,114,146,1,,
20170531,DEZU,iShares Adaptive Currency Hedg,1263,640,832,1.52,,
20170531,DIVO,Amplify YieldShares CWP Divide,5388,8200,1609,3.35,,
20170531,DVEM,WisdomTree Emerging Markets Di,3267,1616,3349,1,,
20170531,DYB,WisdomTree Dynamic Bearish U.S,82259,82161,720,114.25,,
20170531,DYLS,WisdomTree Dynamic Long/Short,36445,44338,10604,3.44,,
20170531,EDEN,iShares MSCI Denmark Capped ET,17596,9478,28852,1,,
20170531,EDOM,WisdomTree Europe Local Recove,825,50,794,1.04,,
20170531,EFAD,ProShares MSCI EAFE Dividend G,14841,39114,20155,1,,
20170531,EFNL,iShares MSCI Finland Capped ET,19545,14425,13261,1.47,,
20170531,EMDV,ProShares MSCI Emerging Market,3201,3042,2440,1.31,,
20170531,EMGF,iShares Edge MSCI Multifactor,79548,43404,13834,5.75,,
20170531,EMHY,iShares Emerging Markets High,132203,16929,42478,3.11,,
20170531,EMIH,Deutsche X-trackers Emerging M,1025,170,864,1.19,,
20170531,EMSD,WisdomTree Strong Dollar Emerg,85,93,191,1,,
20170531,EMSH,ProShares Short Term USD Emerg,435,552,441,1,,
20170531,EMTL,SPDR DoubleLine Emerging Marke,2026,5597,1652,1.23,,
20170531,ENOR,iShares MSCI Norway Capped ETF,118278,21102,48402,2.44,,
20170531,EPRF,Elkhorn S&P High Quality Prefe,3970,29231,4265,1,,
20170531,ERGF,iShares Edge MSCI Multifactor,2665,955,412,6.47,,
20170531,EUDV,ProShares MSCI Europe Dividend,999,18874,2170,1,,
20170531,EVIX,VelocityShares 1x Long VSTOXX,34,200,494,1,,
20170531,EWGS,iShares MSCI Germany Small-Cap,10384,3719,9836,1.06,,
20170531,EWUS,iShares MSCI United Kingdom Sm,4438,5298,1449,3.06,,
20170531,EXIV,VelocityShares 1x Daily Invers,1477,2335,6845,1,,
20170531,EYLD,Cambria Emerging Shareholder Y,11741,9058,752,15.61,,
20170531,EZU,iShares MSCI Eurozone ETF,9104157,5489055,7716153,1.18,,
20170531,FIBR,iShares Edge U.S. Fixed Income,9498,6445,10874,1,,
20170531,FLQL,Franklin LibertyQ U.S. Equity,2370,1500,401963,1,,
20170531,FLQM,Franklin LibertyQ U.S. Mid Cap,600,0,109,5.5,,
20170531,FLQS,Franklin LibertyQ U.S. Small C,116,0,65,1.78,,
20170531,FNCF,iShares Edge MSCI Multifactor,4776,2465,1031,4.63,,
20170531,FUT,ProShares Managed Futures Stra,1104,1228,303,3.64,,
20170531,FYLD,Cambria Foreign Shareholder Yi,13098,13221,3155,4.15,,
20170531,GAA,Cambria Global Asset Allocatio,28044,22895,4319,6.49,,
20170531,GCOW,Pacer Global Cash Cows Dividen,20030,22593,27004,1,,
20170531,GDVD,Principal Active Global Divide,1600,101,1555,1.03,,
20170531,GHYG,iShares Global High Yield Corp,2172,5384,19790,1,,
20170531,GSD,WisdomTree Global SmallCap Div,49561,43650,4675,10.6,,
20170531,HACV,iShares Edge MSCI Min Vol Glob,1357,1453,13,104.38,,
20170531,HCRF,iShares Edge MSCI Multifactor,5532,4660,1059,5.22,,
20170531,HDEE,Deutsche X-trackers MSCI Emerg,1,1452,214,1,,
20170531,HDRW,WisdomTree Global ex-U.S. Hedg,150,0,513,1,,
20170531,HEFV,iShares Edge MSCI Min Vol EAFE,1176,2585,1179,1,,
20170531,HEMV,iShares Edge MSCI Min Vol EM C,585,632,120,4.88,,
20170531,HEUS,iShares Currency Hedged MSCI E,542,512,2602,1,,
20170531,HEUV,iShares Edge MSCI Min Vol Euro,3009,5037,927,3.25,,
20170531,HGSD,WisdomTree Global Hedged Small,759,681,3516,1,,
20170531,HYHG,ProShares High Yield-Interest,14491,20226,8908,1.63,,
20170531,HYIH,Deutsche X-trackers High Yield,200,827,1245,1,,
20170531,HYXU,iShares International High Yie,3767,2957,11470,1,,
20170531,IAGG,iShares Core International Agg,18979,12780,21850,1,,
20170531,IBML,iShares iBonds Dec 2023 Term M,5230,1646,4328,1.21,,
20170531,ICSH,iShares Ultra Short-Term Bond,9878,7814,4021,2.46,,
20170531,ICVT,iShares Convertible Bond ETF,13110,7352,6344,2.07,,
20170531,IDHD,PowerShares S&P International,8719,3983,2737,3.19,,
20170531,IFIX,Deutsche X-trackers Barclays I,200,1,43,4.65,,
20170531,IGHG,ProShares Investment Grade-Int,14706,47722,39037,1,,
20170531,IGIH,Deutsche X-trackers Investment,4519,37545,6029,1,,
20170531,IGRO,iShares International Dividend,22040,2808,6543,3.37,,
20170531,IGVT,Deutsche X-trackers Barclays I,200,501,100,2,,
20170531,IMOM,MomentumShares International Q,9169,27646,2601,3.53,,
20170531,INDA,iShares MSCI India ETF,1898055,2291133,3007948,1,,
20170531,INDF,iShares Edge MSCI Multifactor,8645,8768,237,36.48,,
20170531,IQDG,WisdomTree International Quali,3168,4200,2967,1.07,,
20170531,ITML,VanEck Vectors AMT-Free 12-17,210,210,45,4.67,,
20170531,ITMS,VanEck Vectors AMT-Free 6-8 Ye,407,0,46,8.85,,
20170531,IVAL,ValueShares International Quan,19990,7209,5577,3.58,,
20170531,IYLD,iShares Morningstar Multi-Asse,25240,23880,34472,1,,
20170531,JPGB,JPMorgan Global Bond Opportuni,832,330,1110,1,,
20170531,JPHY,JPMorgan Disciplined High Yiel,1572,2085,1851,1,,
20170531,JPST,JPMorgan Ultra-Short Income ET,1300,0,46715,1,,
20170531,KEMP,KraneShares FTSE Emerging Mark,395,1309,331,1.19,,
20170531,LEAD,Reality Shares DIVCON Leaders,5936,20180,3876,1.53,,
20170531,LVHB,Elkhorn Lunt Low Vol/High Beta,10978,3606,11573,1,,
20170531,LVHE,Legg Mason Emerging Markets Lo,2434,2562,851,2.86,,
20170531,LVHI,Legg Mason International Low V,29773,23474,10805,2.76,,
20170531,LVIN,Hartford Multifactor Low Volat,1750,0,467,3.75,,
20170531,LVUS,Hartford Multifactor Low Volat,300,0,136,2.21,,
20170531,MATF,iShares Edge MSCI Multifactor,1714,1214,219,7.83,,
20170531,MEAR,iShares Short Maturity Municip,7365,10903,1362,5.41,,
20170531,MRGR,ProShares Merger ETF,1711,1711,8,213.88,,
20170531,NEAR,iShares Short Maturity Bond ET,79622,61903,306625,1,,
20170531,NOBL,ProShares S&P 500 Dividend Ari,83811,55598,209813,1,,
20170531,NULG,NuShares ESG Large-Cap Growth,2452,606,442,5.55,,
20170531,NULV,NuShares ESG Large-Cap Value E,703,0,780,1,,
20170531,NUMG,NuShares ESG Mid-Cap Growth ET,1781,1190,268,6.65,,
20170531,NUMV,NuShares ESG Mid-Cap Value ETF,2242,824,847,2.65,,
20170531,NURE,NuShares Short-Term REIT ETF,2067,452,1046,1.98,,
20170531,NUSC,NuShares ESG Small-Cap ETF,8530,5755,2295,3.72,,
20170531,OILK,ProShares K-1 Free Crude Oil S,639,361,5890,1,,
20170531,PAVE,Global X U.S. Infrastructure D,20987,18110,11504,1.82,,
20170531,PEX,ProShares Global Listed Privat,9095,8488,2190,4.15,,
20170531,PFV,Amplify YieldShares Prime 5 Di,873,1307,223,3.91,,
20170531,PRNT,The 3D Printing ETF,5176,15035,20784,1,,
20170531,PSMB,PowerShares Balanced Multi-Ass,820,1875,170,4.82,,
20170531,PSMC,PowerShares Conservative Multi,60,60,0,999.99,,
20170531,PSMG,PowerShares Growth Multi-Asset,1753,6,1721,1.02,,
20170531,PSMM,PowerShares Moderately Conserv,833,733,0,999.99,,
20170531,PTEU,Pacer TrendpilotTM European In,11549,18414,8986,1.29,,
20170531,PTLC,Pacer Trendpilot 750 ETF,98405,54987,62719,1.57,,
20170531,PTMC,Pacer Trendpilot 450 ETF,21950,65952,45582,1,,
20170531,PTNQ,Pacer Trendpilot 100 ETF,51576,17656,27956,1.84,,
20170531,QMOM,MomentumShares U.S. Quantitati,1001,114,3123,1,,
20170531,QVAL,ValueShares U.S. Quantitative,526,2396,5110,1,,
20170531,QXGG,QuantX Risk Managed Growth ETF,11259,17296,1548,7.27,,
20170531,QXMI,QuantX Risk Managed Multi-Asse,5014,4183,421,11.91,,
20170531,QXRR,QuantX Risk Managed Real Retur,4777,4212,228,20.95,,
20170531,QXTR,QuantX Risk Managed Multi-Asse,8451,7852,1533,5.51,,
20170531,RCOM,Elkhorn Fundamental Commodity,227,1236,265,1,,
20170531,REGL,ProShares S&P MidCap 400 Divid,1390,3623,61346,1,,
20170531,SFHY,WisdomTree Fundamental U.S. Sh,90,2136,735,1,,
20170531,SFIG,WisdomTree Fundamental U.S. Sh,100,100,99,1.01,,
20170531,SHAG,WisdomTree Barclays Yield Enha,7696,0,3521,2.19,,
20170531,SMDV,ProShares Russell 2000 Dividen,19222,16767,34871,1,,
20170531,SMIN,iShares MSCI India Small-Cap E,5876,31730,78376,1,,
20170531,SMMV,iShares Edge MSCI Min Vol USA,2849,3319,1406,2.03,,
20170531,SOVB,Cambria Sovereign High Yield B,3263,3652,826,3.95,,
20170531,SPVM,PowerShares S&P 500 Value With,1724,50,446,3.87,,
20170531,STOT,SPDR DoubleLine Short Duration,18398,15501,5967,3.08,,
20170531,TAIL,Cambria Tail Risk ETF,4317,6101,12193,1,,
20170531,TBLU,Tortoise Water Fund,5576,7012,643,8.67,,
20170531,TCHF,iShares Edge MSCI Multifactor,11722,9633,1534,7.64,,
20170531,TCTL,Premise Capital Frontier Advan,3449,890,2650,1.3,,
20170531,TTAC,TrimTabs Float Shrink ETF,1998,14330,29364,1,,
20170531,UTLF,iShares Edge MSCI Multifactor,737,183,220,3.35,,
20170531,VAMO,Cambria Value and Momentum ETF,527,1874,2916,1,,
20170531,VMAX,REX VolMAXX Long VIX Weekly Fu,33504,46232,50889,1,,
20170531,VMIN,REX VolMAXX Short Weekly Futur,5581,36877,73837,1,,
20170531,VMOT,Alpha Architect Value Momentum,23633,8655,4492,5.26,,
20170531,WEAR,The WEAR ETF,715,3020,3286,1,,
20170531,WFHY,WisdomTree Fundamental U.S. Hi,130,230,114,1.14,,
20170531,WFIG,WisdomTree Fundamental U.S. Co,90,90,11,8.18,,
20170531,WYDE,ProShares CDS Short North Amer,1003,592,841,1.19,,
20170531,XD,Elkhorn S&P MidCap Consumer Di,7148,5871,936,7.64,,
20170531,XE,Elkhorn S&P MidCap Energy Port,4168,2467,605,6.89,,
20170531,XF,Elkhorn S&P MidCap Financials,9,49,39,1,,
20170531,XH,Elkhorn S&P MidCap Health Care,2039,2680,396,5.15,,
20170531,XI,Elkhorn S&P MidCap Industrials,1994,2208,0,999.99,,
20170531,XK,Elkhorn S&P MidCap Information,3750,3419,241,15.56,,
20170531,XM,Elkhorn S&P MidCap Materials P,61,236,157,1,,
20170531,XS,Elkhorn S&P MidCap Consumer St,50,107,7,7.14,,
20170531,XSHD,PowerShares S&P SmallCap High,1232,933,5139,1,,
20170531,XSHQ,PowerShares S&P SmallCap Quali,1524,1101,31,49.16,,
20170531,XU,Elkhorn S&P MidCap Utilities P,889,939,0,999.99,,
20170531,XUSA,QuantX Dynamic Beta US Equity,30039,516,289,103.94,,
