Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20161215,ACSI,American Customer Satisfaction,29456,23976,8605,3.42,,
20161215,BATS,Bats Global Markets Inc.,299133,1075566,593886,1,,
20161215,BEMO,Aptus Behavioral Momentum ETF,9819,8755,8765,1.12,,
20161215,CEMB,iShares Emerging Markets Corpo,23043,29382,24831,1,,
20161215,CNDF,iShares Edge MSCI Multifactor,641,653,9,71.22,,
20161215,CNSF,iShares Edge MSCI Multifactor,240,390,132,1.82,,
20161215,CNYA,iShares MSCI China A ETF,2,0,1423,1,,
20161215,CSM,ProShares Large Cap Core Plus,55469,37768,36595,1.52,,
20161215,DDJP,WisdomTree Dynamic Currency He,512,0,223,2.3,,
20161215,DDLS,WisdomTree Dynamic Currency He,41,41,0,999.99,,
20161215,DDWM,WisdomTree Dynamic Currency He,3663,4855,45651,1,,
20161215,DEFA,iShares Adaptive Currency Hedg,0,278,19,0,,
20161215,DFND,Reality Shares DIVCON Dividend,1135,1265,342,3.32,,
20161215,DHDG,WisdomTree Dynamic Currency He,277,97,61,4.54,,
20161215,DVEM,WisdomTree Emerging Markets Di,3809,707,1888,2.02,,
20161215,DYB,WisdomTree Dynamic Bearish U.S,74411,74029,20189,3.69,,
20161215,DYLS,WisdomTree Dynamic Long/Short,12769,16304,8209,1.56,,
20161215,EDEN,iShares MSCI Denmark Capped ET,16800,9387,29617,1,,
20161215,EFNL,iShares MSCI Finland Capped ET,16518,44933,42241,1,,
20161215,ELKU,Elkhorn FTSE RAFI U.S. Equity,1639,306,563,2.91,,
20161215,EMDV,ProShares MSCI Emerging Market,0,2464,1484,0,,
20161215,EMGF,iShares Edge MSCI Multifactor,1101,1619,5297,1,,
20161215,EMHY,iShares Emerging Markets High,9876,15570,81344,1,,
20161215,EMIH,Deutsche X-trackers Emerging M,381,378,437,1,,
20161215,EMSD,WisdomTree Strong Dollar Emerg,488,71,446,1.09,,
20161215,EMSH,ProShares Short Term USD Emerg,765,923,563,1.36,,
20161215,EMTL,SPDR DoubleLine Emerging Marke,2909,7344,752,3.87,,
20161215,ENOR,iShares MSCI Norway Capped ETF,69039,27569,28781,2.4,,
20161215,EPRF,Elkhorn S&P High Quality Prefe,7693,12799,4414,1.74,,
20161215,ERGF,iShares Edge MSCI Multifactor,1194,1076,593,2.01,,
20161215,EWGS,iShares MSCI Germany Small-Cap,1050,1799,3467,1,,
20161215,EWUS,iShares MSCI United Kingdom Sm,26329,26972,2760,9.54,,
20161215,EYLD,Cambria Emerging Shareholder Y,8391,7986,893,9.4,,
20161215,EZR,WisdomTree Europe Local Recove,185,0,108,1.71,,
20161215,EZU,iShares MSCI Eurozone ETF,4383876,2134305,6551047,1,,
20161215,FIBR,iShares Edge U.S. Fixed Income,12888,15025,4041,3.19,,
20161215,FNCF,iShares Edge MSCI Multifactor,3196,2368,772,4.14,,
20161215,FUT,ProShares Managed Futures Stra,2184,439,1828,1.19,,
20161215,GARD,Reality Shares DIVCON Dividend,0,340,960,0,,
20161215,GHYG,iShares Global High Yield Corp,32592,5049,18244,1.79,,
20161215,GSD,WisdomTree Global SmallCap Div,700,550,1104,1,,
20161215,HACV,iShares Edge MSCI Min Vol Glob,1803,702,183,9.85,,
20161215,HCRF,iShares Edge MSCI Multifactor,2234,1319,685,3.26,,
20161215,HDRW,WisdomTree Global ex-U.S. Hedg,200,0,173,1.16,,
20161215,HEFV,iShares Edge MSCI Min Vol EAFE,835,64793,14966,1,,
20161215,HEMV,iShares Edge MSCI Min Vol EM C,2665,2155,16322,1,,
20161215,HEUS,iShares Currency Hedged MSCI E,685,585,92,7.45,,
20161215,HEUV,iShares Edge MSCI Min Vol Euro,12574,10279,1312,9.58,,
20161215,HGSD,WisdomTree Global Hedged Small,775,100,432,1.79,,
20161215,HYHG,ProShares High Yield-Interest,5059,2107,21067,1,,
20161215,HYIH,Deutsche X-trackers High Yield,677,3166,1927,1,,
20161215,HYXU,iShares International High Yie,155,2616,72823,1,,
20161215,IAGG,iShares Core International Agg,137831,44634,31483,4.38,,
20161215,ICSH,iShares Ultra Short-Term Bond,4244,8214,337,12.59,,
20161215,ICVT,iShares Convertible Bond ETF,2836,2566,4792,1,,
20161215,IDHD,PowerShares S&P International,2339,0,389,6.01,,
20161215,IGHG,ProShares Investment Grade-Int,11831,14039,32036,1,,
20161215,IGIH,Deutsche X-trackers Investment,301,362,2199,1,,
20161215,IGRO,iShares International Dividend,3135,1237,1671,1.88,,
20161215,IGVT,Deutsche X-trackers Barclays I,1,0,9,1,,
20161215,IMOM,MomentumShares International Q,688,3245,6233,1,,
20161215,INDA,iShares MSCI India ETF,3375952,2424347,2409620,1.4,,
20161215,INDF,iShares Edge MSCI Multifactor,400,1362,826,1,,
20161215,IQDG,WisdomTree International Quali,170,788,222,1,,
20161215,ITML,VanEck Vectors AMT-Free 12-17,1253,4568,983,1.27,,
20161215,ITMS,VanEck Vectors AMT-Free 6-8 Ye,0,1950,6614,0,,
20161215,IVAL,ValueShares International Quan,654,6560,6978,1,,
20161215,IYLD,iShares Morningstar Multi-Asse,6430,19142,69351,1,,
20161215,KEMP,KraneShares FTSE Emerging Mark,15,0,55,1,,
20161215,LEAD,Reality Shares DIVCON Leaders,532,17220,2253,1,,
20161215,LVHB,Elkhorn Lunt Low Vol/High Beta,87044,7638,54162,1.61,,
20161215,LVHE,Legg Mason Emerging Markets Lo,4035,123,1005,4.01,,
20161215,LVHI,Legg Mason International Low V,6313,2370,6717,1,,
20161215,MATF,iShares Edge MSCI Multifactor,914,533,308,2.97,,
20161215,MEAR,iShares Short Maturity Municip,14313,279,19440,1,,
20161215,MRGR,ProShares Merger ETF,145,145,2191,1,,
20161215,NEAR,iShares Short Maturity Bond ET,174053,249772,601925,1,,
20161215,OILK,ProShares K-1 Free Crude Oil S,4717,2008,5170,1,,
20161215,PAEU,Pacer Autopilot Hedged Europea,177,65,10,17.7,,
20161215,PEX,ProShares Global Listed Privat,4877,24555,3524,1.38,,
20161215,PFV,Amplify YieldShares Prime 5 Di,5779,4213,560,10.32,,
20161215,PGHD,Pacer Global High Dividend ETF,45187,25626,17333,2.61,,
20161215,PRNT,The 3D Printing ETF,6746,3744,5098,1.32,,
20161215,PTEU,Pacer TrendpilotTM European In,5148,2059,3479,1.48,,
20161215,PTLC,Pacer Trendpilot 750 ETF,28560,17033,75654,1,,
20161215,PTMC,Pacer Trendpilot 450 ETF,28091,4100,44787,1,,
20161215,PTNQ,Pacer Trendpilot 100 ETF,11648,15419,10217,1.14,,
20161215,QMOM,MomentumShares U.S. Quantitati,3223,1744,2773,1.16,,
20161215,QVAL,ValueShares U.S. Quantitative,3991,3552,13131,1,,
20161215,RCOM,Elkhorn Fundamental Commodity,5900,6177,2381,2.48,,
20161215,REGL,ProShares S&P MidCap 400 Divid,49454,51180,89833,1,,
20161215,SFHY,WisdomTree Fundamental U.S. Sh,2180,2020,35,62.29,,
20161215,SMDV,ProShares Russell 2000 Dividen,32495,47853,99363,1,,
20161215,SMIN,iShares MSCI India Small-Cap E,54578,6352,36740,1.49,,
20161215,SMMV,iShares Edge MSCI Min Vol USA,8014,8574,2220,3.61,,
20161215,STOT,SPDR DoubleLine Short Duration,20135,41544,27868,1,,
20161215,TCHF,iShares Edge MSCI Multifactor,3488,2970,417,8.36,,
20161215,TCTL,Premise Capital Frontier Advan,1436,4442,14306,1,,
20161215,TTAC,TrimTabs Float Shrink ETF,3050,1804,2447,1.25,,
20161215,UTLF,iShares Edge MSCI Multifactor,183,183,63,2.9,,
20161215,VMAX,REX VolMAXX Long VIX Weekly Fu,18750,16497,11704,1.6,,
20161215,VMIN,REX VolMAXX Short Weekly Futur,797,611,3531,1,,
20161215,WEAR,The WEAR ETF,52131,0,1010,51.61,,
20161215,WFHY,WisdomTree Fundamental U.S. Hi,200,195,62,3.23,,
20161215,WFIG,WisdomTree Fundamental U.S. Co,94,92,105,1,,
20161215,WYDE,ProShares CDS Short North Amer,317,342,13,24.38,,
20161215,XSHD,PowerShares S&P SmallCap High,12507,0,3258,3.84,,
