Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170215,ACSI,American Customer Satisfaction,10366,25356,4306,2.41,,
20170215,ALTS,ProShares Morningstar Alternat,2185,1744,2888,1,,
20170215,BATS,Bats Global Markets Inc.,345913,327329,123491,2.8,,
20170215,BEMO,Aptus Behavioral Momentum ETF,8119,14908,6555,1.24,,
20170215,CEMB,iShares Emerging Markets Corpo,6373,2080,7832,1,,
20170215,CNDF,iShares Edge MSCI Multifactor,922,1007,80,11.53,,
20170215,CNSF,iShares Edge MSCI Multifactor,240,290,85,2.82,,
20170215,CNYA,iShares MSCI China A ETF,748,714,784,1,,
20170215,COWZ,Pacer US Cash Cows 100 ETF,14669,2585,7839,1.87,,
20170215,CSM,ProShares Large Cap Core Plus,77977,115143,41712,1.87,,
20170215,DBRE,Deutsche X-trackers Dow Jones,53,53,89,1,,
20170215,DDJP,WisdomTree Dynamic Currency He,928,0,198,4.69,,
20170215,DDWM,WisdomTree Dynamic Currency He,24417,13299,154596,1,,
20170215,DFND,Reality Shares DIVCON Dividend,808,808,155,5.21,,
20170215,DIVO,Amplify YieldShares CWP Divide,2407,920,4058,1,,
20170215,DVEM,WisdomTree Emerging Markets Di,53,2226,4560,1,,
20170215,DYB,WisdomTree Dynamic Bearish U.S,76666,76538,1230,62.33,,
20170215,DYLS,WisdomTree Dynamic Long/Short,18415,23526,10998,1.67,,
20170215,EDEN,iShares MSCI Denmark Capped ET,16401,18846,26385,1,,
20170215,EFAD,ProShares MSCI EAFE Dividend G,17609,1564,16766,1.05,,
20170215,EFNL,iShares MSCI Finland Capped ET,16383,37870,27340,1,,
20170215,ELKU,Elkhorn FTSE RAFI U.S. Equity,1180,1377,200,5.9,,
20170215,EMDV,ProShares MSCI Emerging Market,1513,691,996,1.52,,
20170215,EMGF,iShares Edge MSCI Multifactor,12127,1831,11560,1.05,,
20170215,EMHY,iShares Emerging Markets High,37535,94930,34150,1.1,,
20170215,EMIH,Deutsche X-trackers Emerging M,381,381,289,1.32,,
20170215,EMSD,WisdomTree Strong Dollar Emerg,600,900,248,2.42,,
20170215,EMSH,ProShares Short Term USD Emerg,349,1435,602,1,,
20170215,EMTL,SPDR DoubleLine Emerging Marke,2054,3800,2659,1,,
20170215,ENOR,iShares MSCI Norway Capped ETF,24000,39337,14583,1.65,,
20170215,EPRF,Elkhorn S&P High Quality Prefe,652,98,2299,1,,
20170215,ERGF,iShares Edge MSCI Multifactor,1394,1335,373,3.74,,
20170215,EUDV,ProShares MSCI Europe Dividend,1277,593,1952,1,,
20170215,EWGS,iShares MSCI Germany Small-Cap,916,1067,1892,1,,
20170215,EWUS,iShares MSCI United Kingdom Sm,5463,6798,32142,1,,
20170215,EYLD,Cambria Emerging Shareholder Y,6934,6812,913,7.59,,
20170215,EZR,WisdomTree Europe Local Recove,0,85,4573,0,,
20170215,EZU,iShares MSCI Eurozone ETF,5408059,2400327,4238013,1.28,,
20170215,FIBR,iShares Edge U.S. Fixed Income,5104,6293,4419,1.16,,
20170215,FNCF,iShares Edge MSCI Multifactor,3195,2640,1063,3.01,,
20170215,FUT,ProShares Managed Futures Stra,1843,2199,262,7.03,,
20170215,FYLD,Cambria Foreign Shareholder Yi,37017,12170,35950,1.03,,
20170215,GAA,Cambria Global Asset Allocatio,17652,2378,6925,2.55,,
20170215,GARD,Reality Shares DIVCON Dividend,75,765,292,1,,
20170215,GCOW,Pacer Global Cash Cows Dividen,25682,17913,18706,1.37,,
20170215,GHYG,iShares Global High Yield Corp,10031,37812,30800,1,,
20170215,GSD,WisdomTree Global SmallCap Div,3141,2686,1680,1.87,,
20170215,HACV,iShares Edge MSCI Min Vol Glob,1787,2017,250,7.15,,
20170215,HCRF,iShares Edge MSCI Multifactor,2213,1813,350,6.32,,
20170215,HDEZ,Deutsche X-trackers MSCI Euroz,1167,1153,3171,1,,
20170215,HEFV,iShares Edge MSCI Min Vol EAFE,3185,12094,11805,1,,
20170215,HEMV,iShares Edge MSCI Min Vol EM C,3763,3296,324,11.61,,
20170215,HEUS,iShares Currency Hedged MSCI E,933,1137,153,6.1,,
20170215,HEUV,iShares Edge MSCI Min Vol Euro,10269,10995,299,34.34,,
20170215,HGSD,WisdomTree Global Hedged Small,77,0,249,1,,
20170215,HYHG,ProShares High Yield-Interest,13791,5914,18939,1,,
20170215,HYIH,Deutsche X-trackers High Yield,486,1989,787,1,,
20170215,HYXU,iShares International High Yie,2884,2798,8454,1,,
20170215,IAGG,iShares Core International Agg,35774,110335,33548,1.07,,
20170215,ICSH,iShares Ultra Short-Term Bond,1625,5236,4447,1,,
20170215,ICVT,iShares Convertible Bond ETF,6064,5751,8348,1,,
20170215,IDHD,PowerShares S&P International,3855,8958,1732,2.23,,
20170215,IGHG,ProShares Investment Grade-Int,43592,32306,35643,1.22,,
20170215,IGIH,Deutsche X-trackers Investment,1,30,921,1,,
20170215,IGRO,iShares International Dividend,4147,3891,2127,1.95,,
20170215,IMOM,MomentumShares International Q,5020,13624,7754,1,,
20170215,INDA,iShares MSCI India ETF,5027029,5885864,2923654,1.72,,
20170215,INDF,iShares Edge MSCI Multifactor,1189,761,646,1.84,,
20170215,IQDG,WisdomTree International Quali,5380,3854,8852,1,,
20170215,ITML,VanEck Vectors AMT-Free 12-17,450,450,46,9.78,,
20170215,IVAL,ValueShares International Quan,5596,6282,7488,1,,
20170215,IYLD,iShares Morningstar Multi-Asse,13355,74692,40032,1,,
20170215,JPHY,JPMorgan Disciplined High Yiel,1676,0,675,2.48,,
20170215,JPNH,Deutsche X-trackers Japan JPX-,36,427,52,1,,
20170215,LEAD,Reality Shares DIVCON Leaders,1208,2938,1070,1.13,,
20170215,LVHB,Elkhorn Lunt Low Vol/High Beta,22545,21502,64547,1,,
20170215,LVHE,Legg Mason Emerging Markets Lo,710,30527,261,2.72,,
20170215,LVHI,Legg Mason International Low V,20283,14411,3001,6.76,,
20170215,MATF,iShares Edge MSCI Multifactor,1436,2693,735,1.95,,
20170215,MEAR,iShares Short Maturity Municip,1556,15431,10753,1,,
20170215,MRGR,ProShares Merger ETF,175,151,106,1.65,,
20170215,NEAR,iShares Short Maturity Bond ET,22182,85332,939745,1,,
20170215,NOBL,ProShares S&P 500 Dividend Ari,142657,70881,363635,1,,
20170215,NULG,NuShares ESG Large-Cap Growth,0,980,18,0,,
20170215,NULV,NuShares ESG Large-Cap Value E,789,170,1612,1,,
20170215,NUMG,NuShares ESG Mid-Cap Growth ET,150,50,66,2.27,,
20170215,NUMV,NuShares ESG Mid-Cap Value ETF,100,570,177,1,,
20170215,NURE,NuShares Short-Term REIT ETF,360,0,329,1.09,,
20170215,NUSC,NuShares ESG Small-Cap ETF,2107,630,2437,1,,
20170215,OILK,ProShares K-1 Free Crude Oil S,203,327,3375,1,,
20170215,PEX,ProShares Global Listed Privat,391,1923,1304,1,,
20170215,PFV,Amplify YieldShares Prime 5 Di,4044,4309,242,16.71,,
20170215,PRNT,The 3D Printing ETF,27112,18427,8542,3.17,,
20170215,PTEU,Pacer TrendpilotTM European In,11031,19411,4875,2.26,,
20170215,PTLC,Pacer Trendpilot 750 ETF,36662,72547,167457,1,,
20170215,PTMC,Pacer Trendpilot 450 ETF,34637,109829,43136,1,,
20170215,PTNQ,Pacer Trendpilot 100 ETF,31322,20637,16906,1.85,,
20170215,QMOM,MomentumShares U.S. Quantitati,7961,13728,4807,1.66,,
20170215,QVAL,ValueShares U.S. Quantitative,3358,5424,11773,1,,
20170215,QXGG,QuantX Risk Managed Growth ETF,32785,61525,55767,1,,
20170215,QXMI,QuantX Risk Managed Multi-Asse,4643,17971,1454,3.19,,
20170215,QXRR,QuantX Risk Managed Real Retur,24696,17896,1385,17.83,,
20170215,QXTR,QuantX Risk Managed Multi-Asse,10643,189624,5140,2.07,,
20170215,RCOM,Elkhorn Fundamental Commodity,28910,3806,2709,10.67,,
20170215,REGL,ProShares S&P MidCap 400 Divid,73434,47945,79976,1,,
20170215,SFHY,WisdomTree Fundamental U.S. Sh,2336,2020,114,20.49,,
20170215,SFIG,WisdomTree Fundamental U.S. Sh,100,0,37,2.7,,
20170215,SMDV,ProShares Russell 2000 Dividen,45877,51778,166422,1,,
20170215,SMIN,iShares MSCI India Small-Cap E,34825,5997,24254,1.44,,
20170215,SMMV,iShares Edge MSCI Min Vol USA,1364,7754,776,1.76,,
20170215,SOVB,Cambria Sovereign High Yield B,9154,8111,2946,3.11,,
20170215,STOT,SPDR DoubleLine Short Duration,13554,8619,10572,1.28,,
20170215,TCHF,iShares Edge MSCI Multifactor,4237,3361,568,7.46,,
20170215,TCTL,Premise Capital Frontier Advan,677,7865,2718,1,,
20170215,TTAC,TrimTabs Float Shrink ETF,3247,6534,3325,1,,
20170215,UTLF,iShares Edge MSCI Multifactor,431,183,45,9.58,,
20170215,VAMO,Cambria Value and Momentum ETF,9592,1468,3396,2.82,,
20170215,VMAX,REX VolMAXX Long VIX Weekly Fu,20694,40815,6817,3.04,,
20170215,VMIN,REX VolMAXX Short Weekly Futur,1000,713,5034,1,,
20170215,WEAR,The WEAR ETF,2641,556,1324,1.99,,
20170215,WFHY,WisdomTree Fundamental U.S. Hi,145,145,3,48.33,,
20170215,WFIG,WisdomTree Fundamental U.S. Co,2,2,37,1,,
20170215,WYDE,ProShares CDS Short North Amer,313,149,2011,1,,
20170215,XD,Elkhorn S&P MidCap Consumer Di,100,100,0,999.99,,
20170215,XE,Elkhorn S&P MidCap Energy Port,2561,3974,368,6.96,,
20170215,XF,Elkhorn S&P MidCap Financials,1924,1748,370,5.2,,
20170215,XH,Elkhorn S&P MidCap Health Care,8735,5914,914,9.56,,
20170215,XI,Elkhorn S&P MidCap Industrials,4207,2529,604,6.97,,
20170215,XK,Elkhorn S&P MidCap Information,4573,3554,261,17.52,,
20170215,XM,Elkhorn S&P MidCap Materials P,5164,3467,288,17.93,,
20170215,XS,Elkhorn S&P MidCap Consumer St,400,595,55,7.27,,
20170215,XSHD,PowerShares S&P SmallCap High,857,5596,6634,1,,
20170215,XU,Elkhorn S&P MidCap Utilities P,780,200,142,5.49,,
20170215,XUSA,QuantX Dynamic Beta US Equity,18589,200,87369,1,,
