Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170714,ACSI,American Customer Satisfaction,10033,8137,11031,1,,
20170714,AGT,iShares MSCI Argentina and Glo,2682,2143,9825,1,,
20170714,ALTS,ProShares Morningstar Alternat,1269,117,868,1.46,,
20170714,AMLX,Amplify YieldShares Oil Hedged,8759,7646,1503,5.83,,
20170714,BEMO,Aptus Behavioral Momentum ETF,999,2007,6042,1,,
20170714,BOSS,Global X Founder-Run Companies,1048,993,428,2.45,,
20170714,CALF,Pacer US Small Cap Cash Cows 1,1872,2669,1555,1.2,,
20170714,CEFS,Saba Closed-End Funds ETF,8537,5399,6364,1.34,,
20170714,CEMB,iShares J.P Morgan EM Corporat,26413,3937,11465,2.3,,
20170714,CNDF,iShares Edge MSCI Multifactor,2050,2602,286,7.17,,
20170714,CNSF,iShares Edge MSCI Multifactor,1214,879,87,13.95,,
20170714,CNYA,iShares MSCI China A ETF,1820,5933,5357,1,,
20170714,COWZ,Pacer US Cash Cows 100 ETF,8892,11142,3739,2.38,,
20170714,CSM,ProShares Large Cap Core Plus,15334,7878,27768,1,,
20170714,CWAI,CWA Income ETF,7197,4250,3507,2.05,,
20170714,DBES,Deutsche X-trackers MSCI EAFE,100,100,25,4,,
20170714,DDEZ,WisdomTree Dynamic Currency He,108,738,1755,1,,
20170714,DDLS,WisdomTree Dynamic Currency He,2010,1250,676,2.97,,
20170714,DDWM,WisdomTree Dynamic Currency He,5641,52080,92662,1,,
20170714,DEFA,iShares Adaptive Currency Hedg,94,0,50,1.88,,
20170714,DEWJ,iShares Adaptive Currency Hedg,113,113,3,37.67,,
20170714,DEZU,iShares Adaptive Currency Hedg,334,1764,1224,1,,
20170714,DHDG,WisdomTree Dynamic Currency He,5,382,132,1,,
20170714,DIVO,Amplify YieldShares CWP Divide,575,1122,1015,1,,
20170714,DVEM,WisdomTree Emerging Markets Di,352,1877,2445,1,,
20170714,DYB,WisdomTree Dynamic Bearish U.S,84802,89217,1413,60.02,,
20170714,DYLS,WisdomTree Dynamic Long/Short,14111,34408,10907,1.29,,
20170714,EDEN,iShares MSCI Denmark Capped ET,17949,51206,11292,1.59,,
20170714,EDOM,WisdomTree Europe Local Recove,1112,0,557,2,,
20170714,EFAD,ProShares MSCI EAFE Dividend G,32397,7369,23794,1.36,,
20170714,EFNL,iShares MSCI Finland Capped ET,15163,16195,18834,1,,
20170714,EMDV,ProShares MSCI Emerging Market,4842,4111,1076,4.5,,
20170714,EMGF,iShares Edge MSCI Multifactor,2143,2369,8088,1,,
20170714,EMHY,iShares Emerging Markets High,237751,32097,445746,1,,
20170714,EMIH,Deutsche X-trackers Emerging M,3728,1349,3858,1,,
20170714,EMSD,WisdomTree Strong Dollar Emerg,85,85,284,1,,
20170714,EMSH,ProShares Short Term USD Emerg,227,588,951,1,,
20170714,EMTL,SPDR DoubleLine Emerging Marke,5704,5485,2489,2.29,,
20170714,ENOR,iShares MSCI Norway Capped ETF,28388,73887,19936,1.42,,
20170714,EPRF,Elkhorn S&P High Quality Prefe,4281,20588,2830,1.51,,
20170714,ERGF,iShares Edge MSCI Multifactor,2228,1864,206,10.82,,
20170714,EUDV,ProShares MSCI Europe Dividend,811,1060,669,1.21,,
20170714,EVIX,VelocityShares 1x Long VSTOXX,1196,2444,1430,1,,
20170714,EWGS,iShares MSCI Germany Small-Cap,3470,5220,5988,1,,
20170714,EWUS,iShares MSCI United Kingdom Sm,1283,1419,1484,1,,
20170714,EXIV,VelocityShares 1x Daily Invers,957,7569,11826,1,,
20170714,EYLD,Cambria Emerging Shareholder Y,8878,14783,648,13.7,,
20170714,EZU,iShares MSCI Eurozone ETF,6012017,5116978,5369522,1.12,,
20170714,FANZ,ProSports Sponsors ETF,2322,0,9079,1,,
20170714,FFHG,Formula Folios Hedged Growth E,14312,11193,18491,1,,
20170714,FFTI,Formula Folios Income ETF,42084,47947,58850,1,,
20170714,FIBR,iShares Edge U.S. Fixed Income,11037,21203,23617,1,,
20170714,FLQL,Franklin LibertyQ U.S. Equity,2725,1575,10591,1,,
20170714,FLQM,Franklin LibertyQ U.S. Mid Cap,782,0,260,3.01,,
20170714,FNCF,iShares Edge MSCI Multifactor,10750,6929,987,10.89,,
20170714,FUT,ProShares Managed Futures Stra,663,663,75,8.84,,
20170714,FYLD,Cambria Foreign Shareholder Yi,7267,14181,3872,1.88,,
20170714,GAA,Cambria Global Asset Allocatio,21111,2429,5913,3.57,,
20170714,GCOW,Pacer Global Cash Cows Dividen,12806,16765,11113,1.15,,
20170714,GDVD,Principal Active Global Divide,1408,243,1106,1.27,,
20170714,GHYG,iShares Global High Yield Corp,55064,19582,13519,4.07,,
20170714,GSD,WisdomTree Global SmallCap Div,29000,34543,1299,22.32,,
20170714,HACV,iShares Edge MSCI Min Vol Glob,1453,1453,23,63.17,,
20170714,HCRF,iShares Edge MSCI Multifactor,7566,6515,876,8.64,,
20170714,HDEE,Deutsche X-trackers MSCI Emerg,5024,3411,642,7.83,,
20170714,HDEZ,Deutsche X-trackers MSCI Euroz,200,948,301,1,,
20170714,HDRW,WisdomTree Global ex-U.S. Hedg,204,979,478,1,,
20170714,HEFV,iShares Edge MSCI Min Vol EAFE,2175,1964,535,4.07,,
20170714,HEMV,iShares Edge MSCI Min Vol EM C,1027,687,76,13.51,,
20170714,HEUS,iShares Currency Hedged MSCI E,3097,3397,8,387.13,,
20170714,HEUV,iShares Edge MSCI Min Vol Euro,2909,2909,6,484.83,,
20170714,HYHG,ProShares High Yield-Interest,18425,21687,25751,1,,
20170714,HYIH,Deutsche X-trackers High Yield,100,40,1064,1,,
20170714,HYXU,iShares International High Yie,4736,1498,5117,1,,
20170714,IAGG,iShares Core International Agg,5979,18375,43093,1,,
20170714,IBML,iShares iBonds Dec 2023 Term M,21749,11411,9099,2.39,,
20170714,ICOW,Pacer Developed Markets Intern,775,5908,693,1.12,,
20170714,ICSH,iShares Ultra Short-Term Bond,2035,3480,4101,1,,
20170714,ICVT,iShares Convertible Bond ETF,22539,8142,34350,1,,
20170714,IDHD,PowerShares S&P International,1724,4286,1264,1.36,,
20170714,IFIX,Deutsche X-trackers Barclays I,1,0,0,999.99,,
20170714,IGHG,ProShares Investment Grade-Int,16940,12620,57050,1,,
20170714,IGIH,Deutsche X-trackers Investment,1174,13275,903,1.3,,
20170714,IGRO,iShares International Dividend,21696,6615,3666,5.92,,
20170714,IGVT,Deutsche X-trackers Barclays I,1,0,1,1,,
20170714,IMOM,MomentumShares International Q,21636,15343,3807,5.68,,
20170714,INDA,iShares MSCI India ETF,1759374,1455733,2570044,1,,
20170714,INDF,iShares Edge MSCI Multifactor,8593,8358,80,107.41,,
20170714,IQDG,WisdomTree International Quali,643,575,6048,1,,
20170714,ITML,VanEck Vectors AMT-Free 12-17,210,210,11,19.09,,
20170714,IVAL,ValueShares International Quan,10111,13564,7135,1.42,,
20170714,IYLD,iShares Morningstar Multi-Asse,49677,59892,43993,1.13,,
20170714,JPGB,JPMorgan Global Bond Opportuni,750,2410,371,2.02,,
20170714,JPHY,JPMorgan Disciplined High Yiel,806,1671,476,1.69,,
20170714,JPST,JPMorgan Ultra-Short Income ET,1565,1901,1762,1,,
20170714,KEMP,KraneShares FTSE Emerging Mark,37,27,274,1,,
20170714,LEAD,Reality Shares DIVCON Leaders,10027,3584,6805,1.47,,
20170714,LVHB,Elkhorn Lunt Low Vol/High Beta,4133,26869,8195,1,,
20170714,LVHE,Legg Mason Emerging Markets Lo,1447,1068,2986,1,,
20170714,LVHI,Legg Mason International Low V,12141,24065,151571,1,,
20170714,LVIN,Hartford Multifactor Low Volat,2471,1300,484,5.11,,
20170714,LVUS,Hartford Multifactor Low Volat,1100,300,151,7.28,,
20170714,MATF,iShares Edge MSCI Multifactor,10122,6110,1379,7.34,,
20170714,MEAR,iShares Short Maturity Municip,8666,6832,4261,2.03,,
20170714,MRGR,ProShares Merger ETF,4208,0,849,4.96,,
20170714,NEAR,iShares Short Maturity Bond ET,60125,39567,352219,1,,
20170714,NOBL,ProShares S&P 500 Dividend Ari,51237,62155,165828,1,,
20170714,NUDM,NuShares ESG International Dev,615,1263,112,5.49,,
20170714,NUEM,NuShares ESG Emerging Markets,2566,24,719,3.57,,
20170714,NULG,NuShares ESG Large-Cap Growth,8679,6612,1150,7.55,,
20170714,NULV,NuShares ESG Large-Cap Value E,16724,2820,3258,5.13,,
20170714,NUMG,NuShares ESG Mid-Cap Growth ET,5081,6750,1301,3.91,,
20170714,NUMV,NuShares ESG Mid-Cap Value ETF,5237,3651,1135,4.61,,
20170714,NURE,NuShares Short-Term REIT ETF,1753,1773,70,25.04,,
20170714,NUSC,NuShares ESG Small-Cap ETF,14544,11909,2967,4.9,,
20170714,OILK,ProShares K-1 Free Crude Oil S,1044,3017,3001,1,,
20170714,PAVE,Global X U.S. Infrastructure D,2662,4186,10996,1,,
20170714,PEX,ProShares Global Listed Privat,242,22,723,1,,
20170714,PRNT,The 3D Printing ETF,7500,2494,16137,1,,
20170714,PSMB,PowerShares Balanced Multi-Ass,92,1270,89,1.03,,
20170714,PSMC,PowerShares Conservative Multi,60,60,0,999.99,,
20170714,PSMG,PowerShares Growth Multi-Asset,128,1220,398,1,,
20170714,PSMM,PowerShares Moderately Conserv,833,833,3,277.67,,
20170714,PTEU,Pacer TrendpilotTM European In,20011,30329,10496,1.91,,
20170714,PTLC,Pacer Trendpilot 750 ETF,55523,56744,47725,1.16,,
20170714,PTMC,Pacer Trendpilot 450 ETF,12207,50845,31077,1,,
20170714,PTNQ,Pacer Trendpilot 100 ETF,7469,13244,10319,1,,
20170714,QMOM,MomentumShares U.S. Quantitati,3157,4527,2432,1.3,,
20170714,QVAL,ValueShares U.S. Quantitative,16246,5065,5426,2.99,,
20170714,QXGG,QuantX Risk Managed Growth ETF,2673,2479,1865,1.43,,
20170714,QXMI,QuantX Risk Managed Multi-Asse,444,5026,1234,1,,
20170714,QXRR,QuantX Risk Managed Real Retur,4376,4527,1031,4.24,,
20170714,QXTR,QuantX Risk Managed Multi-Asse,9078,8705,3282,2.77,,
20170714,RCOM,Elkhorn Fundamental Commodity,227,365,0,999.99,,
20170714,REGL,ProShares S&P MidCap 400 Divid,26357,16031,38890,1,,
20170714,SFHY,WisdomTree Fundamental U.S. Sh,164,161,878,1,,
20170714,SFIG,WisdomTree Fundamental U.S. Sh,300,552,61,4.92,,
20170714,SHAG,WisdomTree Barclays Yield Enha,2780,1350,1554,1.79,,
20170714,SMDV,ProShares Russell 2000 Dividen,23232,24470,27590,1,,
20170714,SMIN,iShares MSCI India Small-Cap E,2922,30025,53210,1,,
20170714,SMMD,iShares Russell 2500 ETF,100,0,117,1,,
20170714,SMMV,iShares Edge MSCI Min Vol USA,1194,46266,4028,1,,
20170714,SOVB,Cambria Sovereign High Yield B,6304,4570,1412,4.46,,
20170714,SPVM,PowerShares S&P 500 Value With,1975,2120,703,2.81,,
20170714,STOT,SPDR DoubleLine Short Duration,18587,4824,11718,1.59,,
20170714,TAIL,Cambria Tail Risk ETF,2904,6761,11905,1,,
20170714,TBLU,Tortoise Water Fund,453,1085,136,3.33,,
20170714,TCHF,iShares Edge MSCI Multifactor,16599,15123,808,20.54,,
20170714,TCTL,Premise Capital Frontier Advan,3193,4156,1994,1.6,,
20170714,TTAC,TrimTabs Float Shrink ETF,3865,4584,10812,1,,
20170714,TTAI,TrimTabs All Cap International,1279,0,2871,1,,
20170714,USMF,WisdomTree U.S. Multifactor Fu,4494,0,5423,1,,
20170714,UTLF,iShares Edge MSCI Multifactor,185,192,20,9.25,,
20170714,VAMO,Cambria Value and Momentum ETF,7412,5213,7288,1.02,,
20170714,VMAX,REX VolMAXX Long VIX Weekly Fu,97651,68924,39240,2.49,,
20170714,VMIN,REX VolMAXX Short Weekly Futur,23331,24531,35018,1,,
20170714,VMOT,Alpha Architect Value Momentum,19119,18490,9605,1.99,,
20170714,WEAR,The WEAR ETF,2001,911,1636,1.22,,
20170714,WFHY,WisdomTree Fundamental U.S. Hi,12,12,19,1,,
20170714,WFIG,WisdomTree Fundamental U.S. Co,213,215,74,2.88,,
20170714,WYDE,ProShares CDS Short North Amer,765,827,23,33.26,,
20170714,XD,Elkhorn S&P MidCap Consumer Di,2341,3274,78,30.01,,
20170714,XE,Elkhorn S&P MidCap Energy Port,5309,4800,102,52.05,,
20170714,XH,Elkhorn S&P MidCap Health Care,6057,3648,398,15.22,,
20170714,XI,Elkhorn S&P MidCap Industrials,2206,2204,178,12.39,,
20170714,XK,Elkhorn S&P MidCap Information,5799,5363,314,18.47,,
20170714,XS,Elkhorn S&P MidCap Consumer St,50,50,0,999.99,,
20170714,XSHD,PowerShares S&P SmallCap High,1633,1245,3717,1,,
20170714,XSHQ,PowerShares S&P SmallCap Quali,3554,1624,261,13.62,,
20170714,XU,Elkhorn S&P MidCap Utilities P,889,889,1,889,,
20170714,XUSA,QuantX Dynamic Beta US Equity,23310,23310,1851,12.59,,
