Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170228,ACSI,American Customer Satisfaction,14747,10366,3757,3.93,,
20170228,ALTS,ProShares Morningstar Alternat,107,2185,6727,1,,
20170228,BATS,Bats Global Markets Inc.,169666,345913,414084,1,,
20170228,BEMO,Aptus Behavioral Momentum ETF,4744,8119,9483,1,,
20170228,BOSS,Global X Founder-Run Companies,19248,0,10645,1.81,,
20170228,CEMB,iShares Emerging Markets Corpo,2819,6373,5543,1,,
20170228,CNDF,iShares Edge MSCI Multifactor,779,922,85,9.16,,
20170228,CNSF,iShares Edge MSCI Multifactor,200,240,28,7.14,,
20170228,CNYA,iShares MSCI China A ETF,5061,748,1289,3.93,,
20170228,COWZ,Pacer US Cash Cows 100 ETF,16260,14669,16736,1,,
20170228,CSM,ProShares Large Cap Core Plus,52993,77977,44358,1.19,,
20170228,DBES,Deutsche X-trackers MSCI EAFE,132,0,38,3.47,,
20170228,DBRE,Deutsche X-trackers Dow Jones,53,53,100,1,,
20170228,DDJP,WisdomTree Dynamic Currency He,0,928,332,0,,
20170228,DDLS,WisdomTree Dynamic Currency He,279,0,548,1,,
20170228,DDWM,WisdomTree Dynamic Currency He,13444,24417,49205,1,,
20170228,DEFA,iShares Adaptive Currency Hedg,600,0,344,1.74,,
20170228,DFND,Reality Shares DIVCON Dividend,1013,808,426,2.38,,
20170228,DIVO,Amplify YieldShares CWP Divide,2139,2407,2799,1,,
20170228,DVEM,WisdomTree Emerging Markets Di,2202,53,3395,1,,
20170228,DYB,WisdomTree Dynamic Bearish U.S,76719,76666,1441,53.24,,
20170228,DYLS,WisdomTree Dynamic Long/Short,11368,18415,13899,1,,
20170228,EDEN,iShares MSCI Denmark Capped ET,12379,16401,13542,1,,
20170228,EFAD,ProShares MSCI EAFE Dividend G,7304,17609,12971,1,,
20170228,EFNL,iShares MSCI Finland Capped ET,11989,16383,7518,1.59,,
20170228,ELKU,Elkhorn FTSE RAFI U.S. Equity,1179,1180,83,14.2,,
20170228,EMDV,ProShares MSCI Emerging Market,863,1513,3134,1,,
20170228,EMGF,iShares Edge MSCI Multifactor,8317,12127,9585,1,,
20170228,EMHY,iShares Emerging Markets High,30976,37535,155923,1,,
20170228,EMIH,Deutsche X-trackers Emerging M,626,381,46,13.61,,
20170228,EMSD,WisdomTree Strong Dollar Emerg,400,600,480,1,,
20170228,EMSH,ProShares Short Term USD Emerg,200,349,304,1,,
20170228,EMTL,SPDR DoubleLine Emerging Marke,4015,2054,1072,3.75,,
20170228,ENOR,iShares MSCI Norway Capped ETF,18916,24000,18687,1.01,,
20170228,EPRF,Elkhorn S&P High Quality Prefe,128,652,3002,1,,
20170228,ERGF,iShares Edge MSCI Multifactor,915,1394,101,9.06,,
20170228,EUDV,ProShares MSCI Europe Dividend,3506,1277,3013,1.16,,
20170228,EWGS,iShares MSCI Germany Small-Cap,1661,916,2937,1,,
20170228,EWUS,iShares MSCI United Kingdom Sm,6725,5463,3715,1.81,,
20170228,EYLD,Cambria Emerging Shareholder Y,6608,6934,996,6.63,,
20170228,EZU,iShares MSCI Eurozone ETF,3462984,5408059,4092525,1,,
20170228,FIBR,iShares Edge U.S. Fixed Income,3266,5104,11153,1,,
20170228,FNCF,iShares Edge MSCI Multifactor,2156,3195,168,12.83,,
20170228,FUT,ProShares Managed Futures Stra,2096,1843,61,34.36,,
20170228,FYLD,Cambria Foreign Shareholder Yi,28018,37017,5644,4.96,,
20170228,GAA,Cambria Global Asset Allocatio,14130,17652,6885,2.05,,
20170228,GARD,Reality Shares DIVCON Dividend,75,75,65,1.15,,
20170228,GCOW,Pacer Global Cash Cows Dividen,9807,25682,19548,1,,
20170228,GHYG,iShares Global High Yield Corp,18439,10031,29215,1,,
20170228,GSD,WisdomTree Global SmallCap Div,6563,3141,2380,2.76,,
20170228,HACV,iShares Edge MSCI Min Vol Glob,1687,1787,359,4.7,,
20170228,HCRF,iShares Edge MSCI Multifactor,2318,2213,1458,1.59,,
20170228,HDEZ,Deutsche X-trackers MSCI Euroz,2680,1167,1216,2.2,,
20170228,HEFV,iShares Edge MSCI Min Vol EAFE,2593,3185,873,2.97,,
20170228,HEMV,iShares Edge MSCI Min Vol EM C,1307,3763,635,2.06,,
20170228,HEUS,iShares Currency Hedged MSCI E,733,933,26,28.19,,
20170228,HEUV,iShares Edge MSCI Min Vol Euro,9669,10269,476,20.31,,
20170228,HGSD,WisdomTree Global Hedged Small,410,77,112,3.66,,
20170228,HYHG,ProShares High Yield-Interest,21136,13791,17244,1.23,,
20170228,HYIH,Deutsche X-trackers High Yield,1678,486,458,3.66,,
20170228,HYXU,iShares International High Yie,1841,2884,8099,1,,
20170228,IAGG,iShares Core International Agg,27724,35774,21984,1.26,,
20170228,ICSH,iShares Ultra Short-Term Bond,3198,1625,2097,1.53,,
20170228,ICVT,iShares Convertible Bond ETF,13491,6064,10500,1.28,,
20170228,IDHD,PowerShares S&P International,3532,3855,126,28.03,,
20170228,IGHG,ProShares Investment Grade-Int,50540,43592,26881,1.88,,
20170228,IGIH,Deutsche X-trackers Investment,570,1,596,1,,
20170228,IGRO,iShares International Dividend,4986,4147,3760,1.33,,
20170228,IMOM,MomentumShares International Q,5097,5020,7643,1,,
20170228,INDA,iShares MSCI India ETF,2993982,5027029,2825921,1.06,,
20170228,INDF,iShares Edge MSCI Multifactor,1069,1189,508,2.1,,
20170228,IQDG,WisdomTree International Quali,6827,5380,3970,1.72,,
20170228,ITML,VanEck Vectors AMT-Free 12-17,450,450,18,25,,
20170228,IVAL,ValueShares International Quan,6309,5596,8978,1,,
20170228,IYLD,iShares Morningstar Multi-Asse,21424,13355,45894,1,,
20170228,JPHY,JPMorgan Disciplined High Yiel,1882,1676,1978,1,,
20170228,JPNH,Deutsche X-trackers Japan JPX-,27,36,1,27,,
20170228,LEAD,Reality Shares DIVCON Leaders,5759,1208,1764,3.26,,
20170228,LVHB,Elkhorn Lunt Low Vol/High Beta,37726,22545,21433,1.76,,
20170228,LVHE,Legg Mason Emerging Markets Lo,719,710,122,5.89,,
20170228,LVHI,Legg Mason International Low V,11275,20283,2513,4.49,,
20170228,MATF,iShares Edge MSCI Multifactor,1876,1436,279,6.72,,
20170228,MEAR,iShares Short Maturity Municip,3046,1556,3390,1,,
20170228,MRGR,ProShares Merger ETF,175,175,37,4.73,,
20170228,NEAR,iShares Short Maturity Bond ET,50769,22182,496942,1,,
20170228,NOBL,ProShares S&P 500 Dividend Ari,82088,142657,312461,1,,
20170228,NULG,NuShares ESG Large-Cap Growth,214,0,102,2.1,,
20170228,NULV,NuShares ESG Large-Cap Value E,971,789,1246,1,,
20170228,NUMG,NuShares ESG Mid-Cap Growth ET,178,150,108,1.65,,
20170228,NUMV,NuShares ESG Mid-Cap Value ETF,228,100,193,1.18,,
20170228,NURE,NuShares Short-Term REIT ETF,260,360,78,3.33,,
20170228,NUSC,NuShares ESG Small-Cap ETF,3408,2107,1098,3.1,,
20170228,OILK,ProShares K-1 Free Crude Oil S,1071,203,2638,1,,
20170228,PEX,ProShares Global Listed Privat,1154,391,450,2.56,,
20170228,PFV,Amplify YieldShares Prime 5 Di,2248,4044,1952,1.15,,
20170228,PRNT,The 3D Printing ETF,13216,27112,19126,1,,
20170228,PTEU,Pacer TrendpilotTM European In,18051,11031,7795,2.32,,
20170228,PTLC,Pacer Trendpilot 750 ETF,65751,36662,83158,1,,
20170228,PTMC,Pacer Trendpilot 450 ETF,231848,34637,73366,3.16,,
20170228,PTNQ,Pacer Trendpilot 100 ETF,25582,31322,18740,1.37,,
20170228,QMOM,MomentumShares U.S. Quantitati,7350,7961,8121,1,,
20170228,QVAL,ValueShares U.S. Quantitative,1004,3358,11622,1,,
20170228,QXGG,QuantX Risk Managed Growth ETF,9967,32785,6046,1.65,,
20170228,QXMI,QuantX Risk Managed Multi-Asse,6729,4643,314,21.43,,
20170228,QXRR,QuantX Risk Managed Real Retur,10655,24696,429,24.84,,
20170228,QXTR,QuantX Risk Managed Multi-Asse,43191,10643,3893,11.09,,
20170228,RCOM,Elkhorn Fundamental Commodity,1800,28910,1696,1.06,,
20170228,REGL,ProShares S&P MidCap 400 Divid,84803,73434,76324,1.11,,
20170228,SFHY,WisdomTree Fundamental U.S. Sh,2501,2336,151,16.56,,
20170228,SFIG,WisdomTree Fundamental U.S. Sh,100,100,14,7.14,,
20170228,SMDV,ProShares Russell 2000 Dividen,34111,45877,73908,1,,
20170228,SMIN,iShares MSCI India Small-Cap E,39042,34825,16961,2.3,,
20170228,SMMV,iShares Edge MSCI Min Vol USA,2045,1364,6698,1,,
20170228,SOVB,Cambria Sovereign High Yield B,2061,9154,3562,1,,
20170228,STOT,SPDR DoubleLine Short Duration,8953,13554,6767,1.32,,
20170228,TBLU,Tortoise Water Fund,3868,0,878,4.41,,
20170228,TCHF,iShares Edge MSCI Multifactor,5212,4237,1149,4.54,,
20170228,TCTL,Premise Capital Frontier Advan,13495,677,762,17.71,,
20170228,TTAC,TrimTabs Float Shrink ETF,1570,3247,3360,1,,
20170228,UTLF,iShares Edge MSCI Multifactor,183,431,34,5.38,,
20170228,VAMO,Cambria Value and Momentum ETF,2377,9592,1896,1.25,,
20170228,VMAX,REX VolMAXX Long VIX Weekly Fu,35505,20694,8359,4.25,,
20170228,VMIN,REX VolMAXX Short Weekly Futur,951,1000,10625,1,,
20170228,WEAR,The WEAR ETF,1251,2641,1093,1.14,,
20170228,WFHY,WisdomTree Fundamental U.S. Hi,110,145,1,110,,
20170228,WFIG,WisdomTree Fundamental U.S. Co,2,2,18,1,,
20170228,WYDE,ProShares CDS Short North Amer,313,313,13,24.08,,
20170228,XD,Elkhorn S&P MidCap Consumer Di,100,100,2,50,,
20170228,XE,Elkhorn S&P MidCap Energy Port,2707,2561,289,9.37,,
20170228,XF,Elkhorn S&P MidCap Financials,1969,1924,194,10.15,,
20170228,XH,Elkhorn S&P MidCap Health Care,5789,8735,247,23.44,,
20170228,XI,Elkhorn S&P MidCap Industrials,4463,4207,200,22.32,,
20170228,XK,Elkhorn S&P MidCap Information,5568,4573,163,34.16,,
20170228,XM,Elkhorn S&P MidCap Materials P,6304,5164,156,40.41,,
20170228,XS,Elkhorn S&P MidCap Consumer St,400,400,0,999.99,,
20170228,XSHD,PowerShares S&P SmallCap High,5495,857,2529,2.17,,
20170228,XU,Elkhorn S&P MidCap Utilities P,843,780,21,40.14,,
20170228,XUSA,QuantX Dynamic Beta US Equity,12840,18589,1941,6.62,,
