Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170113,ACSI,American Customer Satisfaction,12269,14178,5799,2.12,,
20170113,ALTS,ProShares Morningstar Alternat,258,11707,12159,1,,
20170113,BATS,Bats Global Markets Inc.,308126,296164,281277,1.1,,
20170113,BEMO,Aptus Behavioral Momentum ETF,6337,7506,6513,1,,
20170113,CEMB,iShares Emerging Markets Corpo,50949,4968,25127,2.03,,
20170113,CNDF,iShares Edge MSCI Multifactor,807,807,38,21.24,,
20170113,CNSF,iShares Edge MSCI Multifactor,240,332,92,2.61,,
20170113,CNYA,iShares MSCI China A ETF,2590,12,740,3.5,,
20170113,COWZ,Pacer US Cash Cows 100 ETF,8388,4586,7309,1.15,,
20170113,CSM,ProShares Large Cap Core Plus,15316,15155,40041,1,,
20170113,DBRE,Deutsche X-trackers Dow Jones,124,56,54,2.3,,
20170113,DBSE,Deutsche X-trackers MSCI South,0,20,2,0,,
20170113,DDJP,WisdomTree Dynamic Currency He,133,512,89,1.49,,
20170113,DDLS,WisdomTree Dynamic Currency He,140,41,228,1,,
20170113,DDWM,WisdomTree Dynamic Currency He,5017,28896,231847,1,,
20170113,DEFA,iShares Adaptive Currency Hedg,1426,0,480,2.97,,
20170113,DEZU,iShares Adaptive Currency Hedg,1639,0,5189,1,,
20170113,DFND,Reality Shares DIVCON Dividend,1227,1010,32,38.34,,
20170113,DHDG,WisdomTree Dynamic Currency He,0,150,53,0,,
20170113,DIVO,Amplify YieldShares CWP Divide,10693,1224,14085,1,,
20170113,DVEM,WisdomTree Emerging Markets Di,865,2933,3621,1,,
20170113,DYB,WisdomTree Dynamic Bearish U.S,75053,74753,1680,44.67,,
20170113,DYLS,WisdomTree Dynamic Long/Short,14686,22399,9746,1.51,,
20170113,EDEN,iShares MSCI Denmark Capped ET,18068,17706,35909,1,,
20170113,EFAD,ProShares MSCI EAFE Dividend G,28030,3178,26888,1.04,,
20170113,EFNL,iShares MSCI Finland Capped ET,38188,39743,22979,1.66,,
20170113,ELKU,Elkhorn FTSE RAFI U.S. Equity,1094,2657,416,2.63,,
20170113,EMDV,ProShares MSCI Emerging Market,90,331,4005,1,,
20170113,EMGF,iShares Edge MSCI Multifactor,994,896,5505,1,,
20170113,EMHY,iShares Emerging Markets High,248290,23877,147621,1.68,,
20170113,EMIH,Deutsche X-trackers Emerging M,381,381,212,1.8,,
20170113,EMSD,WisdomTree Strong Dollar Emerg,200,7593,446,1,,
20170113,EMSH,ProShares Short Term USD Emerg,2270,616,1267,1.79,,
20170113,EMTL,SPDR DoubleLine Emerging Marke,6541,4847,6845,1,,
20170113,ENOR,iShares MSCI Norway Capped ETF,35000,30810,58533,1,,
20170113,EPRF,Elkhorn S&P High Quality Prefe,1140,998,2091,1,,
20170113,ERGF,iShares Edge MSCI Multifactor,1032,794,327,3.16,,
20170113,EUDV,ProShares MSCI Europe Dividend,1227,267,1752,1,,
20170113,EWGS,iShares MSCI Germany Small-Cap,592,1050,3241,1,,
20170113,EWUS,iShares MSCI United Kingdom Sm,1267,2815,2943,1,,
20170113,EYLD,Cambria Emerging Shareholder Y,12354,10246,1718,7.19,,
20170113,EZR,WisdomTree Europe Local Recove,185,185,158,1.17,,
20170113,EZU,iShares MSCI Eurozone ETF,3027978,5947753,3814161,1,,
20170113,FIBR,iShares Edge U.S. Fixed Income,8380,16105,8252,1.02,,
20170113,FNCF,iShares Edge MSCI Multifactor,2300,1805,677,3.4,,
20170113,FUT,ProShares Managed Futures Stra,3424,5443,929,3.69,,
20170113,FYLD,Cambria Foreign Shareholder Yi,14009,9365,5868,2.39,,
20170113,GAA,Cambria Global Asset Allocatio,5106,30991,14494,1,,
20170113,GARD,Reality Shares DIVCON Dividend,25,0,264,1,,
20170113,GCOW,PACER FDS TR Exchange Traded F,13926,16833,11105,1.25,,
20170113,GHYG,iShares Global High Yield Corp,60335,32402,53259,1.13,,
20170113,GSD,WisdomTree Global SmallCap Div,375,252,3535,1,,
20170113,HACV,iShares Edge MSCI Min Vol Glob,1302,1512,438,2.97,,
20170113,HCRF,iShares Edge MSCI Multifactor,1618,1614,545,2.97,,
20170113,HDEE,Deutsche X-trackers MSCI Emerg,1414,1369,66,21.42,,
20170113,HDEZ,Deutsche X-trackers MSCI Euroz,308,108,185,1.66,,
20170113,HEFV,iShares Edge MSCI Min Vol EAFE,40766,3172,13078,3.12,,
20170113,HEMV,iShares Edge MSCI Min Vol EM C,1988,2139,21302,1,,
20170113,HEUS,iShares Currency Hedged MSCI E,485,685,0,999.99,,
20170113,HEUV,iShares Edge MSCI Min Vol Euro,12895,12539,224,57.57,,
20170113,HGSD,WisdomTree Global Hedged Small,3,923,10857,1,,
20170113,HYHG,ProShares High Yield-Interest,16693,8629,15728,1.06,,
20170113,HYIH,Deutsche X-trackers High Yield,9670,3127,3018,3.2,,
20170113,HYXU,iShares International High Yie,59476,115840,40373,1.47,,
20170113,IAGG,iShares Core International Agg,72226,73794,71608,1.01,,
20170113,ICSH,iShares Ultra Short-Term Bond,6074,3531,3266,1.86,,
20170113,ICVT,iShares Convertible Bond ETF,5914,3417,5006,1.18,,
