Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170315,ACSI,American Customer Satisfaction,6615,14747,3225,2.05,,
20170315,ALTS,ProShares Morningstar Alternat,4336,107,3328,1.3,,
20170315,BEMO,Aptus Behavioral Momentum ETF,4390,4744,13236,1,,
20170315,BOSS,Global X Founder-Run Companies,1993,19248,1881,1.06,,
20170315,CEMB,iShares Emerging Markets Corpo,2845,2819,25510,1,,
20170315,CNDF,iShares Edge MSCI Multifactor,776,779,265,2.93,,
20170315,CNSF,iShares Edge MSCI Multifactor,200,200,5,40,,
20170315,CNYA,iShares MSCI China A ETF,636,5061,1530,1,,
20170315,COWZ,Pacer US Cash Cows 100 ETF,7752,16260,6505,1.19,,
20170315,CSM,ProShares Large Cap Core Plus,48775,52993,35167,1.39,,
20170315,DBES,Deutsche X-trackers MSCI EAFE,32,132,208,1,,
20170315,DBRE,Deutsche X-trackers Dow Jones,53,53,12,4.42,,
20170315,DDJP,WisdomTree Dynamic Currency He,52,0,21,2.48,,
20170315,DDLS,WisdomTree Dynamic Currency He,570,279,811,1,,
20170315,DDWM,WisdomTree Dynamic Currency He,108680,13444,61250,1.77,,
20170315,DEFA,iShares Adaptive Currency Hedg,100,600,71,1.41,,
20170315,DEZU,iShares Adaptive Currency Hedg,100,0,214,1,,
20170315,DFND,Reality Shares DIVCON Dividend,583,1013,182,3.2,,
20170315,DIVO,Amplify YieldShares CWP Divide,2,2139,3498,1,,
20170315,DVEM,WisdomTree Emerging Markets Di,1234,2202,2429,1,,
20170315,DYB,WisdomTree Dynamic Bearish U.S,77838,76719,1470,52.95,,
20170315,DYLS,WisdomTree Dynamic Long/Short,29362,11368,8929,3.29,,
20170315,EDEN,iShares MSCI Denmark Capped ET,10980,12379,9091,1.21,,
20170315,EFAD,ProShares MSCI EAFE Dividend G,2326,7304,8379,1,,
20170315,EFNL,iShares MSCI Finland Capped ET,21118,11989,8303,2.54,,
20170315,EMDV,ProShares MSCI Emerging Market,1755,863,1896,1,,
20170315,EMGF,iShares Edge MSCI Multifactor,30115,8317,7361,4.09,,
20170315,EMHY,iShares Emerging Markets High,12031,30976,108257,1,,
20170315,EMIH,Deutsche X-trackers Emerging M,1029,626,252,4.08,,
20170315,EMSD,WisdomTree Strong Dollar Emerg,200,400,521,1,,
20170315,EMSH,ProShares Short Term USD Emerg,2938,200,558,5.27,,
20170315,EMTL,SPDR DoubleLine Emerging Marke,2606,4015,307,8.49,,
20170315,ENOR,iShares MSCI Norway Capped ETF,23086,18916,15266,1.51,,
20170315,EPRF,Elkhorn S&P High Quality Prefe,24,128,1459,1,,
20170315,ERGF,iShares Edge MSCI Multifactor,1466,915,474,3.09,,
20170315,EUDV,ProShares MSCI Europe Dividend,2047,3506,2304,1,,
20170315,EWGS,iShares MSCI Germany Small-Cap,5331,1661,2652,2.01,,
20170315,EWUS,iShares MSCI United Kingdom Sm,4090,6725,2299,1.78,,
20170315,EYLD,Cambria Emerging Shareholder Y,14359,6608,1941,7.4,,
20170315,EZU,iShares MSCI Eurozone ETF,4874480,3462984,6171540,1,,
20170315,FIBR,iShares Edge U.S. Fixed Income,21486,3266,11510,1.87,,
20170315,FNCF,iShares Edge MSCI Multifactor,3186,2156,916,3.48,,
20170315,FUT,ProShares Managed Futures Stra,6912,2096,1246,5.55,,
20170315,FYLD,Cambria Foreign Shareholder Yi,29400,28018,6841,4.3,,
20170315,GAA,Cambria Global Asset Allocatio,23406,14130,6185,3.78,,
20170315,GCOW,Pacer Global Cash Cows Dividen,70840,9807,23363,3.03,,
20170315,GHYG,iShares Global High Yield Corp,3917,18439,20915,1,,
20170315,GSD,WisdomTree Global SmallCap Div,21681,6563,2534,8.56,,
20170315,HACV,iShares Edge MSCI Min Vol Glob,1063,1687,11,96.64,,
20170315,HCRF,iShares Edge MSCI Multifactor,2698,2318,1041,2.59,,
20170315,HDEE,Deutsche X-trackers MSCI Emerg,251,0,178,1.41,,
20170315,HDEZ,Deutsche X-trackers MSCI Euroz,2807,2680,1040,2.7,,
20170315,HEFV,iShares Edge MSCI Min Vol EAFE,3881,2593,7180,1,,
20170315,HEMV,iShares Edge MSCI Min Vol EM C,833,1307,183,4.55,,
20170315,HEUS,iShares Currency Hedged MSCI E,1193,733,113,10.56,,
20170315,HEUV,iShares Edge MSCI Min Vol Euro,9337,9669,50,186.74,,
20170315,HGSD,WisdomTree Global Hedged Small,112,410,530,1,,
20170315,HYHG,ProShares High Yield-Interest,20219,21136,27062,1,,
20170315,HYIH,Deutsche X-trackers High Yield,17503,1678,4414,3.97,,
20170315,HYXU,iShares International High Yie,1587,1841,8252,1,,
20170315,IAGG,iShares Core International Agg,25320,27724,35532,1,,
20170315,ICSH,iShares Ultra Short-Term Bond,1129,3198,6596,1,,
20170315,ICVT,iShares Convertible Bond ETF,3566,13491,95780,1,,
20170315,IDHD,PowerShares S&P International,3227,3532,521,6.19,,
20170315,IFIX,Deutsche X-trackers Barclays I,1,0,0,999.99,,
20170315,IGHG,ProShares Investment Grade-Int,18822,50540,45918,1,,
20170315,IGIH,Deutsche X-trackers Investment,973,570,1720,1,,
20170315,IGRO,iShares International Dividend,3333,4986,2819,1.18,,
20170315,IGVT,Deutsche X-trackers Barclays I,1,0,188,1,,
20170315,IMOM,MomentumShares International Q,9243,5097,14632,1,,
20170315,INDA,iShares MSCI India ETF,5007813,2993982,3838342,1.3,,
20170315,INDF,iShares Edge MSCI Multifactor,811,1069,528,1.54,,
20170315,IQDG,WisdomTree International Quali,6447,6827,2957,2.18,,
20170315,ITML,VanEck Vectors AMT-Free 12-17,410,450,20,20.5,,
20170315,IVAL,ValueShares International Quan,2572,6309,12634,1,,
20170315,IYLD,iShares Morningstar Multi-Asse,61396,21424,44445,1.38,,
20170315,JPHY,JPMorgan Disciplined High Yiel,2643,1882,1145,2.31,,
20170315,JPNH,Deutsche X-trackers Japan JPX-,27,27,2,13.5,,
20170315,LEAD,Reality Shares DIVCON Leaders,8417,5759,3197,2.63,,
20170315,LVHB,Elkhorn Lunt Low Vol/High Beta,55319,37726,33347,1.66,,
20170315,LVHE,Legg Mason Emerging Markets Lo,1326,719,299,4.43,,
20170315,LVHI,Legg Mason International Low V,4720,11275,12979,1,,
20170315,MATF,iShares Edge MSCI Multifactor,1036,1876,523,1.98,,
20170315,MEAR,iShares Short Maturity Municip,3674,3046,4997,1,,
20170315,MRGR,ProShares Merger ETF,175,175,127,1.38,,
20170315,NEAR,iShares Short Maturity Bond ET,134522,50769,483272,1,,
20170315,NOBL,ProShares S&P 500 Dividend Ari,96241,82088,272940,1,,
20170315,NULG,NuShares ESG Large-Cap Growth,5088,214,916,5.55,,
20170315,NULV,NuShares ESG Large-Cap Value E,1423,971,550,2.59,,
20170315,NUMG,NuShares ESG Mid-Cap Growth ET,5066,178,879,5.76,,
20170315,NUMV,NuShares ESG Mid-Cap Value ETF,715,228,822,1,,
20170315,NURE,NuShares Short-Term REIT ETF,381,260,42,9.07,,
20170315,NUSC,NuShares ESG Small-Cap ETF,5705,3408,2502,2.28,,
20170315,OILK,ProShares K-1 Free Crude Oil S,127,1071,2767,1,,
20170315,PAVE,Global X U.S. Infrastructure D,15336,0,9596,1.6,,
20170315,PEX,ProShares Global Listed Privat,1,1154,1080,1,,
20170315,PFV,Amplify YieldShares Prime 5 Di,197,2248,249,1,,
20170315,PRNT,The 3D Printing ETF,5109,13216,5223,1,,
20170315,PSMB,PowerShares Balanced Multi-Ass,200,0,175,1.14,,
20170315,PSMC,PowerShares Conservative Multi,1,0,101,1,,
20170315,PTEU,Pacer TrendpilotTM European In,12417,18051,7068,1.76,,
20170315,PTLC,Pacer Trendpilot 750 ETF,43388,65751,96366,1,,
20170315,PTMC,Pacer Trendpilot 450 ETF,115492,231848,59547,1.94,,
20170315,PTNQ,Pacer Trendpilot 100 ETF,22168,25582,12801,1.73,,
20170315,QMOM,MomentumShares U.S. Quantitati,2697,7350,11328,1,,
20170315,QVAL,ValueShares U.S. Quantitative,458,1004,16396,1,,
20170315,QXGG,QuantX Risk Managed Growth ETF,8878,9967,1689,5.26,,
20170315,QXMI,QuantX Risk Managed Multi-Asse,7504,6729,621,12.08,,
20170315,QXRR,QuantX Risk Managed Real Retur,13144,10655,665,19.77,,
20170315,QXTR,QuantX Risk Managed Multi-Asse,850,43191,924,1,,
20170315,RCOM,Elkhorn Fundamental Commodity,1400,1800,1376,1.02,,
20170315,REGL,ProShares S&P MidCap 400 Divid,100548,84803,59396,1.69,,
20170315,SFHY,WisdomTree Fundamental U.S. Sh,2221,2501,73,30.42,,
20170315,SFIG,WisdomTree Fundamental U.S. Sh,100,100,87,1.15,,
20170315,SMDV,ProShares Russell 2000 Dividen,12079,34111,106589,1,,
20170315,SMIN,iShares MSCI India Small-Cap E,36611,39042,32727,1.12,,
20170315,SMMV,iShares Edge MSCI Min Vol USA,2919,2045,7004,1,,
20170315,SOVB,Cambria Sovereign High Yield B,4423,2061,2849,1.55,,
20170315,STOT,SPDR DoubleLine Short Duration,8598,8953,2628,3.27,,
20170315,TBLU,Tortoise Water Fund,2427,3868,1717,1.41,,
20170315,TCHF,iShares Edge MSCI Multifactor,5002,5212,954,5.24,,
20170315,TCTL,Premise Capital Frontier Advan,220,13495,2199,1,,
20170315,TTAC,TrimTabs Float Shrink ETF,1697,1570,2114,1,,
20170315,UTLF,iShares Edge MSCI Multifactor,183,183,168,1.09,,
20170315,VAMO,Cambria Value and Momentum ETF,31665,2377,3571,8.87,,
20170315,VMAX,REX VolMAXX Long VIX Weekly Fu,35297,35505,11028,3.2,,
20170315,VMIN,REX VolMAXX Short Weekly Futur,3558,951,6214,1,,
20170315,WEAR,The WEAR ETF,2249,1251,1198,1.88,,
20170315,WFHY,WisdomTree Fundamental U.S. Hi,110,110,0,999.99,,
20170315,WFIG,WisdomTree Fundamental U.S. Co,2,2,0,999.99,,
20170315,WYDE,ProShares CDS Short North Amer,306,313,165,1.85,,
20170315,XD,Elkhorn S&P MidCap Consumer Di,101,100,0,999.99,,
20170315,XE,Elkhorn S&P MidCap Energy Port,2688,2707,150,17.92,,
20170315,XF,Elkhorn S&P MidCap Financials,1905,1969,156,12.21,,
20170315,XH,Elkhorn S&P MidCap Health Care,6118,5789,154,39.73,,
20170315,XI,Elkhorn S&P MidCap Industrials,3960,4463,55,72,,
20170315,XK,Elkhorn S&P MidCap Information,7122,5568,128,55.64,,
20170315,XM,Elkhorn S&P MidCap Materials P,6837,6304,80,85.46,,
20170315,XS,Elkhorn S&P MidCap Consumer St,400,400,55,7.27,,
20170315,XSHD,PowerShares S&P SmallCap High,891,5495,4423,1,,
20170315,XU,Elkhorn S&P MidCap Utilities P,878,843,36,24.39,,
20170315,XUSA,QuantX Dynamic Beta US Equity,8948,12840,25365,1,,
