Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170630,ACSI,American Customer Satisfaction,8137,12208,18407,1,,
20170630,AGT,iShares MSCI Argentina and Glo,2143,3242,28450,1,,
20170630,ALTS,ProShares Morningstar Alternat,117,159,3247,1,,
20170630,AMLX,Amplify YieldShares Oil Hedged,7646,15772,1725,4.43,,
20170630,BEMO,Aptus Behavioral Momentum ETF,2007,2969,4794,1,,
20170630,BOSS,Global X Founder-Run Companies,993,670,479,2.07,,
20170630,CALF,Pacer US Small Cap Cash Cows 1,2669,0,2111,1.26,,
20170630,CEFS,Saba Closed-End Funds ETF,5399,29004,9587,1,,
20170630,CEMB,iShares J.P Morgan EM Corporat,3937,5745,3419,1.15,,
20170630,CNDF,iShares Edge MSCI Multifactor,2602,1758,719,3.62,,
20170630,CNSF,iShares Edge MSCI Multifactor,879,1592,166,5.3,,
20170630,CNYA,iShares MSCI China A ETF,5933,2390,13553,1,,
20170630,COWZ,Pacer US Cash Cows 100 ETF,11142,11967,4006,2.78,,
20170630,CSM,ProShares Large Cap Core Plus,7878,46683,48807,1,,
20170630,CWAI,CWA Income ETF,4250,1900,717,5.93,,
20170630,DBES,Deutsche X-trackers MSCI EAFE,100,100,93,1.08,,
20170630,DDEZ,WisdomTree Dynamic Currency He,738,1560,877,1,,
20170630,DDLS,WisdomTree Dynamic Currency He,1250,1809,862,1.45,,
20170630,DDWM,WisdomTree Dynamic Currency He,52080,87055,36329,1.43,,
20170630,DEWJ,iShares Adaptive Currency Hedg,113,113,0,999.99,,
20170630,DEZU,iShares Adaptive Currency Hedg,1764,3388,1238,1.42,,
20170630,DHDG,WisdomTree Dynamic Currency He,382,61,125,3.06,,
20170630,DIVO,Amplify YieldShares CWP Divide,1122,5615,1487,1,,
20170630,DVEM,WisdomTree Emerging Markets Di,1877,1465,3361,1,,
20170630,DYB,WisdomTree Dynamic Bearish U.S,89217,83636,979,91.13,,
20170630,DYLS,WisdomTree Dynamic Long/Short,34408,52250,10413,3.3,,
20170630,EDEN,iShares MSCI Denmark Capped ET,51206,31016,14055,3.64,,
20170630,EFAD,ProShares MSCI EAFE Dividend G,7369,12265,17479,1,,
20170630,EFNL,iShares MSCI Finland Capped ET,16195,24584,16842,1,,
20170630,EMDV,ProShares MSCI Emerging Market,4111,4317,1660,2.48,,
20170630,EMGF,iShares Edge MSCI Multifactor,2369,85889,8397,1,,
20170630,EMHY,iShares Emerging Markets High,32097,77066,99024,1,,
20170630,EMIH,Deutsche X-trackers Emerging M,1349,2527,4410,1,,
20170630,EMSD,WisdomTree Strong Dollar Emerg,85,85,120,1,,
20170630,EMSH,ProShares Short Term USD Emerg,588,0,1281,1,,
20170630,EMTL,SPDR DoubleLine Emerging Marke,5485,1317,2288,2.4,,
20170630,ENOR,iShares MSCI Norway Capped ETF,73887,47964,16036,4.61,,
20170630,EPRF,Elkhorn S&P High Quality Prefe,20588,10198,6108,3.37,,
20170630,ERGF,iShares Edge MSCI Multifactor,1864,2260,32,58.25,,
20170630,EUDV,ProShares MSCI Europe Dividend,1060,1849,1075,1,,
20170630,EVIX,VelocityShares 1x Long VSTOXX,2444,53,820,2.98,,
20170630,EWGS,iShares MSCI Germany Small-Cap,5220,4911,5131,1.02,,
20170630,EWUS,iShares MSCI United Kingdom Sm,1419,1126,1248,1.14,,
20170630,EXIV,VelocityShares 1x Daily Invers,7569,1870,8365,1,,
20170630,EYLD,Cambria Emerging Shareholder Y,14783,9940,646,22.88,,
20170630,EZU,iShares MSCI Eurozone ETF,5116978,6315122,6437209,1,,
20170630,FFHG,Formula Folios Hedged Growth E,11193,17234,10947,1.02,,
20170630,FFTI,Formula Folios Income ETF,47947,1339558,36067,1.33,,
20170630,FIBR,iShares Edge U.S. Fixed Income,21203,9853,13578,1.56,,
20170630,FLQL,Franklin LibertyQ U.S. Equity,1575,10569,2465,1,,
20170630,FLQS,Franklin LibertyQ U.S. Small C,700,0,127,5.51,,
20170630,FNCF,iShares Edge MSCI Multifactor,6929,4348,783,8.85,,
20170630,FUT,ProShares Managed Futures Stra,663,839,51,13,,
20170630,FYLD,Cambria Foreign Shareholder Yi,14181,13201,3726,3.81,,
20170630,GAA,Cambria Global Asset Allocatio,2429,6663,7649,1,,
20170630,GCOW,Pacer Global Cash Cows Dividen,16765,17225,18693,1,,
20170630,GDVD,Principal Active Global Divide,243,717,1065,1,,
20170630,GHYG,iShares Global High Yield Corp,19582,4998,16505,1.19,,
20170630,GSD,WisdomTree Global SmallCap Div,34543,34860,255,135.46,,
20170630,HACV,iShares Edge MSCI Min Vol Glob,1453,1357,27,53.81,,
20170630,HCRF,iShares Edge MSCI Multifactor,6515,4321,1410,4.62,,
20170630,HDEE,Deutsche X-trackers MSCI Emerg,3411,1,648,5.26,,
20170630,HDEZ,Deutsche X-trackers MSCI Euroz,948,0,756,1.25,,
20170630,HDRW,WisdomTree Global ex-U.S. Hedg,979,829,801,1.22,,
20170630,HEFV,iShares Edge MSCI Min Vol EAFE,1964,4422,694,2.83,,
20170630,HEMV,iShares Edge MSCI Min Vol EM C,687,1134,201,3.42,,
20170630,HEUS,iShares Currency Hedged MSCI E,3397,4178,164,20.71,,
20170630,HEUV,iShares Edge MSCI Min Vol Euro,2909,2609,170,17.11,,
20170630,HYHG,ProShares High Yield-Interest,21687,10406,11437,1.9,,
20170630,HYIH,Deutsche X-trackers High Yield,40,1278,1185,1,,
20170630,HYXU,iShares International High Yie,1498,2926,9428,1,,
20170630,IAGG,iShares Core International Agg,18375,103217,23242,1,,
20170630,IBML,iShares iBonds Dec 2023 Term M,11411,5093,10387,1.1,,
20170630,ICOW,Pacer Developed Markets Intern,5908,0,1245,4.75,,
20170630,ICSH,iShares Ultra Short-Term Bond,3480,9097,9038,1,,
20170630,ICVT,iShares Convertible Bond ETF,8142,8674,14696,1,,
20170630,IDHD,PowerShares S&P International,4286,57245,1747,2.45,,
20170630,IGHG,ProShares Investment Grade-Int,12620,12156,25610,1,,
20170630,IGIH,Deutsche X-trackers Investment,13275,1440,2612,5.08,,
20170630,IGRO,iShares International Dividend,6615,8182,2696,2.45,,
20170630,IMOM,MomentumShares International Q,15343,31387,3328,4.61,,
20170630,INDA,iShares MSCI India ETF,1455733,2390461,2525584,1,,
20170630,INDF,iShares Edge MSCI Multifactor,8358,8658,19,439.89,,
20170630,IQDG,WisdomTree International Quali,575,4278,3930,1,,
20170630,ITML,VanEck Vectors AMT-Free 12-17,210,211,33,6.36,,
20170630,IVAL,ValueShares International Quan,13564,38918,5875,2.31,,
20170630,IYLD,iShares Morningstar Multi-Asse,59892,66504,54529,1.1,,
20170630,JPGB,JPMorgan Global Bond Opportuni,2410,430,515,4.68,,
20170630,JPHY,JPMorgan Disciplined High Yiel,1671,1112,962,1.74,,
20170630,JPST,JPMorgan Ultra-Short Income ET,1901,3550,26864,1,,
20170630,KEMP,KraneShares FTSE Emerging Mark,27,27,105,1,,
20170630,LEAD,Reality Shares DIVCON Leaders,3584,7454,3792,1,,
20170630,LVHB,Elkhorn Lunt Low Vol/High Beta,26869,23884,20439,1.31,,
20170630,LVHE,Legg Mason Emerging Markets Lo,1068,4568,1599,1,,
20170630,LVHI,Legg Mason International Low V,24065,17248,8364,2.88,,
20170630,LVIN,Hartford Multifactor Low Volat,1300,1700,411,3.16,,
20170630,LVUS,Hartford Multifactor Low Volat,300,2540,249,1.2,,
20170630,MATF,iShares Edge MSCI Multifactor,6110,2961,129,47.36,,
20170630,MEAR,iShares Short Maturity Municip,6832,5367,894,7.64,,
20170630,NEAR,iShares Short Maturity Bond ET,39567,74983,247117,1,,
20170630,NOBL,ProShares S&P 500 Dividend Ari,62155,62529,170556,1,,
20170630,NUDM,NuShares ESG International Dev,1263,221,313,4.04,,
20170630,NUEM,NuShares ESG Emerging Markets,24,621,299,1,,
20170630,NULG,NuShares ESG Large-Cap Growth,6612,2664,1013,6.53,,
20170630,NULV,NuShares ESG Large-Cap Value E,2820,835,19512,1,,
20170630,NUMG,NuShares ESG Mid-Cap Growth ET,6750,4064,930,7.26,,
20170630,NUMV,NuShares ESG Mid-Cap Value ETF,3651,1625,1114,3.28,,
20170630,NURE,NuShares Short-Term REIT ETF,1773,2755,131,13.53,,
20170630,NUSC,NuShares ESG Small-Cap ETF,11909,11757,14248,1,,
20170630,OILK,ProShares K-1 Free Crude Oil S,3017,115,4789,1,,
20170630,PAVE,Global X U.S. Infrastructure D,4186,89864,12718,1,,
20170630,PEX,ProShares Global Listed Privat,22,2531,724,1,,
20170630,PRNT,The 3D Printing ETF,2494,28387,11564,1,,
20170630,PSMB,PowerShares Balanced Multi-Ass,1270,751,338,3.76,,
20170630,PSMC,PowerShares Conservative Multi,60,60,0,999.99,,
20170630,PSMG,PowerShares Growth Multi-Asset,1220,1083,957,1.27,,
20170630,PSMM,PowerShares Moderately Conserv,833,833,0,999.99,,
20170630,PTEU,Pacer TrendpilotTM European In,30329,46857,8953,3.39,,
20170630,PTLC,Pacer Trendpilot 750 ETF,56744,102147,83416,1,,
20170630,PTMC,Pacer Trendpilot 450 ETF,50845,62559,35145,1.45,,
20170630,PTNQ,Pacer Trendpilot 100 ETF,13244,11448,24790,1,,
20170630,QMOM,MomentumShares U.S. Quantitati,4527,17155,1182,3.83,,
20170630,QVAL,ValueShares U.S. Quantitative,5065,18807,8715,1,,
20170630,QXGG,QuantX Risk Managed Growth ETF,2479,8388,1914,1.3,,
20170630,QXMI,QuantX Risk Managed Multi-Asse,5026,3505,465,10.81,,
20170630,QXRR,QuantX Risk Managed Real Retur,4527,3823,214,21.15,,
20170630,QXTR,QuantX Risk Managed Multi-Asse,8705,8906,464,18.76,,
20170630,RCOM,Elkhorn Fundamental Commodity,365,227,151,2.42,,
20170630,REGL,ProShares S&P MidCap 400 Divid,16031,2284,33528,1,,
20170630,SFHY,WisdomTree Fundamental U.S. Sh,161,170,9,17.89,,
20170630,SFIG,WisdomTree Fundamental U.S. Sh,552,100,126,4.38,,
20170630,SHAG,WisdomTree Barclays Yield Enha,1350,3490,497,2.72,,
20170630,SMDV,ProShares Russell 2000 Dividen,24470,39712,45563,1,,
20170630,SMIN,iShares MSCI India Small-Cap E,30025,31395,45000,1,,
20170630,SMMV,iShares Edge MSCI Min Vol USA,46266,5209,15934,2.9,,
20170630,SOVB,Cambria Sovereign High Yield B,4570,6240,2001,2.28,,
20170630,SPVM,PowerShares S&P 500 Value With,2120,1724,75,28.27,,
20170630,STOT,SPDR DoubleLine Short Duration,4824,1054,2479,1.95,,
20170630,TAIL,Cambria Tail Risk ETF,6761,3919,5799,1.17,,
20170630,TBLU,Tortoise Water Fund,1085,5860,707,1.53,,
20170630,TCHF,iShares Edge MSCI Multifactor,15123,14967,1384,10.93,,
20170630,TCTL,Premise Capital Frontier Advan,4156,1772,2308,1.8,,
20170630,TTAC,TrimTabs Float Shrink ETF,4584,18190,3845,1.19,,
20170630,UTLF,iShares Edge MSCI Multifactor,192,183,101,1.9,,
20170630,VAMO,Cambria Value and Momentum ETF,5213,2937,1320,3.95,,
20170630,VMAX,REX VolMAXX Long VIX Weekly Fu,68924,62348,32964,2.09,,
20170630,VMIN,REX VolMAXX Short Weekly Futur,24531,24595,27979,1,,
20170630,VMOT,Alpha Architect Value Momentum,18490,13265,9077,2.04,,
20170630,WEAR,The WEAR ETF,911,722,1049,1,,
20170630,WFHY,WisdomTree Fundamental U.S. Hi,12,211,48,1,,
20170630,WFIG,WisdomTree Fundamental U.S. Co,215,90,93,2.31,,
20170630,WYDE,ProShares CDS Short North Amer,827,814,84,9.85,,
20170630,XD,Elkhorn S&P MidCap Consumer Di,3274,3603,438,7.47,,
20170630,XE,Elkhorn S&P MidCap Energy Port,4800,3933,1349,3.56,,
20170630,XH,Elkhorn S&P MidCap Health Care,3648,2378,195,18.71,,
20170630,XI,Elkhorn S&P MidCap Industrials,2204,2194,3,734.67,,
20170630,XK,Elkhorn S&P MidCap Information,5363,5261,105,51.08,,
20170630,XM,Elkhorn S&P MidCap Materials P,61,61,9,6.78,,
20170630,XS,Elkhorn S&P MidCap Consumer St,50,50,0,999.99,,
20170630,XSHD,PowerShares S&P SmallCap High,1245,828,1004,1.24,,
20170630,XSHQ,PowerShares S&P SmallCap Quali,1624,1624,91,17.85,,
20170630,XU,Elkhorn S&P MidCap Utilities P,889,889,27,32.93,,
20170630,XUSA,QuantX Dynamic Beta US Equity,23310,24210,181,128.78,,
