Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170515,ACSI,American Customer Satisfaction,5582,4111,1115,5.01,,
20170515,AGT,iShares MSCI Argentina and Glo,3649,0,6965,1,,
20170515,ALTS,ProShares Morningstar Alternat,465,4718,4131,1,,
20170515,BEMO,Aptus Behavioral Momentum ETF,290,2064,2779,1,,
20170515,BOSS,Global X Founder-Run Companies,906,1098,775,1.17,,
20170515,CEFS,Saba Closed-End Funds ETF,6263,18326,14996,1,,
20170515,CEMB,iShares Emerging Markets Corpo,2305,3861,5532,1,,
20170515,CNDF,iShares Edge MSCI Multifactor,775,822,87,8.91,,
20170515,CNSF,iShares Edge MSCI Multifactor,143,143,389,1,,
20170515,CNYA,iShares MSCI China A ETF,2084,1377,2646,1,,
20170515,COWZ,Pacer US Cash Cows 100 ETF,8869,35452,8398,1.06,,
20170515,CSM,ProShares Large Cap Core Plus,64167,39316,51476,1.25,,
20170515,CWAI,CWA Income ETF,3975,36920,2049,1.94,,
20170515,DBES,Deutsche X-trackers MSCI EAFE,173,163,61,2.84,,
20170515,DBRE,Deutsche X-trackers Dow Jones,53,53,77,1,,
20170515,DBSP,Deutsche X-trackers MSCI Spain,106,0,106,1,,
20170515,DDEZ,WisdomTree Dynamic Currency He,300,542,335,1,,
20170515,DDLS,WisdomTree Dynamic Currency He,583,850,724,1,,
20170515,DDWM,WisdomTree Dynamic Currency He,50676,29824,173761,1,,
20170515,DEWJ,iShares Adaptive Currency Hedg,114,213,18,6.33,,
20170515,DEZU,iShares Adaptive Currency Hedg,640,312,235,2.72,,
20170515,DFND,Reality Shares DIVCON Dividend,366,0,196,1.87,,
20170515,DIVO,Amplify YieldShares CWP Divide,8200,4747,2614,3.14,,
20170515,DVEM,WisdomTree Emerging Markets Di,1616,1814,3669,1,,
20170515,DYB,WisdomTree Dynamic Bearish U.S,82161,77295,2159,38.06,,
20170515,DYLS,WisdomTree Dynamic Long/Short,44338,43503,9578,4.63,,
20170515,EDEN,iShares MSCI Denmark Capped ET,9478,17735,23044,1,,
20170515,EDOM,WisdomTree Europe Local Recove,50,0,195,1,,
20170515,EFAD,ProShares MSCI EAFE Dividend G,39114,11928,14331,2.73,,
20170515,EFNL,iShares MSCI Finland Capped ET,14425,2738,8465,1.7,,
20170515,EMDV,ProShares MSCI Emerging Market,3042,3118,1648,1.85,,
20170515,EMGF,iShares Edge MSCI Multifactor,43404,50524,5409,8.02,,
20170515,EMHY,iShares Emerging Markets High,16929,18139,108790,1,,
20170515,EMIH,Deutsche X-trackers Emerging M,170,1540,768,1,,
20170515,EMSD,WisdomTree Strong Dollar Emerg,93,93,89,1.04,,
20170515,EMSH,ProShares Short Term USD Emerg,552,704,590,1,,
20170515,EMTL,SPDR DoubleLine Emerging Marke,5597,9100,8425,1,,
20170515,ENOR,iShares MSCI Norway Capped ETF,21102,36070,15838,1.33,,
20170515,EPRF,Elkhorn S&P High Quality Prefe,29231,5451,12438,2.35,,
20170515,ERGF,iShares Edge MSCI Multifactor,955,666,301,3.17,,
20170515,EUDV,ProShares MSCI Europe Dividend,18874,3618,3194,5.91,,
20170515,EVIX,VelocityShares 1x Long VSTOXX,200,0,493,1,,
20170515,EWGS,iShares MSCI Germany Small-Cap,3719,2816,10163,1,,
20170515,EWUS,iShares MSCI United Kingdom Sm,5298,5285,4568,1.16,,
20170515,EXIV,VelocityShares 1x Daily Invers,2335,0,9893,1,,
20170515,EYLD,Cambria Emerging Shareholder Y,9058,9971,1554,5.83,,
20170515,EZU,iShares MSCI Eurozone ETF,5489055,9999639,9411727,1,,
20170515,FIBR,iShares Edge U.S. Fixed Income,6445,15350,4873,1.32,,
20170515,FLQL,Franklin LibertyQ U.S. Equity,1500,0,141,10.64,,
20170515,FNCF,iShares Edge MSCI Multifactor,2465,2239,271,9.1,,
20170515,FUT,ProShares Managed Futures Stra,1228,1067,59,20.81,,
20170515,FYLD,Cambria Foreign Shareholder Yi,13221,8877,4848,2.73,,
20170515,GAA,Cambria Global Asset Allocatio,22895,15146,5549,4.13,,
20170515,GCOW,Pacer Global Cash Cows Dividen,22593,26291,30578,1,,
20170515,GDVD,Principal Active Global Divide,101,0,1150,1,,
20170515,GHYG,iShares Global High Yield Corp,5384,2962,18254,1,,
20170515,GSD,WisdomTree Global SmallCap Div,43650,32937,1109,39.36,,
20170515,HACV,iShares Edge MSCI Min Vol Glob,1453,1557,193,7.53,,
20170515,HCRF,iShares Edge MSCI Multifactor,4660,4206,368,12.66,,
20170515,HDEE,Deutsche X-trackers MSCI Emerg,1452,254,381,3.81,,
20170515,HDEZ,Deutsche X-trackers MSCI Euroz,500,500,173,2.89,,
20170515,HEFV,iShares Edge MSCI Min Vol EAFE,2585,1567,8332,1,,
20170515,HEMV,iShares Edge MSCI Min Vol EM C,632,533,199,3.18,,
20170515,HEUS,iShares Currency Hedged MSCI E,512,790,411,1.25,,
20170515,HEUV,iShares Edge MSCI Min Vol Euro,5037,5475,1558,3.23,,
20170515,HGSD,WisdomTree Global Hedged Small,681,651,3034,1,,
20170515,HYHG,ProShares High Yield-Interest,20226,17511,10370,1.95,,
20170515,HYIH,Deutsche X-trackers High Yield,827,3391,1704,1,,
20170515,HYXU,iShares International High Yie,2957,3783,4612,1,,
20170515,IAGG,iShares Core International Agg,12780,17018,34491,1,,
20170515,IBML,iShares iBonds Dec 2023 Term M,1646,1653,1141,1.44,,
20170515,ICSH,iShares Ultra Short-Term Bond,7814,2386,7493,1.04,,
20170515,ICVT,iShares Convertible Bond ETF,7352,3588,3949,1.86,,
20170515,IDHD,PowerShares S&P International,3983,888,1209,3.29,,
20170515,IFIX,Deutsche X-trackers Barclays I,1,0,19,1,,
20170515,IGHG,ProShares Investment Grade-Int,47722,22302,27526,1.73,,
20170515,IGIH,Deutsche X-trackers Investment,37545,2082,6197,6.06,,
20170515,IGRO,iShares International Dividend,2808,11116,3718,1,,
20170515,IGVT,Deutsche X-trackers Barclays I,501,0,53,9.45,,
20170515,IMOM,MomentumShares International Q,27646,5496,30181,1,,
20170515,INDA,iShares MSCI India ETF,2291133,1572416,2477567,1,,
20170515,INDF,iShares Edge MSCI Multifactor,8768,10001,288,30.44,,
20170515,IQDG,WisdomTree International Quali,4200,2403,3232,1.3,,
20170515,ITML,VanEck Vectors AMT-Free 12-17,210,210,258,1,,
20170515,IVAL,ValueShares International Quan,7209,5354,25381,1,,
20170515,IYLD,iShares Morningstar Multi-Asse,23880,18074,53847,1,,
20170515,JPGB,JPMorgan Global Bond Opportuni,330,299,44639,1,,
20170515,JPHY,JPMorgan Disciplined High Yiel,2085,2313,1674,1.25,,
20170515,KEMP,KraneShares FTSE Emerging Mark,1309,0,1009,1.3,,
20170515,LEAD,Reality Shares DIVCON Leaders,20180,2084,4494,4.49,,
20170515,LVHB,Elkhorn Lunt Low Vol/High Beta,3606,5232,28419,1,,
20170515,LVHE,Legg Mason Emerging Markets Lo,2562,1078,715,3.58,,
20170515,LVHI,Legg Mason International Low V,23474,14396,8897,2.64,,
20170515,MATF,iShares Edge MSCI Multifactor,1214,1878,760,1.6,,
20170515,MEAR,iShares Short Maturity Municip,10903,7159,2056,5.3,,
20170515,MRGR,ProShares Merger ETF,1711,2383,174,9.83,,
20170515,NEAR,iShares Short Maturity Bond ET,61903,37405,386712,1,,
20170515,NOBL,ProShares S&P 500 Dividend Ari,55598,46509,193732,1,,
20170515,NULG,NuShares ESG Large-Cap Growth,606,358,220,2.75,,
20170515,NUMG,NuShares ESG Mid-Cap Growth ET,1190,1153,151,7.88,,
20170515,NUMV,NuShares ESG Mid-Cap Value ETF,824,207,201,4.1,,
20170515,NURE,NuShares Short-Term REIT ETF,452,752,109,4.15,,
20170515,NUSC,NuShares ESG Small-Cap ETF,5755,22727,969,5.94,,
20170515,OILK,ProShares K-1 Free Crude Oil S,361,205,3987,1,,
20170515,PAVE,Global X U.S. Infrastructure D,18110,37847,12811,1.41,,
20170515,PEX,ProShares Global Listed Privat,8488,8528,1175,7.22,,
20170515,PFV,Amplify YieldShares Prime 5 Di,1307,1307,79,16.54,,
20170515,PRNT,The 3D Printing ETF,15035,7463,16692,1,,
20170515,PSMB,PowerShares Balanced Multi-Ass,1875,675,200,9.38,,
20170515,PSMC,PowerShares Conservative Multi,60,60,0,999.99,,
20170515,PSMG,PowerShares Growth Multi-Asset,6,2220,49,1,,
20170515,PSMM,PowerShares Moderately Conserv,733,48,227,3.23,,
20170515,PTEU,Pacer TrendpilotTM European In,18414,10157,9283,1.98,,
20170515,PTLC,Pacer Trendpilot 750 ETF,54987,38802,61389,1,,
20170515,PTMC,Pacer Trendpilot 450 ETF,65952,24410,46602,1.42,,
20170515,PTNQ,Pacer Trendpilot 100 ETF,17656,22557,19811,1,,
20170515,QMOM,MomentumShares U.S. Quantitati,114,11856,23342,1,,
20170515,QVAL,ValueShares U.S. Quantitative,2396,9430,33146,1,,
20170515,QXGG,QuantX Risk Managed Growth ETF,17296,17796,917,18.86,,
20170515,QXMI,QuantX Risk Managed Multi-Asse,4183,3853,945,4.43,,
20170515,QXRR,QuantX Risk Managed Real Retur,4212,3003,310,13.59,,
20170515,QXTR,QuantX Risk Managed Multi-Asse,7852,7852,767,10.24,,
20170515,RCOM,Elkhorn Fundamental Commodity,1236,21167,733,1.69,,
20170515,REGL,ProShares S&P MidCap 400 Divid,3623,4154,65755,1,,
20170515,SFHY,WisdomTree Fundamental U.S. Sh,2136,2228,10,213.6,,
20170515,SFIG,WisdomTree Fundamental U.S. Sh,100,100,81,1.23,,
20170515,SMDV,ProShares Russell 2000 Dividen,16767,18947,40467,1,,
20170515,SMIN,iShares MSCI India Small-Cap E,31730,209304,89854,1,,
20170515,SMMV,iShares Edge MSCI Min Vol USA,3319,2177,1949,1.7,,
20170515,SOVB,Cambria Sovereign High Yield B,3652,4800,997,3.66,,
20170515,SPVM,PowerShares S&P 500 Value With,50,45,1539,1,,
20170515,STOT,SPDR DoubleLine Short Duration,15501,9305,8587,1.81,,
20170515,TAIL,Cambria Tail Risk ETF,6101,5486,4351,1.4,,
20170515,TBLU,Tortoise Water Fund,7012,1480,1259,5.57,,
20170515,TCHF,iShares Edge MSCI Multifactor,9633,9599,1228,7.84,,
20170515,TCTL,Premise Capital Frontier Advan,890,1207,481,1.85,,
20170515,TTAC,TrimTabs Float Shrink ETF,14330,11623,4017,3.57,,
20170515,UTLF,iShares Edge MSCI Multifactor,183,183,34,5.38,,
20170515,VAMO,Cambria Value and Momentum ETF,1874,1899,2315,1,,
20170515,VMAX,REX VolMAXX Long VIX Weekly Fu,46232,52283,22569,2.05,,
20170515,VMIN,REX VolMAXX Short Weekly Futur,36877,46636,19619,1.88,,
20170515,VMOT,Alpha Architect Value Momentum,8655,0,78263,1,,
20170515,WEAR,The WEAR ETF,3020,9183,6934,1,,
20170515,WFHY,WisdomTree Fundamental U.S. Hi,230,230,110,2.09,,
20170515,WFIG,WisdomTree Fundamental U.S. Co,90,90,0,999.99,,
20170515,WYDE,ProShares CDS Short North Amer,592,842,86,6.88,,
20170515,XD,Elkhorn S&P MidCap Consumer Di,5871,5498,648,9.06,,
20170515,XE,Elkhorn S&P MidCap Energy Port,2467,1637,230,10.73,,
20170515,XF,Elkhorn S&P MidCap Financials,49,66,36,1.36,,
20170515,XH,Elkhorn S&P MidCap Health Care,2680,1712,216,12.41,,
20170515,XI,Elkhorn S&P MidCap Industrials,2208,1909,84,26.29,,
20170515,XK,Elkhorn S&P MidCap Information,3419,3013,184,18.58,,
20170515,XM,Elkhorn S&P MidCap Materials P,236,243,45,5.24,,
20170515,XS,Elkhorn S&P MidCap Consumer St,107,0,15,7.13,,
20170515,XSHD,PowerShares S&P SmallCap High,933,3323,1687,1,,
20170515,XSHQ,PowerShares S&P SmallCap Quali,1101,1249,141,7.81,,
20170515,XU,Elkhorn S&P MidCap Utilities P,939,533,133,7.06,,
20170515,XUSA,QuantX Dynamic Beta US Equity,516,400,283,1.82,,
