Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170331,ACSI,American Customer Satisfaction,4897,6615,2082,2.35,,
20170331,ALTS,ProShares Morningstar Alternat,3808,4336,4149,1,,
20170331,BEMO,Aptus Behavioral Momentum ETF,5454,4390,4217,1.29,,
20170331,BOSS,Global X Founder-Run Companies,3884,1993,3721,1.04,,
20170331,CEFS,Saba Closed-End Funds ETF,6154,0,18741,1,,
20170331,CEMB,iShares Emerging Markets Corpo,5133,2845,9231,1,,
20170331,CNDF,iShares Edge MSCI Multifactor,774,776,126,6.14,,
20170331,CNYA,iShares MSCI China A ETF,1858,636,834,2.23,,
20170331,COWZ,Pacer US Cash Cows 100 ETF,5101,7752,7491,1,,
20170331,CSM,ProShares Large Cap Core Plus,71836,48775,28446,2.53,,
20170331,DBRE,Deutsche X-trackers Dow Jones,53,53,95,1,,
20170331,DDEZ,WisdomTree Dynamic Currency He,691,0,232,2.98,,
20170331,DDLS,WisdomTree Dynamic Currency He,1510,570,2022,1,,
20170331,DDWM,WisdomTree Dynamic Currency He,10190,108680,42544,1,,
20170331,DEWJ,iShares Adaptive Currency Hedg,372,0,109,3.41,,
20170331,DFND,Reality Shares DIVCON Dividend,433,583,73,5.93,,
20170331,DHDG,WisdomTree Dynamic Currency He,64,0,115,1,,
20170331,DIVO,Amplify YieldShares CWP Divide,6016,2,14418,1,,
20170331,DVEM,WisdomTree Emerging Markets Di,2858,1234,3773,1,,
20170331,DYB,WisdomTree Dynamic Bearish U.S,76158,77838,1805,42.19,,
20170331,DYLS,WisdomTree Dynamic Long/Short,30794,29362,9044,3.4,,
20170331,EDEN,iShares MSCI Denmark Capped ET,9985,10980,12723,1,,
20170331,EDOM,WisdomTree Europe Local Recove,400,0,90,4.44,,
20170331,EFAD,ProShares MSCI EAFE Dividend G,5763,2326,8286,1,,
20170331,EFNL,iShares MSCI Finland Capped ET,17241,21118,7869,2.19,,
20170331,EMDV,ProShares MSCI Emerging Market,620,1755,735,1,,
20170331,EMGF,iShares Edge MSCI Multifactor,49100,30115,5414,9.07,,
20170331,EMHY,iShares Emerging Markets High,76087,12031,53198,1.43,,
20170331,EMIH,Deutsche X-trackers Emerging M,772,1029,731,1.06,,
20170331,EMSD,WisdomTree Strong Dollar Emerg,85,200,1793,1,,
20170331,EMSH,ProShares Short Term USD Emerg,344,2938,1319,1,,
20170331,EMTL,SPDR DoubleLine Emerging Marke,1947,2606,2465,1,,
20170331,ENOR,iShares MSCI Norway Capped ETF,23817,23086,14784,1.61,,
20170331,EPRF,Elkhorn S&P High Quality Prefe,799,24,1290,1,,
20170331,ERGF,iShares Edge MSCI Multifactor,994,1466,140,7.1,,
20170331,EUDV,ProShares MSCI Europe Dividend,1864,2047,1472,1.27,,
20170331,EWGS,iShares MSCI Germany Small-Cap,1242,5331,4542,1,,
20170331,EWUS,iShares MSCI United Kingdom Sm,1763,4090,1293,1.36,,
20170331,EYLD,Cambria Emerging Shareholder Y,5619,14359,2471,2.27,,
20170331,EZU,iShares MSCI Eurozone ETF,6006326,4874480,6938084,1,,
20170331,FIBR,iShares Edge U.S. Fixed Income,4553,21486,10132,1,,
20170331,FNCF,iShares Edge MSCI Multifactor,3208,3186,712,4.51,,
20170331,FUT,ProShares Managed Futures Stra,5736,6912,227,25.27,,
20170331,FYLD,Cambria Foreign Shareholder Yi,19998,29400,5272,3.79,,
20170331,GAA,Cambria Global Asset Allocatio,21394,23406,4810,4.45,,
20170331,GCOW,Pacer Global Cash Cows Dividen,27406,70840,17252,1.59,,
20170331,GHYG,iShares Global High Yield Corp,10251,3917,14862,1,,
20170331,GSD,WisdomTree Global SmallCap Div,26126,21681,2201,11.87,,
20170331,HACV,iShares Edge MSCI Min Vol Glob,987,1063,45,21.93,,
20170331,HCRF,iShares Edge MSCI Multifactor,4591,2698,1290,3.56,,
20170331,HDEE,Deutsche X-trackers MSCI Emerg,253,251,158,1.6,,
20170331,HDEZ,Deutsche X-trackers MSCI Euroz,2256,2807,1320,1.71,,
20170331,HDRW,WisdomTree Global ex-U.S. Hedg,97,0,266,1,,
20170331,HEFV,iShares Edge MSCI Min Vol EAFE,2144,3881,2459,1,,
20170331,HEMV,iShares Edge MSCI Min Vol EM C,533,833,1456,1,,
20170331,HEUS,iShares Currency Hedged MSCI E,985,1193,70,14.07,,
20170331,HEUV,iShares Edge MSCI Min Vol Euro,6075,9337,4193,1.45,,
20170331,HGSD,WisdomTree Global Hedged Small,60,112,1858,1,,
20170331,HYHG,ProShares High Yield-Interest,5844,20219,21420,1,,
20170331,HYIH,Deutsche X-trackers High Yield,2254,17503,5836,1,,
20170331,HYXU,iShares International High Yie,2990,1587,15770,1,,
20170331,IAGG,iShares Core International Agg,248592,25320,39520,6.29,,
20170331,ICSH,iShares Ultra Short-Term Bond,1604,1129,4440,1,,
20170331,ICVT,iShares Convertible Bond ETF,4825,3566,72017,1,,
20170331,IDHD,PowerShares S&P International,3774,3227,445,8.48,,
20170331,IGHG,ProShares Investment Grade-Int,45245,18822,37973,1.19,,
20170331,IGIH,Deutsche X-trackers Investment,1391,973,2249,1,,
20170331,IGRO,iShares International Dividend,997,3333,3355,1,,
20170331,IMOM,MomentumShares International Q,3807,9243,482,7.9,,
20170331,INDA,iShares MSCI India ETF,3249962,5007813,2832529,1.15,,
20170331,INDF,iShares Edge MSCI Multifactor,1906,811,593,3.21,,
20170331,IQDG,WisdomTree International Quali,2376,6447,3078,1,,
20170331,ITML,VanEck Vectors AMT-Free 12-17,210,410,24,8.75,,
20170331,IVAL,ValueShares International Quan,3830,2572,3559,1.08,,
20170331,IYLD,iShares Morningstar Multi-Asse,15620,61396,37837,1,,
20170331,JPHY,JPMorgan Disciplined High Yiel,1774,2643,556,3.19,,
20170331,JPNH,Deutsche X-trackers Japan JPX-,27,27,17,1.59,,
20170331,LEAD,Reality Shares DIVCON Leaders,7943,8417,2632,3.02,,
20170331,LVHB,Elkhorn Lunt Low Vol/High Beta,41531,55319,37099,1.12,,
20170331,LVHE,Legg Mason Emerging Markets Lo,2437,1326,1221,2,,
20170331,LVHI,Legg Mason International Low V,59001,4720,10346,5.7,,
20170331,MATF,iShares Edge MSCI Multifactor,1036,1036,284,3.65,,
20170331,MEAR,iShares Short Maturity Municip,2576,3674,9689,1,,
20170331,MRGR,ProShares Merger ETF,175,175,811,1,,
20170331,NEAR,iShares Short Maturity Bond ET,192858,134522,259074,1,,
20170331,NOBL,ProShares S&P 500 Dividend Ari,104068,96241,291372,1,,
20170331,NULG,NuShares ESG Large-Cap Growth,119,5088,194,1,,
20170331,NULV,NuShares ESG Large-Cap Value E,565,1423,289,1.96,,
20170331,NUMG,NuShares ESG Mid-Cap Growth ET,341,5066,455,1,,
20170331,NUMV,NuShares ESG Mid-Cap Value ETF,481,715,448,1.07,,
20170331,NUSC,NuShares ESG Small-Cap ETF,1979,5705,2055,1,,
20170331,OILK,ProShares K-1 Free Crude Oil S,124,127,3525,1,,
20170331,PAVE,Global X U.S. Infrastructure D,7789,15336,19489,1,,
20170331,PEX,ProShares Global Listed Privat,70,1,929,1,,
20170331,PRNT,The 3D Printing ETF,18751,5109,7499,2.5,,
20170331,PSMG,PowerShares Growth Multi-Asset,213,0,162,1.31,,
20170331,PTEU,Pacer TrendpilotTM European In,9219,12417,7438,1.24,,
20170331,PTLC,Pacer Trendpilot 750 ETF,55249,43388,72541,1,,
20170331,PTMC,Pacer Trendpilot 450 ETF,18223,115492,44534,1,,
20170331,PTNQ,Pacer Trendpilot 100 ETF,12227,22168,14755,1,,
20170331,QMOM,MomentumShares U.S. Quantitati,230,2697,3205,1,,
20170331,QVAL,ValueShares U.S. Quantitative,23806,458,4114,5.79,,
20170331,QXGG,QuantX Risk Managed Growth ETF,14553,8878,3497,4.16,,
20170331,QXMI,QuantX Risk Managed Multi-Asse,11935,7504,1454,8.21,,
20170331,QXRR,QuantX Risk Managed Real Retur,13384,13144,569,23.52,,
20170331,QXTR,QuantX Risk Managed Multi-Asse,399,850,2802,1,,
20170331,RCOM,Elkhorn Fundamental Commodity,15,1400,559,1,,
20170331,REGL,ProShares S&P MidCap 400 Divid,31708,100548,60026,1,,
20170331,SFHY,WisdomTree Fundamental U.S. Sh,2221,2221,22,100.95,,
20170331,SFIG,WisdomTree Fundamental U.S. Sh,100,100,31,3.23,,
20170331,SMDV,ProShares Russell 2000 Dividen,52607,12079,64123,1,,
20170331,SMIN,iShares MSCI India Small-Cap E,30269,36611,34709,1,,
20170331,SMMV,iShares Edge MSCI Min Vol USA,1283,2919,8055,1,,
20170331,SOVB,Cambria Sovereign High Yield B,3723,4423,4402,1,,
20170331,STOT,SPDR DoubleLine Short Duration,4800,8598,7787,1,,
20170331,TBLU,Tortoise Water Fund,5503,2427,3818,1.44,,
20170331,TCHF,iShares Edge MSCI Multifactor,7410,5002,458,16.18,,
20170331,TCTL,Premise Capital Frontier Advan,1280,220,678,1.89,,
20170331,TTAC,TrimTabs Float Shrink ETF,1396,1697,1833,1,,
20170331,UTLF,iShares Edge MSCI Multifactor,183,183,166,1.1,,
20170331,VAMO,Cambria Value and Momentum ETF,2761,31665,3509,1,,
20170331,VMAX,REX VolMAXX Long VIX Weekly Fu,74467,35297,22289,3.34,,
20170331,VMIN,REX VolMAXX Short Weekly Futur,43963,3558,30269,1.45,,
20170331,WEAR,The WEAR ETF,1379,2249,801,1.72,,
20170331,WFHY,WisdomTree Fundamental U.S. Hi,110,110,199,1,,
20170331,WFIG,WisdomTree Fundamental U.S. Co,2,2,14,1,,
20170331,WYDE,ProShares CDS Short North Amer,515,306,105,4.9,,
20170331,XD,Elkhorn S&P MidCap Consumer Di,201,101,8,25.13,,
20170331,XE,Elkhorn S&P MidCap Energy Port,1737,2688,349,4.98,,
20170331,XF,Elkhorn S&P MidCap Financials,1474,1905,527,2.8,,
20170331,XH,Elkhorn S&P MidCap Health Care,7084,6118,493,14.37,,
20170331,XI,Elkhorn S&P MidCap Industrials,3989,3960,188,21.22,,
20170331,XK,Elkhorn S&P MidCap Information,11000,7122,669,16.44,,
20170331,XM,Elkhorn S&P MidCap Materials P,8197,6837,253,32.4,,
20170331,XSHD,PowerShares S&P SmallCap High,6164,891,5520,1.12,,
20170331,XU,Elkhorn S&P MidCap Utilities P,7528,878,1483,5.08,,
20170331,XUSA,QuantX Dynamic Beta US Equity,2898,8948,638,4.54,,
