Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170731,ACSI,American Customer Satisfaction,31143,10033,13916,2.24,,
20170731,AGT,iShares MSCI Argentina and Glo,2233,2682,32049,1,,
20170731,ALTS,ProShares Morningstar Alternat,249,1269,1721,1,,
20170731,AMLX,Amplify YieldShares Oil Hedged,2139,8759,1851,1.16,,
20170731,BEMO,Aptus Behavioral Momentum ETF,1135,999,753,1.51,,
20170731,BOSS,Global X Founder-Run Companies,192,1048,457,1,,
20170731,CALF,Pacer US Small Cap Cash Cows 1,15450,1872,1801,8.58,,
20170731,CEFS,Saba Closed-End Funds ETF,14940,8537,13081,1.14,,
20170731,CEMB,iShares J.P Morgan EM Corporat,45472,26413,9246,4.92,,
20170731,CNDF,iShares Edge MSCI Multifactor,1959,2050,28,69.96,,
20170731,CNSF,iShares Edge MSCI Multifactor,1109,1214,21,52.81,,
20170731,CNYA,iShares MSCI China A ETF,3972,1820,1393,2.85,,
20170731,COWZ,Pacer US Cash Cows 100 ETF,6139,8892,3058,2.01,,
20170731,CSM,ProShares Large Cap Core Plus,7625,15334,18579,1,,
20170731,CWAI,CWA Income ETF,11242,7197,1352,8.32,,
20170731,DBES,Deutsche X-trackers MSCI EAFE,649,100,282,2.3,,
20170731,DBIT,Deutsche X-trackers MSCI Italy,303,0,180,1.68,,
20170731,DDEZ,WisdomTree Dynamic Currency He,108,108,103,1.05,,
20170731,DDJP,WisdomTree Dynamic Currency He,834,0,703,1.19,,
20170731,DDLS,WisdomTree Dynamic Currency He,2370,2010,807,2.94,,
20170731,DDWM,WisdomTree Dynamic Currency He,10266,5641,47171,1,,
20170731,DEFA,iShares Adaptive Currency Hedg,76,94,87,1,,
20170731,DEWJ,iShares Adaptive Currency Hedg,115,113,9,12.78,,
20170731,DEZU,iShares Adaptive Currency Hedg,1604,334,413,3.88,,
20170731,DHDG,WisdomTree Dynamic Currency He,5,5,491,1,,
20170731,DIVO,Amplify YieldShares CWP Divide,28153,575,5970,4.72,,
20170731,DVEM,WisdomTree Emerging Markets Di,9188,352,3674,2.5,,
20170731,DYB,WisdomTree Dynamic Bearish U.S,84152,84802,1282,65.64,,
20170731,DYLS,WisdomTree Dynamic Long/Short,72373,14111,20042,3.61,,
20170731,EDEN,iShares MSCI Denmark Capped ET,13592,17949,9021,1.51,,
20170731,EDOM,WisdomTree Europe Local Recove,7360,1112,7650,1,,
20170731,EFAD,ProShares MSCI EAFE Dividend G,22180,32397,16167,1.37,,
20170731,EFNL,iShares MSCI Finland Capped ET,10961,15163,7742,1.42,,
20170731,EMDV,ProShares MSCI Emerging Market,4698,4842,1928,2.44,,
20170731,EMGF,iShares Edge MSCI Multifactor,24093,2143,11117,2.17,,
20170731,EMHY,iShares Emerging Markets High,103211,237751,187645,1,,
20170731,EMIH,Deutsche X-trackers Emerging M,308,3728,392,1,,
20170731,EMSD,WisdomTree Strong Dollar Emerg,85,85,267,1,,
20170731,EMSH,ProShares Short Term USD Emerg,172,227,696,1,,
20170731,EMTL,SPDR DoubleLine Emerging Marke,5445,5704,57243,1,,
20170731,ENOR,iShares MSCI Norway Capped ETF,9293,28388,21283,1,,
20170731,EPRF,Elkhorn S&P High Quality Prefe,6010,4281,3442,1.75,,
20170731,ERGF,iShares Edge MSCI Multifactor,2188,2228,34,64.35,,
20170731,EUDV,ProShares MSCI Europe Dividend,1225,811,454,2.7,,
20170731,EVIX,VelocityShares 1x Long VSTOXX,2179,1196,439,4.96,,
20170731,EWGS,iShares MSCI Germany Small-Cap,16248,3470,5001,3.25,,
20170731,EWUS,iShares MSCI United Kingdom Sm,402,1283,1806,1,,
20170731,EXIV,VelocityShares 1x Daily Invers,3076,957,8171,1,,
20170731,EYLD,Cambria Emerging Shareholder Y,10353,8878,528,19.61,,
20170731,EZU,iShares MSCI Eurozone ETF,5297514,6012017,6347015,1,,
20170731,FANZ,ProSports Sponsors ETF,2355,2322,7722,1,,
20170731,FFHG,Formula Folios Hedged Growth E,7451,14312,8510,1,,
20170731,FFTI,FormulaFolios Tactical Income,61915,42084,63731,1,,
20170731,FIBR,iShares Edge U.S. Fixed Income,42737,11037,16618,2.57,,
20170731,FLQL,Franklin LibertyQ U.S. Equity,2491,2725,3580,1,,
20170731,FLQM,Franklin LibertyQ U.S. Mid Cap,1495,782,273,5.48,,
20170731,FLQS,Franklin LibertyQ U.S. Small C,1000,0,297,3.37,,
20170731,FNCF,iShares Edge MSCI Multifactor,14733,10750,2014,7.32,,
20170731,FUT,ProShares Managed Futures Stra,3322,663,979,3.39,,
20170731,FYLD,Cambria Foreign Shareholder Yi,10376,7267,4847,2.14,,
20170731,GAA,Cambria Global Asset Allocatio,6144,21111,6206,1,,
20170731,GCOW,Pacer Global Cash Cows Dividen,23249,12806,11831,1.97,,
20170731,GDVD,Principal Active Global Divide,166,1408,379,1,,
20170731,GHYG,iShares Global High Yield Corp,10691,55064,33047,1,,
20170731,GSD,WisdomTree Global SmallCap Div,960,29000,1551,1,,
20170731,HACV,iShares Edge MSCI Min Vol Glob,1455,1453,0,999.99,,
20170731,HCRF,iShares Edge MSCI Multifactor,9958,7566,844,11.8,,
20170731,HDEE,Deutsche X-trackers MSCI Emerg,20,5024,1103,1,,
20170731,HDEZ,Deutsche X-trackers MSCI Euroz,11865,200,2704,4.39,,
20170731,HDRW,WisdomTree Global ex-U.S. Hedg,7,204,571,1,,
20170731,HEFV,iShares Edge MSCI Min Vol EAFE,1539,2175,1170,1.32,,
20170731,HEMV,iShares Edge MSCI Min Vol EM C,451,1027,356,1.27,,
20170731,HEUS,iShares Currency Hedged MSCI E,3168,3097,25,126.72,,
20170731,HEUV,iShares Edge MSCI Min Vol Euro,2908,2909,151,19.26,,
20170731,HYDB,iShares Edge High Yield Defens,60,0,243,1,,
20170731,HYHG,ProShares High Yield-Interest,87254,18425,23425,3.72,,
20170731,HYIH,Deutsche X-trackers High Yield,99,100,3202,1,,
20170731,HYXU,iShares International High Yie,3477,4736,50172,1,,
20170731,IAGG,iShares Core International Agg,15008,5979,51833,1,,
20170731,IBML,iShares iBonds Dec 2023 Term M,41379,21749,5907,7.01,,
20170731,ICOW,Pacer Developed Markets Intern,10221,775,1835,5.57,,
20170731,ICSH,iShares Ultra Short-Term Bond,9794,2035,5317,1.84,,
20170731,ICVT,iShares Convertible Bond ETF,6271,22539,9612,1,,
20170731,IDHD,PowerShares S&P International,1628,1724,1290,1.26,,
20170731,IGHG,ProShares Investment Grade-Int,2880,16940,50308,1,,
20170731,IGIH,Deutsche X-trackers Investment,2945,1174,1207,2.44,,
20170731,IGRO,iShares International Dividend,8792,21696,3292,2.67,,
20170731,IMOM,MomentumShares International Q,26717,21636,2947,9.07,,
20170731,INDA,iShares MSCI India ETF,1975181,1759374,2503722,1,,
20170731,INDF,iShares Edge MSCI Multifactor,8961,8593,207,43.29,,
20170731,IQDG,WisdomTree International Quali,2769,643,4759,1,,
20170731,ITML,VanEck Vectors AMT-Free 12-17,210,210,0,999.99,,
20170731,ITMS,VanEck Vectors AMT-Free 6-8 Ye,151,0,370,1,,
20170731,IVAL,ValueShares International Quan,3384,10111,6779,1,,
20170731,IYLD,iShares Morningstar Multi-Asse,21253,49677,44477,1,,
20170731,JPGB,JPMorgan Global Bond Opportuni,21644,750,8452,2.56,,
20170731,JPHY,JPMorgan Disciplined High Yiel,18988,806,2380,7.98,,
20170731,JPST,JPMorgan Ultra-Short Income ET,3918,1565,1719,2.28,,
20170731,LEAD,Reality Shares DIVCON Leaders,9197,10027,8718,1.05,,
20170731,LVHB,Elkhorn Lunt Low Vol/High Beta,3159,4133,15579,1,,
20170731,LVHE,Legg Mason Emerging Markets Lo,2684,1447,1007,2.67,,
20170731,LVHI,Legg Mason International Low V,14658,12141,3555,4.12,,
20170731,LVUS,Hartford Multifactor Low Volat,1100,1100,0,999.99,,
20170731,MATF,iShares Edge MSCI Multifactor,7422,10122,266,27.9,,
20170731,MEAR,iShares Short Maturity Municip,3329,8666,3730,1,,
20170731,MRGR,ProShares Merger ETF,4208,4208,970,4.34,,
20170731,NEAR,iShares Short Maturity Bond ET,19191,60125,254532,1,,
20170731,NOBL,ProShares S&P 500 Dividend Ari,76833,51237,166854,1,,
20170731,NUDM,NuShares ESG International Dev,1017,615,107,9.5,,
20170731,NUEM,NuShares ESG Emerging Markets,19564,2566,2531,7.73,,
20170731,NULG,NuShares ESG Large-Cap Growth,2965,8679,1468,2.02,,
20170731,NULV,NuShares ESG Large-Cap Value E,5503,16724,1820,3.02,,
20170731,NUMG,NuShares ESG Mid-Cap Growth ET,5117,5081,720,7.11,,
20170731,NUMV,NuShares ESG Mid-Cap Value ETF,4653,5237,512,9.09,,
20170731,NURE,NuShares Short-Term REIT ETF,968,1753,532,1.82,,
20170731,NUSC,NuShares ESG Small-Cap ETF,17002,14544,3135,5.42,,
20170731,OILK,ProShares K-1 Free Crude Oil S,2960,1044,13942,1,,
20170731,PAVE,Global X U.S. Infrastructure D,5390,2662,6696,1,,
20170731,PEX,ProShares Global Listed Privat,276,242,2707,1,,
20170731,PREF,Principal Spectrum Preferred S,1452,0,193,7.52,,
20170731,PRNT,The 3D Printing ETF,48047,7500,27003,1.78,,
20170731,PSMB,PowerShares Balanced Multi-Ass,3395,92,525,6.47,,
20170731,PSMC,PowerShares Conservative Multi,60,60,0,999.99,,
20170731,PSMG,PowerShares Growth Multi-Asset,28,128,297,1,,
20170731,PSMM,PowerShares Moderately Conserv,833,833,35,23.8,,
20170731,PTEU,Pacer TrendpilotTM European In,12228,20011,10141,1.21,,
20170731,PTLC,Pacer Trendpilot 750 ETF,90221,55523,64202,1.41,,
20170731,PTMC,Pacer Trendpilot 450 ETF,28102,12207,40089,1,,
20170731,PTNQ,Pacer Trendpilot 100 ETF,30978,7469,14087,2.2,,
20170731,QMOM,MomentumShares U.S. Quantitati,2556,3157,2114,1.21,,
20170731,QVAL,ValueShares U.S. Quantitative,30090,16246,8799,3.42,,
20170731,QXGG,QuantX Risk Managed Growth ETF,3738,2673,996,3.75,,
20170731,QXRR,QuantX Risk Managed Real Retur,3977,4376,184,21.61,,
20170731,QXTR,QuantX Risk Managed Multi-Asse,1283,9078,1584,1,,
20170731,RCOM,Elkhorn Fundamental Commodity,228,227,0,999.99,,
20170731,REEM,Oppenheimer Emerging Markets R,676,0,188,3.6,,
20170731,REFA,Oppenheimer International Reve,125,0,240,1,,
20170731,REGL,ProShares S&P MidCap 400 Divid,6589,26357,33252,1,,
20170731,RGLB,Oppenheimer Global Revenue ETF,381,0,246,1.55,,
20170731,SFHY,WisdomTree Fundamental U.S. Sh,164,164,3,54.67,,
20170731,SFIG,WisdomTree Fundamental U.S. Sh,50,300,13,3.85,,
20170731,SHAG,WisdomTree Barclays Yield Enha,2064,2780,724,2.85,,
20170731,SMDV,ProShares Russell 2000 Dividen,30913,23232,24771,1.25,,
20170731,SMIN,iShares MSCI India Small-Cap E,24546,2922,38305,1,,
20170731,SMMD,iShares Russell 2500 ETF,354,100,2786,1,,
20170731,SMMV,iShares Edge MSCI Min Vol USA,848,1194,3511,1,,
20170731,SOVB,Cambria Sovereign High Yield B,7550,6304,1409,5.36,,
20170731,SPVM,PowerShares S&P 500 Value With,2602,1975,212,12.27,,
20170731,STOT,SPDR DoubleLine Short Duration,10577,18587,5109,2.07,,
20170731,TAIL,Cambria Tail Risk ETF,1836,2904,6903,1,,
20170731,TBLU,Tortoise Water Fund,1049,453,447,2.35,,
20170731,TCHF,iShares Edge MSCI Multifactor,16551,16599,859,19.27,,
20170731,TCTL,Premise Capital Frontier Advan,2308,3193,2123,1.09,,
20170731,TTAC,TrimTabs Float Shrink ETF,6238,3865,3728,1.67,,
20170731,TTAI,TrimTabs All Cap International,5988,1279,3717,1.61,,
20170731,USEQ,PowerShares Russell 1000 Enhan,2690,0,12142,1,,
20170731,USMF,WisdomTree U.S. Multifactor Fu,2050,4494,2181,1,,
20170731,UTLF,iShares Edge MSCI Multifactor,184,185,70,2.63,,
20170731,VAMO,Cambria Value and Momentum ETF,10974,7412,1683,6.52,,
20170731,VMAX,REX VolMAXX Long VIX Weekly Fu,78636,97651,23378,3.36,,
20170731,VMIN,REX VolMAXX Short Weekly Futur,35210,23331,20050,1.76,,
20170731,VMOT,Alpha Architect Value Momentum,49697,19119,8473,5.87,,
20170731,WEAR,The WEAR ETF,481,2001,821,1,,
20170731,WFHY,WisdomTree Fundamental U.S. Hi,1094,12,362,3.02,,
20170731,WFIG,WisdomTree Fundamental U.S. Co,213,213,61,3.49,,
20170731,WYDE,ProShares CDS Short North Amer,583,765,195,2.99,,
20170731,XD,Elkhorn S&P MidCap Consumer Di,1372,2341,779,1.76,,
20170731,XE,Elkhorn S&P MidCap Energy Port,5409,5309,25,216.36,,
20170731,XF,Elkhorn S&P MidCap Financials,218,0,54,4.04,,
20170731,XH,Elkhorn S&P MidCap Health Care,7035,6057,217,32.42,,
20170731,XI,Elkhorn S&P MidCap Industrials,2276,2206,17,133.88,,
20170731,XK,Elkhorn S&P MidCap Information,4807,5799,203,23.68,,
20170731,XM,Elkhorn S&P MidCap Materials P,300,0,55,5.45,,
20170731,XS,Elkhorn S&P MidCap Consumer St,50,50,167,1,,
20170731,XSHD,PowerShares S&P SmallCap High,8112,1633,2534,3.2,,
20170731,XSHQ,PowerShares S&P SmallCap Quali,4317,3554,119,36.28,,
20170731,XU,Elkhorn S&P MidCap Utilities P,889,889,14,63.5,,
20170731,XUSA,QuantX Dynamic Beta US Equity,23310,23310,322,72.39,,
