Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170831,ACSI,American Customer Satisfaction,37694,13063,7449,5.06,,
20170831,ACWV,iShares Edge MSCI Min Vol Glob,47768,46065,118148,1,,
20170831,AGT,iShares MSCI Argentina and Glo,2160,2983,1366,1.58,,
20170831,ALTS,ProShares Morningstar Alternat,77,77,1844,1,,
20170831,AMLX,Amplify YieldShares Oil Hedged,1669,1919,246,6.78,,
20170831,ARCM,Arrow Reserve Capital Manageme,2926,0,75379,1,,
20170831,BEMO,Aptus Behavioral Momentum ETF,6161,3787,2981,2.07,,
20170831,BOSS,Global X Founder-Run Companies,175,191,716,1,,
20170831,CALF,Pacer US Small Cap Cash Cows 1,2970,173,3847,1,,
20170831,CEFS,Saba Closed-End Funds ETF,14613,5433,5189,2.82,,
20170831,CEMB,iShares J.P Morgan EM Corporat,301,5987,5500,1,,
20170831,CNDF,iShares Edge MSCI Multifactor,1232,2059,57,21.61,,
20170831,CNSF,iShares Edge MSCI Multifactor,910,1187,36,25.28,,
20170831,CNYA,iShares MSCI China A ETF,2492,447,655,3.8,,
20170831,COWZ,Pacer US Cash Cows 100 ETF,1130,3536,3796,1,,
20170831,CSM,ProShares Large Cap Core Plus,4539,6391,28088,1,,
20170831,CWAI,CWA Income ETF,615,9436,2386,1,,
20170831,DBES,Deutsche X-trackers MSCI EAFE,350,100,490,1,,
20170831,DDEZ,WisdomTree Dynamic Currency He,795,484,14059,1,,
20170831,DDJP,WisdomTree Dynamic Currency He,190,940,77,2.47,,
20170831,DDLS,WisdomTree Dynamic Currency He,2815,2367,2052,1.37,,
20170831,DDWM,WisdomTree Dynamic Currency He,14679,9685,26353,1,,
20170831,DEFA,iShares Adaptive Currency Hedg,155,290,124,1.25,,
20170831,DEWJ,iShares Adaptive Currency Hedg,308,115,36,8.56,,
20170831,DEZU,iShares Adaptive Currency Hedg,231,106,196,1.18,,
20170831,DHDG,WisdomTree Dynamic Currency He,76,215,531,1,,
20170831,DIVO,Amplify YieldShares CWP Divide,592,3819,2278,1,,
20170831,DVEM,WisdomTree Emerging Markets Di,5648,2383,4452,1.27,,
20170831,DYB,WisdomTree Dynamic Bearish U.S,85034,84430,13013,6.53,,
20170831,DYLS,WisdomTree Dynamic Long/Short,19964,25060,14936,1.34,,
20170831,ECH,iShares MSCI Chile Capped ETF,421243,313243,373183,1.13,,
20170831,EDEN,iShares MSCI Denmark Capped ET,21113,10093,11032,1.91,,
20170831,EDOM,WisdomTree Europe Local Recove,3168,9955,2103,1.51,,
20170831,EEMV,iShares Edge MSCI Min Vol Emer,1201787,1003043,296377,4.05,,
20170831,EFAD,ProShares MSCI EAFE Dividend G,11445,16737,18485,1,,
20170831,EFAV,iShares Edge MSCI Min Vol EAFE,513518,627349,427853,1.2,,
20170831,EFG,iShares MSCI EAFE Growth ETF,99171,235114,99932,1,,
20170831,EFNL,iShares MSCI Finland Capped ET,1888,1304,5031,1,,
20170831,EFV,iShares MSCI EAFE Value ETF,860415,56050,962394,1,,
20170831,EMDV,ProShares MSCI Emerging Market,3301,7264,772,4.28,,
20170831,EMGF,iShares Edge MSCI Multifactor,9487,33950,29376,1,,
20170831,EMHY,iShares Emerging Markets High,172581,45594,46116,3.74,,
20170831,EMIH,Deutsche X-trackers Emerging M,485,1761,250,1.94,,
20170831,EMSD,WisdomTree Strong Dollar Emerg,101,85,186,1,,
20170831,EMTL,SPDR DoubleLine Emerging Marke,4051,14605,2782,1.46,,
20170831,ENOR,iShares MSCI Norway Capped ETF,8675,9966,11612,1,,
20170831,EPRF,Elkhorn S&P High Quality Prefe,957,11831,1756,1,,
20170831,ERGF,iShares Edge MSCI Multifactor,1799,2028,620,2.9,,
20170831,EUDV,ProShares MSCI Europe Dividend,2080,1025,609,3.42,,
20170831,EVIX,VelocityShares 1x Long VSTOXX,2840,3488,150,18.93,,
20170831,EWGS,iShares MSCI Germany Small-Cap,7280,6189,10756,1,,
20170831,EWUS,iShares MSCI United Kingdom Sm,68,50843,1214,1,,
20170831,EXIV,VelocityShares 1x Daily Invers,2377,636,5564,1,,
20170831,EYLD,Cambria Emerging Shareholder Y,4308,10731,1501,2.87,,
20170831,EZU,iShares MSCI Eurozone ETF,5851091,5239763,5685891,1.03,,
20170831,FANZ,ProSports Sponsors ETF,2155,4515,2896,1,,
20170831,FFHG,Formula Folios Hedged Growth E,6397,13475,9392,1,,
20170831,FFTI,FormulaFolios Tactical Income,20165,24556,31027,1,,
20170831,FIBR,iShares Edge U.S. Fixed Income,17397,4921,6273,2.77,,
20170831,FLOT,iShares Floating Rate Bond ETF,721883,1324535,732085,1,,
20170831,FLQL,Franklin LibertyQ U.S. Equity,1893,1917,9040,1,,
20170831,FLQM,Franklin LibertyQ U.S. Mid Cap,3791,2664,386,9.82,,
20170831,FLQS,Franklin LibertyQ U.S. Small C,200,200,217,1,,
20170831,FNCF,iShares Edge MSCI Multifactor,14658,11173,1787,8.2,,
20170831,FUT,ProShares Managed Futures Stra,3013,3298,144,20.92,,
20170831,FYLD,Cambria Foreign Shareholder Yi,2456,12785,5846,1,,
20170831,GAA,Cambria Global Asset Allocatio,12567,8982,14902,1,,
20170831,GCOW,Pacer Global Cash Cows Dividen,3802,20912,14496,1,,
20170831,GDVD,Principal Active Global Divide,699,126,321,2.18,,
20170831,GHYG,iShares Global High Yield Corp,4612,33550,37644,1,,
20170831,GOVT,iShares U.S. Treasury Bond ETF,211268,471017,876737,1,,
20170831,GSD,WisdomTree Global SmallCap Div,886,339,732,1.21,,
20170831,GVI,iShares Intermediate Governmen,25934,20763,45877,1,,
20170831,HACV,iShares Edge MSCI Min Vol Glob,1153,1253,78,14.78,,
20170831,HCRF,iShares Edge MSCI Multifactor,16165,9042,23360,1,,
20170831,HDEE,Deutsche X-trackers MSCI Emerg,1658,2876,2605,1,,
20170831,HDEZ,Deutsche X-trackers MSCI Euroz,303,200,754,1,,
20170831,HDRW,WisdomTree Global ex-U.S. Hedg,314,150,262,1.2,,
20170831,HEEM,iShares Currency Hedged MSCI E,92107,6895,66222,1.39,,
20170831,HEFA,iShares Currency Hedged MSCI E,356534,382858,875974,1,,
20170831,HEFV,iShares Edge MSCI Min Vol EAFE,1277,1281,714,1.79,,
20170831,HEMV,iShares Edge MSCI Min Vol EM C,3609,1924,2200,1.64,,
20170831,HEUS,iShares Currency Hedged MSCI E,1991,3164,400,4.98,,
20170831,HEUV,iShares Edge MSCI Min Vol Euro,7,7,198,1,,
20170831,HYDB,iShares Edge High Yield Defens,477,0,1468,1,,
20170831,HYHG,ProShares High Yield-Interest,15276,244,17106,1,,
20170831,HYIH,Deutsche X-trackers High Yield,1036,1136,900,1.15,,
20170831,HYXU,iShares International High Yie,55004,9584,26590,2.07,,
20170831,IAGG,iShares Core International Agg,28874,55613,81159,1,,
20170831,IBML,iShares iBonds Dec 2023 Term M,24496,9193,5261,4.66,,
20170831,ICF,iShares Cohen & Steers REIT ET,127848,134512,108257,1.18,,
20170831,ICOW,Pacer Developed Markets Intern,10238,8448,2762,3.71,,
20170831,ICSH,iShares Ultra Short-Term Bond,821,11879,159805,1,,
20170831,ICVT,iShares Convertible Bond ETF,7396,11432,37027,1,,
20170831,IDHD,PowerShares S&P International,2030,905,528,3.84,,
20170831,IDV,iShares International Select D,508097,130246,644291,1,,
20170831,IEFA,iShares Core MSCI EAFE ETF,9490058,4589161,2905019,3.27,,
20170831,IEO,iShares U.S. Oil & Gas Explora,617524,597886,53651,11.51,,
20170831,IGE,iShares North American Natural,579930,590370,128012,4.53,,
20170831,IGEB,iShares Edge Investment Grade,13,0,62,1,,
20170831,IGHG,ProShares Investment Grade-Int,27202,4518,32667,1,,
20170831,IGIH,Deutsche X-trackers Investment,177,53,872,1,,
20170831,IGRO,iShares International Dividend,9142,11565,2992,3.06,,
20170831,IGV,iShares North American Tech-So,2117016,2100483,93384,22.67,,
20170831,IMOM,MomentumShares International Q,28772,19368,4112,7,,
20170831,INDA,iShares MSCI India ETF,2216767,2168182,2424353,1,,
20170831,INDF,iShares Edge MSCI Multifactor,9035,8962,289,31.26,,
20170831,IPFF,iShares International Preferre,294450,316488,76803,3.83,,
20170831,IQDG,WisdomTree International Quali,1267,40,945,1.34,,
20170831,ITA,iShares U.S. Aerospace & Defen,117681,152728,279219,1,,
20170831,ITB,iShares U.S. Home Construction,8921473,7637536,2279995,3.91,,
20170831,ITML,VanEck Vectors AMT-Free 12-17,210,211,0,999.99,,
20170831,IVAL,ValueShares International Quan,15422,445,3123,4.94,,
20170831,IYJ,iShares U.S. Industrials ETF,37131,10196,33014,1.12,,
20170831,IYLD,iShares Morningstar Multi-Asse,24032,3759,29170,1,,
20170831,IYT,iShares Transportation Average,1038848,654174,273149,3.8,,
20170831,IYZ,iShares U.S. Telecommunication,2402867,2249711,166078,14.47,,
20170831,JPGB,JPMorgan Global Bond Opportuni,1740,2403,1562,1.11,,
20170831,JPHY,JPMorgan Disciplined High Yiel,2617,593,924,2.83,,
20170831,JPST,JPMorgan Ultra-Short Income ET,4355,8096,1800,2.42,,
20170831,KEMP,KraneShares FTSE Emerging Mark,133,0,191,1,,
20170831,LEAD,Reality Shares DIVCON Leaders,18547,1847,10548,1.76,,
20170831,LVHB,Elkhorn Lunt Low Vol/High Beta,20303,21602,10228,1.99,,
20170831,LVHE,Legg Mason Emerging Markets Lo,3302,3067,308,10.72,,
20170831,LVHI,Legg Mason International Low V,7125,4444,8868,1,,
20170831,LVUS,Hartford Multifactor Low Volat,1100,1100,71,15.49,,
20170831,MATF,iShares Edge MSCI Multifactor,3366,7822,1087,3.1,,
20170831,MEAR,iShares Short Maturity Municip,33697,6924,12362,2.73,,
20170831,MRGR,ProShares Merger ETF,344,476,1782,1,,
20170831,MTUM,iShares Edge MSCI USA Momentum,478413,586575,263420,1.82,,
20170831,NEAR,iShares Short Maturity Bond ET,69659,71187,511135,1,,
20170831,NOBL,ProShares S&P 500 Dividend Ari,55051,58746,153862,1,,
20170831,NUDM,NuShares ESG International Dev,1923,732,468,4.11,,
20170831,NUEM,NuShares ESG Emerging Markets,884,1005,149,5.93,,
20170831,NULG,NuShares ESG Large-Cap Growth,3575,3088,359,9.96,,
20170831,NULV,NuShares ESG Large-Cap Value E,1889,3477,654,2.89,,
20170831,NUMG,NuShares ESG Mid-Cap Growth ET,8303,7131,246,33.75,,
20170831,NUMV,NuShares ESG Mid-Cap Value ETF,7103,6801,153,46.42,,
20170831,NURE,NuShares Short-Term REIT ETF,928,1540,105,8.84,,
20170831,NUSC,NuShares ESG Small-Cap ETF,4412,4041,928,4.75,,
20170831,OILK,ProShares K-1 Free Crude Oil S,14776,6171,10404,1.42,,
20170831,PAVE,Global X U.S. Infrastructure D,31051,5803,15361,2.02,,
20170831,PEX,ProShares Global Listed Privat,998,607,609,1.64,,
20170831,PICK,iShares MSCI Global Metals & M,91443,60401,161333,1,,
20170831,PREF,Principal Spectrum Preferred S,350,265,303,1.16,,
20170831,PRNT,The 3D Printing ETF,13388,2158,11674,1.15,,
20170831,PSMB,PowerShares Balanced Multi-Ass,1674,2238,619,2.7,,
20170831,PSMC,PowerShares Conservative Multi,2008,60,408,4.92,,
20170831,PSMG,PowerShares Growth Multi-Asset,165,395,113,1.46,,
20170831,PSMM,PowerShares Moderately Conserv,833,833,0,999.99,,
20170831,PTEU,Pacer TrendpilotTM European In,6488,35517,12300,1,,
20170831,PTLC,Pacer Trendpilot 750 ETF,60073,31672,84997,1,,
20170831,PTMC,Pacer Trendpilot 450 ETF,14065,34270,51644,1,,
20170831,PTNQ,Pacer Trendpilot 100 ETF,15091,35355,17086,1,,
20170831,QMOM,MomentumShares U.S. Quantitati,14118,584,2390,5.91,,
20170831,QUAL,iShares Edge MSCI USA Quality,92446,82650,90638,1.02,,
20170831,QVAL,ValueShares U.S. Quantitative,12222,21197,4451,2.75,,
20170831,QXGG,QuantX Risk Managed Growth ETF,1283,3468,2456,1,,
20170831,QXMI,QuantX Risk Managed Multi-Asse,3313,5491,385,8.61,,
20170831,QXRR,QuantX Risk Managed Real Retur,4393,4835,413,10.64,,
20170831,RCOM,Elkhorn Fundamental Commodity,242,228,82,2.95,,
20170831,REEM,Oppenheimer Emerging Markets R,113,351,225,1,,
20170831,REFA,Oppenheimer International Reve,776,1516,399,1.94,,
20170831,REGL,ProShares S&P MidCap 400 Divid,1,8422,41667,1,,
20170831,REM,iShares Mortgage Real Estate C,227596,237244,236812,1,,
20170831,RGLB,Oppenheimer Global Revenue ETF,2583,1402,1337,1.93,,
20170831,SFHY,WisdomTree Fundamental U.S. Sh,481,452,79,6.09,,
20170831,SFIG,WisdomTree Fundamental U.S. Sh,187,62,41,4.56,,
20170831,SHAG,WisdomTree Barclays Yield Enha,1016,2218,226,4.5,,
20170831,SLVP,iShares MSCI Global Silver Min,64389,6250,47513,1.36,,
20170831,SMDV,ProShares Russell 2000 Dividen,2959,10263,40767,1,,
20170831,SMIN,iShares MSCI India Small-Cap E,24745,10951,42216,1,,
20170831,SMMD,iShares Russell 2500 ETF,717,897,110,6.52,,
20170831,SMMV,iShares Edge MSCI Min Vol USA,2549,1115,1029,2.48,,
20170831,SOVB,Cambria Sovereign High Yield B,4392,13465,4875,1,,
20170831,SPVM,PowerShares S&P 500 Value With,2070,2166,9,230,,
20170831,STOT,SPDR DoubleLine Short Duration,7933,11732,5827,1.36,,
20170831,TAIL,Cambria Tail Risk ETF,7983,2970,5369,1.49,,
20170831,TBLU,Tortoise Water Fund,108,160,204,1,,
20170831,TCHF,iShares Edge MSCI Multifactor,12258,13201,1015,12.08,,
20170831,TCTL,Premise Capital Frontier Advan,4340,2923,2230,1.95,,
20170831,TTAC,TrimTabs Float Shrink ETF,1278,1822,4128,1,,
20170831,TTAI,TrimTabs All Cap International,131,600,2074,1,,
20170831,USEQ,PowerShares Russell 1000 Enhan,2120,7155,14467,1,,
20170831,USMF,WisdomTree U.S. Multifactor Fu,359,1600,595,1,,
20170831,USMV,iShares Edge MSCI Min Vol USA,1916086,3936600,1259142,1.52,,
20170831,UTLF,iShares Edge MSCI Multifactor,184,184,68,2.71,,
20170831,VAMO,Cambria Value and Momentum ETF,4378,4203,5153,1,,
20170831,VLUE,iShares Edge MSCI USA Value Fa,86243,395322,84631,1.02,,
20170831,VMAX,REX VolMAXX Long VIX Weekly Fu,14469,9359,8549,1.69,S,R
20170831,VMIN,REX VolMAXX Short Weekly Futur,52364,35747,54479,1,,
20170831,VMOT,Alpha Architect Value Momentum,11359,39801,6039,1.88,,
20170831,WEAR,The WEAR ETF,212,1449,1449,1,,
20170831,WFHY,WisdomTree Fundamental U.S. Hi,1306,956,474,2.76,,
20170831,WFIG,WisdomTree Fundamental U.S. Co,214,314,9,23.78,,
20170831,WYDE,ProShares CDS Short North Amer,755,441,510,1.48,,
20170831,XD,Elkhorn S&P MidCap Consumer Di,100,100,13,7.69,,
20170831,XE,Elkhorn S&P MidCap Energy Port,6723,6509,65,103.43,,
20170831,XF,Elkhorn S&P MidCap Financials,228,218,0,999.99,,
20170831,XH,Elkhorn S&P MidCap Health Care,5878,7637,204,28.81,,
20170831,XI,Elkhorn S&P MidCap Industrials,2278,2276,1,999.99,,
20170831,XK,Elkhorn S&P MidCap Information,7519,7769,113,66.54,,
20170831,XS,Elkhorn S&P MidCap Consumer St,4194,2647,51,82.24,,
20170831,XSHD,PowerShares S&P SmallCap High,3029,400,2750,1.1,,
20170831,XSHQ,PowerShares S&P SmallCap Quali,4417,4417,12,368.08,,
20170831,XU,Elkhorn S&P MidCap Utilities P,909,889,368,2.47,,
20170831,XUSA,QuantX Dynamic Beta US Equity,23677,23381,355,66.7,,
