Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20161230,ACSI,American Customer Satisfaction,14178,29456,7358,1.93,,
20161230,ALTS,ProShares Morningstar Alternat,11707,0,5511,2.12,,
20161230,BATS,Bats Global Markets Inc.,296164,299133,272520,1.09,,
20161230,BEMO,Aptus Behavioral Momentum ETF,7506,9819,12187,1,,
20161230,CEMB,iShares Emerging Markets Corpo,4968,23043,15145,1,,
20161230,CNDF,iShares Edge MSCI Multifactor,807,641,377,2.14,,
20161230,CNSF,iShares Edge MSCI Multifactor,332,240,131,2.53,,
20161230,CNYA,iShares MSCI China A ETF,12,2,557,1,,
20161230,COWZ,Pacer US Cash Cows 100 ETF,4586,0,12171,1,,
20161230,CSM,ProShares Large Cap Core Plus,15155,55469,58029,1,,
20161230,DDJP,WisdomTree Dynamic Currency He,512,512,141,3.63,,
20161230,DDLS,WisdomTree Dynamic Currency He,41,41,129,1,,
20161230,DDWM,WisdomTree Dynamic Currency He,28896,3663,61576,1,,
20161230,DFND,Reality Shares DIVCON Dividend,1010,1135,529,1.91,,
20161230,DHDG,WisdomTree Dynamic Currency He,150,277,263,1,,
20161230,DIVO,Amplify YieldShares CWP Divide,1224,0,568,2.15,,
20161230,DVEM,WisdomTree Emerging Markets Di,2933,3809,2398,1.22,,
20161230,DYB,WisdomTree Dynamic Bearish U.S,74753,74411,4859,15.38,,
20161230,DYLS,WisdomTree Dynamic Long/Short,22399,12769,14746,1.52,,
20161230,EDEN,iShares MSCI Denmark Capped ET,17706,16800,21529,1,,
20161230,EFAD,ProShares MSCI EAFE Dividend G,3178,3033,11501,1,,
20161230,EFNL,iShares MSCI Finland Capped ET,39743,16518,24425,1.63,,
20161230,ELKU,Elkhorn FTSE RAFI U.S. Equity,2657,1639,484,5.49,,
20161230,EMDV,ProShares MSCI Emerging Market,331,0,2088,1,,
20161230,EMGF,iShares Edge MSCI Multifactor,896,1101,1371,1,,
20161230,EMHY,iShares Emerging Markets High,23877,9876,83579,1,,
20161230,EMIH,Deutsche X-trackers Emerging M,381,381,74,5.15,,
20161230,EMSD,WisdomTree Strong Dollar Emerg,7593,488,345,22.01,,
20161230,EMSH,ProShares Short Term USD Emerg,616,765,814,1,,
20161230,EMTL,SPDR DoubleLine Emerging Marke,4847,2909,24647,1,,
20161230,ENOR,iShares MSCI Norway Capped ETF,30810,69039,21704,1.42,,
20161230,EPRF,Elkhorn S&P High Quality Prefe,998,7693,3397,1,,
20161230,ERGF,iShares Edge MSCI Multifactor,794,1194,223,3.56,,
20161230,EUDV,ProShares MSCI Europe Dividend,267,1507,1613,1,,
20161230,EWGS,iShares MSCI Germany Small-Cap,1050,1050,1318,1,,
20161230,EWUS,iShares MSCI United Kingdom Sm,2815,26329,6974,1,,
20161230,EYLD,Cambria Emerging Shareholder Y,10246,8391,2418,4.24,,
20161230,EZR,WisdomTree Europe Local Recove,185,185,0,999.99,,
20161230,EZU,iShares MSCI Eurozone ETF,5947753,4383876,4256590,1.4,,
20161230,FIBR,iShares Edge U.S. Fixed Income,16105,12888,6824,2.36,,
20161230,FNCF,iShares Edge MSCI Multifactor,1805,3196,1145,1.58,,
20161230,FUT,ProShares Managed Futures Stra,5443,2184,1624,3.35,,
20161230,FYLD,Cambria Foreign Shareholder Yi,9365,8663,3216,2.91,,
20161230,GAA,Cambria Global Asset Allocatio,30991,28522,7214,4.3,,
20161230,GHYG,iShares Global High Yield Corp,32402,32592,26173,1.24,,
20161230,GSD,WisdomTree Global SmallCap Div,252,700,1273,1,,
20161230,HACV,iShares Edge MSCI Min Vol Glob,1512,1803,259,5.84,,
20161230,HCRF,iShares Edge MSCI Multifactor,1614,2234,1131,1.43,,
20161230,HDRW,WisdomTree Global ex-U.S. Hedg,0,200,249,0,,
20161230,HEFV,iShares Edge MSCI Min Vol EAFE,3172,835,3398,1,,
20161230,HEMV,iShares Edge MSCI Min Vol EM C,2139,2665,757,2.83,,
20161230,HEUS,iShares Currency Hedged MSCI E,685,685,485,1.41,,
20161230,HEUV,iShares Edge MSCI Min Vol Euro,12539,12574,1055,11.89,,
20161230,HGSD,WisdomTree Global Hedged Small,923,775,5980,1,,
20161230,HYHG,ProShares High Yield-Interest,8629,5059,13651,1,,
20161230,HYIH,Deutsche X-trackers High Yield,3127,677,4275,1,,
20161230,HYXU,iShares International High Yie,115840,155,32671,3.55,,
20161230,IAGG,iShares Core International Agg,73794,137831,41287,1.79,,
20161230,ICSH,iShares Ultra Short-Term Bond,3531,4244,3496,1.01,,
20161230,ICVT,iShares Convertible Bond ETF,3417,2836,6962,1,,
20161230,IDHD,PowerShares S&P International,9104,2339,2176,4.18,,
20161230,IFIX,Deutsche X-trackers Barclays I,200,0,20,10,,
20161230,IGHG,ProShares Investment Grade-Int,32533,11831,28808,1.13,,
20161230,IGIH,Deutsche X-trackers Investment,1033,301,949,1.09,,
20161230,IGRO,iShares International Dividend,4091,3135,1958,2.09,,
20161230,IGVT,Deutsche X-trackers Barclays I,0,1,0,0,,
20161230,IMOM,MomentumShares International Q,1088,688,1551,1,,
20161230,INDA,iShares MSCI India ETF,3729848,3375952,2835806,1.32,,
20161230,INDF,iShares Edge MSCI Multifactor,323,400,310,1.04,,
20161230,IQDG,WisdomTree International Quali,170,170,252,1,,
20161230,ITML,VanEck Vectors AMT-Free 12-17,1253,1253,55,22.78,,
20161230,IVAL,ValueShares International Quan,1387,654,2298,1,,
20161230,IYLD,iShares Morningstar Multi-Asse,67161,6430,52798,1.27,,
20161230,KEMP,KraneShares FTSE Emerging Mark,0,15,194,0,,
20161230,LEAD,Reality Shares DIVCON Leaders,2771,532,1315,2.11,,
20161230,LVHB,Elkhorn Lunt Low Vol/High Beta,7724,87044,32573,1,,
20161230,LVHE,Legg Mason Emerging Markets Lo,3902,4035,423,9.22,,
20161230,LVHI,Legg Mason International Low V,8899,6313,4381,2.03,,
20161230,MATF,iShares Edge MSCI Multifactor,746,914,222,3.36,,
20161230,MEAR,iShares Short Maturity Municip,11164,14313,10941,1.02,,
20161230,MRGR,ProShares Merger ETF,151,145,1,151,,
20161230,NEAR,iShares Short Maturity Bond ET,93086,174053,391059,1,,
20161230,NOBL,ProShares S&P 500 Dividend Ari,181197,200283,296941,1,,
20161230,NULV,NuShares ESG Large-Cap Value E,80,0,145,1,,
20161230,NUMG,NuShares ESG Mid-Cap Growth ET,631,0,175,3.61,,
20161230,NUMV,NuShares ESG Mid-Cap Value ETF,531,0,92,5.77,,
20161230,NUSC,NuShares ESG Small-Cap ETF,100,0,141,1,,
20161230,OILK,ProShares K-1 Free Crude Oil S,3219,4717,2145,1.5,,
20161230,PEX,ProShares Global Listed Privat,45855,4877,8085,5.67,,
20161230,PFV,Amplify YieldShares Prime 5 Di,7317,5779,415,17.63,,
20161230,PGHD,Pacer Global High Dividend ETF,16833,45187,11153,1.51,,
20161230,PRNT,The 3D Printing ETF,8399,6746,5344,1.57,,
20161230,PTEU,Pacer TrendpilotTM European In,10649,5148,3944,2.7,,
20161230,PTLC,Pacer Trendpilot 750 ETF,8354,28560,63682,1,,
20161230,PTMC,Pacer Trendpilot 450 ETF,17100,28091,54147,1,,
20161230,PTNQ,Pacer Trendpilot 100 ETF,281,11648,26129,1,,
20161230,QMOM,MomentumShares U.S. Quantitati,1835,3223,5390,1,,
20161230,QVAL,ValueShares U.S. Quantitative,3235,3991,13928,1,,
20161230,RCOM,Elkhorn Fundamental Commodity,5406,5900,745,7.26,,
20161230,REGL,ProShares S&P MidCap 400 Divid,24996,49454,67976,1,,
20161230,SFHY,WisdomTree Fundamental U.S. Sh,2120,2180,89,23.82,,
20161230,SMDV,ProShares Russell 2000 Dividen,72660,32495,79278,1,,
20161230,SMIN,iShares MSCI India Small-Cap E,6733,54578,25845,1,,
20161230,SMMV,iShares Edge MSCI Min Vol USA,5947,8014,1878,3.17,,
20161230,SOVB,Cambria Sovereign High Yield B,18001,5248,8403,2.14,,
20161230,STOT,SPDR DoubleLine Short Duration,15240,20135,27940,1,,
20161230,TCHF,iShares Edge MSCI Multifactor,4845,3488,2050,2.36,,
20161230,TCTL,Premise Capital Frontier Advan,1898,1436,959,1.98,,
20161230,TTAC,TrimTabs Float Shrink ETF,3139,3050,5358,1,,
20161230,UTLF,iShares Edge MSCI Multifactor,284,183,258,1.1,,
20161230,VAMO,Cambria Value and Momentum ETF,12250,14692,3602,3.4,,
20161230,VMAX,REX VolMAXX Long VIX Weekly Fu,14163,18750,13867,1.02,,
20161230,VMIN,REX VolMAXX Short Weekly Futur,2563,797,3493,1,,
20161230,WEAR,The WEAR ETF,845,52131,2127,1,,
20161230,WFHY,WisdomTree Fundamental U.S. Hi,145,200,332,1,,
20161230,WFIG,WisdomTree Fundamental U.S. Co,102,94,18,5.67,,
20161230,WYDE,ProShares CDS Short North Amer,317,317,101,3.14,,
20161230,XSHD,PowerShares S&P SmallCap High,10134,12507,14766,1,,
