Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20170413,ACSI,American Customer Satisfaction,3719,4897,810,4.59,,
20170413,ALTS,ProShares Morningstar Alternat,13955,3808,22672,1,,
20170413,BEMO,Aptus Behavioral Momentum ETF,10040,5454,5819,1.73,,
20170413,BOSS,Global X Founder-Run Companies,305,3884,515,1,,
20170413,CEFS,Saba Closed-End Funds ETF,21331,6154,13139,1.62,,
20170413,CEMB,iShares Emerging Markets Corpo,11780,5133,8513,1.38,,
20170413,CNDF,iShares Edge MSCI Multifactor,874,774,57,15.33,,
20170413,CNSF,iShares Edge MSCI Multifactor,3,0,21,1,,
20170413,CNYA,iShares MSCI China A ETF,1559,1858,428,3.64,,
20170413,COWZ,Pacer US Cash Cows 100 ETF,8437,5101,6772,1.25,,
20170413,CSM,ProShares Large Cap Core Plus,77064,71836,45625,1.69,,
20170413,CWAI,CWA Income ETF,10016,0,7147,1.4,,
20170413,DBRE,Deutsche X-trackers Dow Jones,53,53,3,17.67,,
20170413,DDJP,WisdomTree Dynamic Currency He,3,0,180,1,,
20170413,DDLS,WisdomTree Dynamic Currency He,1743,1510,1259,1.38,,
20170413,DDWM,WisdomTree Dynamic Currency He,18219,10190,29333,1,,
20170413,DEWJ,iShares Adaptive Currency Hedg,213,372,28,7.61,,
20170413,DEZU,iShares Adaptive Currency Hedg,30,0,122,1,,
20170413,DFND,Reality Shares DIVCON Dividend,433,433,206,2.1,,
20170413,DHDG,WisdomTree Dynamic Currency He,100,64,250,1,,
20170413,DIVO,Amplify YieldShares CWP Divide,4639,6016,3318,1.4,,
20170413,DVEM,WisdomTree Emerging Markets Di,1525,2858,2339,1,,
20170413,DYB,WisdomTree Dynamic Bearish U.S,76146,76158,625,121.83,,
20170413,DYLS,WisdomTree Dynamic Long/Short,40863,30794,14029,2.91,,
20170413,EDEN,iShares MSCI Denmark Capped ET,9082,9985,30915,1,,
20170413,EFAD,ProShares MSCI EAFE Dividend G,10945,5763,14383,1,,
20170413,EFNL,iShares MSCI Finland Capped ET,14902,17241,9301,1.6,,
20170413,EMDV,ProShares MSCI Emerging Market,319,620,1652,1,,
20170413,EMGF,iShares Edge MSCI Multifactor,81679,49100,4056,20.14,,
20170413,EMHY,iShares Emerging Markets High,18794,76087,66656,1,,
20170413,EMIH,Deutsche X-trackers Emerging M,544,772,503,1.08,,
20170413,EMSD,WisdomTree Strong Dollar Emerg,326,85,496,1,,
20170413,EMSH,ProShares Short Term USD Emerg,570,344,294,1.94,,
20170413,EMTL,SPDR DoubleLine Emerging Marke,1713,1947,1045,1.64,,
20170413,ENOR,iShares MSCI Norway Capped ETF,48781,23817,43474,1.12,,
20170413,EPRF,Elkhorn S&P High Quality Prefe,2731,799,3395,1,,
20170413,ERGF,iShares Edge MSCI Multifactor,598,994,207,2.89,,
20170413,EUDV,ProShares MSCI Europe Dividend,3307,1864,1119,2.96,,
20170413,EWGS,iShares MSCI Germany Small-Cap,1751,1242,2477,1,,
20170413,EWUS,iShares MSCI United Kingdom Sm,5130,1763,3813,1.35,,
20170413,EYLD,Cambria Emerging Shareholder Y,9708,5619,834,11.64,,
20170413,EZU,iShares MSCI Eurozone ETF,4393413,6006326,5273411,1,,
20170413,FIBR,iShares Edge U.S. Fixed Income,6363,4553,2856,2.23,,
20170413,FNCF,iShares Edge MSCI Multifactor,3113,3208,454,6.86,,
20170413,FUT,ProShares Managed Futures Stra,17295,5736,1425,12.14,,
20170413,FYLD,Cambria Foreign Shareholder Yi,17139,19998,4989,3.44,,
20170413,GAA,Cambria Global Asset Allocatio,18447,21394,3775,4.89,,
20170413,GCOW,Pacer Global Cash Cows Dividen,5964,27406,22985,1,,
20170413,GHYG,iShares Global High Yield Corp,4668,10251,44744,1,,
20170413,GSD,WisdomTree Global SmallCap Div,34749,26126,1677,20.72,,
20170413,HACV,iShares Edge MSCI Min Vol Glob,991,987,83,11.94,,
20170413,HCRF,iShares Edge MSCI Multifactor,4121,4591,1159,3.56,,
20170413,HDEE,Deutsche X-trackers MSCI Emerg,254,253,13,19.54,,
20170413,HDEZ,Deutsche X-trackers MSCI Euroz,610,2256,203,3,,
20170413,HEFV,iShares Edge MSCI Min Vol EAFE,2731,2144,1192,2.29,,
20170413,HEMV,iShares Edge MSCI Min Vol EM C,622,533,333,1.87,,
20170413,HEUS,iShares Currency Hedged MSCI E,1040,985,40,26,,
20170413,HEUV,iShares Edge MSCI Min Vol Euro,5475,6075,0,999.99,,
20170413,HGSD,WisdomTree Global Hedged Small,1190,60,4020,1,,
20170413,HYHG,ProShares High Yield-Interest,6929,5844,22410,1,,
20170413,HYIH,Deutsche X-trackers High Yield,1018,2254,2322,1,,
20170413,HYXU,iShares International High Yie,5142,2990,5271,1,,
20170413,IAGG,iShares Core International Agg,22986,248592,34893,1,,
20170413,ICSH,iShares Ultra Short-Term Bond,2930,1604,1675,1.75,,
20170413,ICVT,iShares Convertible Bond ETF,29973,4825,5539,5.41,,
20170413,IDHD,PowerShares S&P International,3023,3774,816,3.7,,
20170413,IFIX,Deutsche X-trackers Barclays I,2,0,1,2,,
20170413,IGHG,ProShares Investment Grade-Int,11965,45245,39544,1,,
20170413,IGIH,Deutsche X-trackers Investment,1113,1391,700,1.59,,
20170413,IGRO,iShares International Dividend,2860,997,2719,1.05,,
20170413,IMOM,MomentumShares International Q,8858,3807,2459,3.6,,
20170413,INDA,iShares MSCI India ETF,2809090,3249962,3282344,1,,
20170413,INDF,iShares Edge MSCI Multifactor,1906,1906,848,2.25,,
20170413,IQDG,WisdomTree International Quali,1093,2376,1509,1,,
20170413,ITML,VanEck Vectors AMT-Free 12-17,210,210,329,1,,
20170413,IVAL,ValueShares International Quan,6911,3830,5452,1.27,,
20170413,IYLD,iShares Morningstar Multi-Asse,17691,15620,39235,1,,
20170413,JPGB,JPMorgan Global Bond Opportuni,635,0,553,1.15,,
20170413,JPHY,JPMorgan Disciplined High Yiel,1947,1774,688,2.83,,
20170413,LEAD,Reality Shares DIVCON Leaders,2754,7943,2980,1,,
20170413,LVHB,Elkhorn Lunt Low Vol/High Beta,37510,41531,22039,1.7,,
20170413,LVHE,Legg Mason Emerging Markets Lo,1122,2437,1563,1,,
20170413,LVHI,Legg Mason International Low V,58809,59001,8151,7.21,,
20170413,MATF,iShares Edge MSCI Multifactor,1046,1036,470,2.23,,
20170413,MEAR,iShares Short Maturity Municip,2465,2576,12026,1,,
20170413,MRGR,ProShares Merger ETF,536,175,3170,1,,
20170413,NEAR,iShares Short Maturity Bond ET,75444,192858,438865,1,,
20170413,NOBL,ProShares S&P 500 Dividend Ari,42521,104068,306615,1,,
20170413,NULG,NuShares ESG Large-Cap Growth,319,119,194,1.64,,
20170413,NULV,NuShares ESG Large-Cap Value E,565,565,169,3.34,,
20170413,NUMG,NuShares ESG Mid-Cap Growth ET,1507,341,1333,1.13,,
20170413,NUMV,NuShares ESG Mid-Cap Value ETF,849,481,943,1,,
20170413,NURE,NuShares Short-Term REIT ETF,808,0,214,3.78,,
20170413,NUSC,NuShares ESG Small-Cap ETF,16820,1979,4483,3.75,,
20170413,OILK,ProShares K-1 Free Crude Oil S,187,124,5081,1,,
20170413,PAVE,Global X U.S. Infrastructure D,21618,7789,16909,1.28,,
20170413,PEX,ProShares Global Listed Privat,40,70,5932,1,,
20170413,PFV,Amplify YieldShares Prime 5 Di,10000,0,195,51.28,,
20170413,PRNT,The 3D Printing ETF,3851,18751,13893,1,,
20170413,PSMB,PowerShares Balanced Multi-Ass,1,0,0,999.99,,
20170413,PTEU,Pacer TrendpilotTM European In,9207,9219,3353,2.75,,
20170413,PTLC,Pacer Trendpilot 750 ETF,81646,55249,68694,1.19,,
20170413,PTMC,Pacer Trendpilot 450 ETF,75171,18223,42284,1.78,,
20170413,PTNQ,Pacer Trendpilot 100 ETF,10187,12227,13737,1,,
20170413,QMOM,MomentumShares U.S. Quantitati,13216,230,4132,3.2,,
20170413,QVAL,ValueShares U.S. Quantitative,18104,23806,8950,2.02,,
20170413,QXGG,QuantX Risk Managed Growth ETF,7459,14553,2868,2.6,,
20170413,QXMI,QuantX Risk Managed Multi-Asse,1748,11935,492,3.55,,
20170413,QXRR,QuantX Risk Managed Real Retur,2787,13384,467,5.97,,
20170413,QXTR,QuantX Risk Managed Multi-Asse,145,399,2739,1,,
20170413,REGL,ProShares S&P MidCap 400 Divid,35119,31708,73035,1,,
20170413,SFHY,WisdomTree Fundamental U.S. Sh,2222,2221,1,999.99,,
20170413,SFIG,WisdomTree Fundamental U.S. Sh,100,100,225,1,,
20170413,SMDV,ProShares Russell 2000 Dividen,45097,52607,100472,1,,
20170413,SMIN,iShares MSCI India Small-Cap E,13091,30269,131820,1,,
20170413,SMMV,iShares Edge MSCI Min Vol USA,1124,1283,4079,1,,
20170413,SOVB,Cambria Sovereign High Yield B,5136,3723,2792,1.84,,
20170413,SPVM,PowerShares S&P 500 Value With,281,0,168,1.67,,
20170413,STOT,SPDR DoubleLine Short Duration,4339,4800,8633,1,,
20170413,TAIL,Cambria Tail Risk ETF,965,0,2472,1,,
20170413,TBLU,Tortoise Water Fund,1487,5503,608,2.45,,
20170413,TCHF,iShares Edge MSCI Multifactor,8459,7410,427,19.81,,
20170413,TCTL,Premise Capital Frontier Advan,17395,1280,2966,5.86,,
20170413,TTAC,TrimTabs Float Shrink ETF,2574,1396,2987,1,,
20170413,UTLF,iShares Edge MSCI Multifactor,183,183,1,183,,
20170413,VAMO,Cambria Value and Momentum ETF,3656,2761,1963,1.86,,
20170413,VMAX,REX VolMAXX Long VIX Weekly Fu,82925,74467,22286,3.72,,
20170413,VMIN,REX VolMAXX Short Weekly Futur,3278,43963,34153,1,,
20170413,WEAR,The WEAR ETF,15462,1379,8157,1.9,,
20170413,WFHY,WisdomTree Fundamental U.S. Hi,110,110,15,7.33,,
20170413,WFIG,WisdomTree Fundamental U.S. Co,102,2,40,2.55,,
20170413,WYDE,ProShares CDS Short North Amer,553,515,272,2.03,,
20170413,XD,Elkhorn S&P MidCap Consumer Di,807,201,761,1.06,,
20170413,XE,Elkhorn S&P MidCap Energy Port,1637,1737,415,3.94,,
20170413,XF,Elkhorn S&P MidCap Financials,52,1474,3,17.33,,
20170413,XH,Elkhorn S&P MidCap Health Care,1829,7084,260,7.03,,
20170413,XI,Elkhorn S&P MidCap Industrials,2645,3989,1668,1.59,,
20170413,XK,Elkhorn S&P MidCap Information,3119,11000,67,46.55,,
20170413,XM,Elkhorn S&P MidCap Materials P,2703,8197,31,87.19,,
20170413,XSHD,PowerShares S&P SmallCap High,3359,6164,7322,1,,
20170413,XSHQ,PowerShares S&P SmallCap Quali,934,0,126,7.41,,
20170413,XU,Elkhorn S&P MidCap Utilities P,430,7528,11,39.09,,
20170413,XUSA,QuantX Dynamic Beta US Equity,692,2898,5100,1,,
