Name,EUR Notional,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Close Price
ASMLa,988429451.46612700,1157979,,,,,849.44882900,0.0
8TId,740356960.14490000,30395262,,,,,24.28022000,0.0
MCp,646186457.05929900,803235,,,,,803.33098000,0.0
SANe,514741765.60308800,115530062,,,,,4.54450000,0.0
AIRd,449774746.00973500,2803521,,,,,160.59763900,0.0
SUp,446580966.20219100,2082431,,,,,215.69712700,0.0
ADSd,445477176.46380800,2024150,,,,,223.41668600,0.0
SAPd,443472272.74036900,2624554,,,,,168.80000000,0.0
ORp,423371064.19211000,1007690,,,,,423.61520000,0.0
BVAl,402064655.76559300,39103750,,,,,10.39620000,0.0
ITXe,372907037.88391200,8536267,,,,,43.82793600,0.0
SIEd,370631943.35052800,2116621,,,,,175.52000000,0.0
BNPp,360981642.10292100,5576816,,,,,65.46000000,0.0
SANp,351203528.21624000,4081571,,,,,85.85944300,0.0
CSp,348696603.89555500,10395372,,,,,33.57483700,0.0
RHMd,339807830.65802300,653282,,,,,510.00000000,0.0
ROGz,336037360.58759001,1479295,,,,,220.00000000,0.0
GLENl,325450411.15753255,58736678,,,,,474.10000000,0.0
TOTBd,324948503.62470800,4817634,,,,,67.42000000,0.0
UNAa,306143084.42945100,6943480,,,,,44.25204400,0.0
BNp,306117332.92555900,5178747,,,,,58.94353700,0.0
DTEGFn,288322262.65499154,13847475,,,,,22.35575000,0.0
AZNl,283748372.26632093,2221089,,,,,10946.00000000,0.0
DTEd,264792441.69965000,12653093,,,,,20.96468900,0.0
ABBNz,259696335.21835036,5814859,,,,,44.11599200,0.0
ATCOAs,258314592.44223147,16455767,,,,,182.69636400,0.0
RIOl,256458770.13381965,4054608,,,,,5371.00000000,0.0
DGp,252259608.67076700,2230205,,,,,113.72500000,0.0
SHELLa,252063099.22007700,7560829,,,,,33.20000000,0.0
NGl,251473415.39026062,20909940,,,,,1030.00000000,0.0
SHELl,249183463.12004138,7497702,,,,,2840.16440000,0.0
HSBAl,248454315.98686644,33162509,,,,,642.37920000,0.0
SAFp,243530297.91326800,1175431,,,,,207.70115900,0.0
INGAa,239789949.09961900,15936890,,,,,15.09359600,0.0
ASMa,234610358.94645300,414912,,,,,564.42032100,0.0
0LMPl,230287648.05414552,6000000,,,,,40.83000000,0.0
EUN5d,227213967.66500000,1925228,,,,,117.91000000,0.0
BARCl,227149304.84111823,107029062,,,,,182.33333300,0.0
CFRz,225957124.35555349,1684822,,,,,129.74036500,0.0
MUV2d,217914569.34455800,529318,,,,,412.40000000,0.0
NESNz,216740686.04594140,2255363,,,,,93.24000000,0.0
BASd,215203543.80046700,4216313,,,,,50.82000000,0.0
IFXd,215179146.35829100,6906554,,,,,30.82486500,0.0
PUBp,205429258.29319600,2025740,,,,,101.68856000,0.0
BAl,203905900.57247722,13497695,,,,,1287.07300000,0.0
MBGd,198268451.089057000000,2652232,,,,,74.83369500,0.0
VOLVBs,195124259.229495430000,7862519,,,,,290.46011000,0.0
IBEe,193472296.254716000000,17150454,,,,,11.29358800,0.0
ZURNz,192964550.781985970000,420906,,,,,443.00000000,0.0
BAYNd,190831073.343332000000,7256383,,,,,26.18668600,0.0
ELp,189881910.613533000000,936859,,,,,204.70862400,0.0
ALVd,188754441.871559000000,721061,,,,,261.40000000,0.0
NOVOBc,187341225.568718150000,1611042,,,,,864.28389100,0.0
DGEl,186289202.46131876,5643737,,,,,2845.79070000,0.0
EXPNl,184491148.53260324,4872084,,,,,3206.00000000,0.0
DSYp,182380886.358406000000,4751702,,,,,38.33663600,0.0
RRl,181082151.95275148,38553708,,,,,403.24590000,0.0
AALl,177025505.42364141,6937625,,,,,2186.75000000,0.0
ULVRl,176191873.20968158,4006544,,,,,3770.00000000,0.0
BPl,175002564.54235708,29078934,,,,,511.12504400,0.0
RMSp,174459749.386394000000,74666,,,,,2333.86964200,0.0
GSKl,170374037.83176649,9164742,,,,,1587.63860000,0.0
LSEGl,169644215.71986015,1596257,,,,,9038.40306100,0.0
NOVNz,168958198.914117400000,1933262,,,,,84.55000000,0.0
SMDSl,166906976.04698299,35811145,,,,,396.58680000,0.0
SRT3d,164966445.356013000000,572514,,,,,278.90000000,0.0
0JFHl,162658120.887384846776,4290000,,,,,40.09000000,0.0
AIp,160575997.261772000000,859177,,,,,186.93413000,0.0
TELIAs,159094717.325135500000,71946939,,,,,26.08434000,0.0
KERp,157052184.337161000000,460834,,,,,340.30462300,0.0
1COVd,156624240.090509000000,3099828,,,,,49.96099900,0.0
VIEp,152726893.670096000000,5454413,,,,,28.63000000,0.0
LRp,148819549.356343000000,1550468,,,,,96.42140000,0.0
DHLd,146204672.542436000000,3807291,,,,,38.29000000,0.0
AHTl,145351794.23660977,2214943,,,,,5605.18480000,0.0
RIp,143697107.383963000000,1008697,,,,,143.45959000,0.0
GLEp,142276074.385538000000,5858413,,,,,24.61790800,0.0
CAPp,139985787.876993000000,700120,,,,,198.25871000,0.0
RWEd,138480809.593394000000,4327509,,,,,32.14930100,0.0
CPGl,138036476.09248665,5473726,,,,,2159.50000000,0.0
NDAs,136129072.217136990000,12839538,,,,,124.84841800,0.0
0R1Il,135723934.164128595601,171138,,,,,850.14310000,0.0
ABIb,135527425.767100000000,2512689,,,,,54.20328100,0.0
MRKd,135334774.921566000000,926129,,,,,145.55100100,0.0
RTOl,135171856.12946235,26731585,,,,,416.92970000,0.0
DNBo,133497716.301682540000,7350687,,,,,212.49100000,0.0
PRUl,128202513.75950580,15521435,,,,,717.18420000,0.0
CLNXe,127164288.816903000000,4184374,,,,,30.46528900,0.0
ACAp,127158251.970021000000,9264655,,,,,13.88011000,0.0
BATSl,125122615.34658836,4679531,,,,,2292.00000000,0.0
EOANd,124829353.824373000000,10234391,,,,,12.23837000,0.0
RKTl,124024591.38623324,2561496,,,,,4139.61785700,0.0
NTGYe,121926732.838999000000,5318644,,,,,22.97422000,0.0
EQNRo,120994225.531672450000,4719310,,,,,298.25631900,0.0
VOW3d,118840742.665694000000,979382,,,,,121.78903600,0.0
SABe,118168431.128121000000,81529924,,,,,1.45577700,0.0
0R1Wl,114603644.939274299680,2043829,,,,,59.65000000,0.0
HEIAa,114445703.549627000000,1307576,,,,,87.82492600,0.0
LHAd,114410671.632680000000,17707060,,,,,6.42187000,0.0
KINDs,113702792.970275020000,10708925,,,,,123.93812000,0.0
RNOp,112286462.183665000000,2318103,,,,,48.71924000,0.0
PRXa,111599919.772002000000,3894683,,,,,28.69865900,0.0
0QYJl,110317850.155668358714,424930,,,,,272.81000000,0.0
ENGIp,109682693.725847000000,6945343,,,,,15.87194300,0.0
REPe,109361576.935804000000,7224056,,,,,15.09898800,0.0
MLp,107221875.837860000000,3099880,,,,,34.91585400,0.0
CBKd,107169106.655005000000,8158108,,,,,13.34250400,0.0
ARRDd,106617770.707154000000,4491475,,,,,23.84074800,0.0
SIKAz,106199098.262369750000,395944,,,,,260.32937900,0.0
EDENp,103726401.818864000000,2280701,,,,,46.77079700,0.0
BMWd,103725039.854882000000,973151,,,,,106.84762800,0.0
ASSABs,103578978.850988760000,3936825,,,,,304.63073100,0.0
RELl,102674663.87575019,2636644,,,,,3331.03320000,0.0
0QYPl,102360502.485429592029,264553,,,,,409.98000000,0.0
