Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
UVXY,1942635,0,0.00,0,0.00,6.12,1942026,609
FBTC,1399431,0,0.00,0,0.00,60.71,1389826,9605
VXX,1232555,0,0.00,0,0.00,12.77,1229905,2650
IEFA,713392,0,0.00,0,0.00,74.43,707964,5428
BITX,501171,0,0.00,0,0.00,51.29,493107,8064
ARKB,458099,0,0.00,0,0.00,69.36,455756,2343
INDA,417025,0,0.00,0,0.00,51.10,416435,590
UVIX,396375,0,0.00,0,0.00,8.40,390575,5800
VIXY,387958,0,0.00,0,0.00,12.69,384333,3625
NVDQ,325569,0,0.00,0,0.00,4.63,325562,7
CALF,311957,0,0.00,0,0.00,48.93,310185,1772
IGV,304231,0,0.00,0,0.00,85.39,293091,11140
COWZ,300666,0,0.00,0,0.00,57.75,297822,2844
PAVE,276737,0,0.00,0,0.00,39.75,273560,3177
GOVT,270196,0,0.00,0,0.00,22.74,269713,483
USMV,249624,0,0.00,0,0.00,83.38,249209,415
CBOE,198960,0,0.00,0,0.00,180.13,198222,738
EFV,183152,0,0.00,0,0.00,54.50,182268,884
USHY,161352,0,0.00,0,0.00,36.80,161052,300
VHAI,153878,0,0.00,0,0.00,0.82,150616,3262
BBJP,143177,0,0.00,0,0.00,58.76,141382,1795
ARKG,141317,0,0.00,0,0.00,28.55,133296,8021
EZU,140556,0,0.00,0,0.00,51.29,139506,1050
ITB,140052,0,0.00,0,0.00,114.80,139583,469
NVDX,139269,0,0.00,0,0.00,100.15,137941,1328
QUAL,129252,0,0.00,0,0.00,163.02,127292,1960
MOAT,108432,0,0.00,0,0.00,89.43,108409,23
MTUM,106339,0,0.00,0,0.00,187.72,102737,3602
ICSH,102403,0,0.00,0,0.00,50.56,102403,0
NOBL,101385,0,0.00,0,0.00,101.07,101282,103
HEFA,98716,0,0.00,0,0.00,34.90,97901,815
SVXY,98212,0,0.00,0,0.00,113.50,95301,2911
VNM,97046,0,0.00,0,0.00,13.83,94631,2415
BTCO,95270,0,0.00,0,0.00,68.71,94196,1074
BTCW,91129,0,0.00,0,0.00,73.30,91129,0
JMST,89348,0,0.00,0,0.00,50.72,77457,11891
SPYI,88555,0,0.00,0,0.00,50.44,88459,96
ICVT,86267,0,0.00,0,0.00,80.06,86267,0
BBIN,86174,0,0.00,0,0.00,60.32,63635,22539
EFG,83365,0,0.00,0,0.00,104.11,79665,3700
FLOT,81093,0,0.00,0,0.00,51.08,81093,0
IDV,79834,0,0.00,0,0.00,28.02,79834,0
HODL,78499,0,0.00,0,0.00,77.76,78199,300
AAAU,77619,0,0.00,0,0.00,21.70,77619,0
SING,76104,0,0.00,0,0.00,0.23,71621,4483
DFIC,74828,0,0.00,0,0.00,26.82,74828,0
ITA,74692,0,0.00,0,0.00,131.85,74692,0
BUFR,62947,0,0.00,0,0.00,27.96,62947,0
BBCA,54207,0,0.00,0,0.00,66.43,54207,0
OMFL,52697,0,0.00,0,0.00,54.92,52696,1
FCLD,51869,0,0.00,0,0.00,25.35,51869,0
IYZ,47087,0,0.00,0,0.00,21.96,47087,0
ECH,46726,0,0.00,0,0.00,26.45,46679,47
EZBC,46456,0,0.00,0,0.00,40.01,46356,100
IYT,45281,0,0.00,0,0.00,70.04,44965,316
GCOW,44763,0,0.00,0,0.00,34.66,44469,294
SVIX,44022,0,0.00,0,0.00,43.10,42397,1625
VLUE,43931,0,0.00,0,0.00,105.64,43243,688
BBAX,41428,0,0.00,0,0.00,48.35,37775,3653
BBEU,37403,0,0.00,0,0.00,59.53,34626,2777
GOVZ,36762,0,0.00,0,0.00,11.35,36762,0
IFRA,36142,0,0.00,0,0.00,43.09,36142,0
PJAN,35223,0,0.00,0,0.00,39.09,28723,6500
EEMV,35077,0,0.00,0,0.00,56.47,33944,1133
HYD,34788,0,0.00,0,0.00,52.16,34788,0
TLTW,34605,0,0.00,0,0.00,26.68,34428,177
REM,34393,0,0.00,0,0.00,23.03,34393,0
VUSB,32287,0,0.00,0,0.00,49.58,31596,691
JMUB,31853,0,0.00,0,0.00,50.74,31853,0
BBUS,29906,0,0.00,0,0.00,94.42,29816,90
ITM,29750,0,0.00,0,0.00,46.53,29750,0
BOXX,29227,0,0.00,0,0.00,106.45,27427,1800
PICK,28634,0,0.00,0,0.00,41.06,28629,5
EFAV,28403,0,0.00,0,0.00,71.15,28118,285
CNYA,27117,0,0.00,0,0.00,25.78,25158,1959
ICOW,25861,0,0.00,0,0.00,32.01,25649,212
FBCG,25804,0,0.00,0,0.00,38.58,22769,3035
IAGG,25762,0,0.00,0,0.00,49.97,25762,0
FRDM,25224,0,0.00,0,0.00,33.55,25224,0
ACWV,23278,0,0.00,0,0.00,105.30,21818,1460
DISV,21810,0,0.00,0,0.00,27.24,21270,540
BUYW,21652,0,0.00,0,0.00,13.63,20072,1580
SDVD,20478,0,0.00,0,0.00,21.87,20478,0
NEAR,20298,0,0.00,0,0.00,50.46,20155,143
ESGV,19534,0,0.00,0,0.00,93.17,18421,1113
IEDI,19320,0,0.00,0,0.00,49.58,19320,0
BBRE,19102,0,0.00,0,0.00,88.99,19102,0
