Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
UBSGz,7669150359,1109490963,0,8778641323,8879029,988.693845126534,EQTY
NESNz,4562916055,4211508,0,4567127563,7164027,637.508424102813,EQTY
CFRz,1657242165,1435359307,0,3092601472,8643144,357.809782181114,EQTY
NOVNz,2454613066,640817,0,2455253883,5177856,474.183500468147,EQTY
ROGz,1838715371,1789171,0,1840504542,10943193,168.187159086018,EQTY
HOLNz,1719161595,313279,0,1719474874,3206584,536.232599551423,EQTY
ABBNz,1046698747,1505774,0,1048204521,9604846,109.132881568325,EQTY
SDZz,1040787654,1417393,0,1042205046,2890063,360.616722196021,EQTY
ZURNz,1018166754,2611087,0,1020777842,6010002,169.846506207485,EQTY
SIGNz,991027154,394224,0,991421378,1198386,827.297196395819,EQTY
SRENz,957949580,1857308,0,959806888,5403699,177.62034635904,EQTY
SIKAz,927928942,2026653,0,929955595,6081528,152.914792959927,EQTY
LOGNz,679809143,641667,4101,680454912,3417499,199.1090303172,EQTY
BAERz,590575476,369515,0,590944991,857781,688.922919719602,EQTY
SGSNz,562385343,755628,0,563140971,1759045,320.140173218991,EQTY
RIOl,456563416,4821683,0,461385099,12357067,37.3377516687415,EQTY
SPSNz,448181986,141724,0,448323711,244842,1831.07355355699,EQTY
STMNz,353985346,143194,0,354128540,943751,375.235141472698,EQTY
MCp,332124162,139367,0,332263529,397629,835.611912109026,EQTY
LONNz,273495934,994898,0,274490832,4042716,67.8976292175854,EQTY
UCBb,263595931,0,0,263595931,7117,37037.5061121259,EQTY
ADSd,247952844,50212,0,248003056,176420,1405.7536333749,EQTY
AVOLz,238442970,56974,0,238499944,347640,686.054378092279,EQTY
ASMLa,229077854,470209,0,229548064,881560,260.388474976179,EQTY
KNINz,228662699,325758,0,228988458,1938199,118.144967570409,EQTY
SOONz,196585705,391619,0,196977323,1346304,146.309691570403,EQTY
ORp,164738907,66074,0,164804981,157974,1043.24117259802,EQTY
PGHNz,150617196,8212873,0,158830068,2511830,63.232809545232,EQTY
WISEl,142153486,532219,0,142685705,1184202,120.491018424222,EQTY
SLHNz,127641309,982461,0,128623770,1662973,77.3456754860121,EQTY
HEIAa,121407469,0,0,121407469,16370,7416.46114844227,EQTY
UHRz,112941893,477001,0,113418893,1816735,62.4300698781055,EQTY
NOVOBc,110771372,12694,0,110784066,61616,1797.97562321475,EQTY
BNPp,102265858,41553,0,102307411,109812,931.659663789021,EQTY
AZNl,98474075,3439164,13725,101926965,11807172,8.63263150566452,EQTY
VACNz,90779600,456283,0,91235883,1415691,64.4461842308809,EQTY
ASSABs,86806151,0,0,86806151,2499,34736.3549419768,EQTY
KERp,86441435,3075,0,86444510,29846,2896.35160490518,EQTY
SUp,85670080,34682,0,85704762,269790,317.672122762148,EQTY
BEId,85436537,55625,0,85492162,86076,993.217180166365,EQTY
GIVNz,79946141,5520004,0,85466145,3462216,24.6853879134057,EQTY
BCVNz,84532017,14823,0,84546840,139529,605.94457066273,EQTY
HSBAl,82077309,2179337,0,84256647,9314750,9.04550814568292,EQTY
SY1d,84143859,9233,0,84153092,23718,3548.06863985159,EQTY
BPl,77249387,6601506,1197,83852090,13495643,6.21327120167598,EQTY
SANp,82439676,0,0,82439676,14021,5879.72869267527,EQTY
